createdAt,value
2019-03-16T00:00:15.970Z,12.50
2019-03-16T00:02:46.778Z,12.50
2019-03-16T00:05:15.969Z,12.50
2019-03-16T00:07:45.166Z,12.50
2019-03-16T00:10:14.361Z,12.50
2019-03-16T00:12:43.544Z,12.50
2019-03-16T00:15:12.734Z,12.40
2019-03-16T00:17:41.921Z,12.40
2019-03-16T00:20:12.736Z,12.40
2019-03-16T00:22:41.930Z,12.40
2019-03-16T00:25:11.097Z,12.40
2019-03-16T00:27:40.281Z,12.40
2019-03-16T00:30:11.614Z,12.40
2019-03-16T00:32:40.790Z,12.40
2019-03-16T00:35:09.973Z,12.40
2019-03-16T00:37:39.511Z,12.40
2019-03-16T00:40:11.585Z,12.40
2019-03-16T00:42:41.756Z,12.40
2019-03-16T00:45:12.080Z,12.40
2019-03-16T00:47:41.260Z,12.30
2019-03-16T00:50:11.690Z,12.30
2019-03-16T00:52:40.881Z,12.30
2019-03-16T00:55:10.844Z,12.30
2019-03-16T00:57:40.018Z,12.30
2019-03-16T01:00:17.148Z,12.30
2019-03-16T01:02:46.320Z,12.30
2019-03-16T01:05:15.501Z,12.20
2019-03-16T01:07:44.751Z,12.20
2019-03-16T01:10:14.278Z,12.20
2019-03-16T01:12:43.471Z,12.30
2019-03-16T01:15:13.182Z,12.30
2019-03-16T01:17:42.374Z,12.30
2019-03-16T01:20:12.384Z,12.30
2019-03-16T01:22:42.646Z,12.20
2019-03-16T01:25:13.158Z,12.20
2019-03-16T01:27:42.409Z,12.20
2019-03-16T01:30:14.309Z,12.10
2019-03-16T01:32:43.674Z,12.10
2019-03-16T01:35:13.071Z,12.10
2019-03-16T01:37:42.280Z,12.00
2019-03-16T01:40:12.726Z,11.90
2019-03-16T01:42:41.955Z,11.90
2019-03-16T01:45:11.633Z,11.70
2019-03-16T01:47:40.912Z,11.50
2019-03-16T01:50:11.378Z,11.20
2019-03-16T01:52:40.650Z,11.00
2019-03-16T01:55:10.247Z,10.80
2019-03-16T01:57:39.479Z,10.50
2019-03-16T02:00:13.034Z,10.40
2019-03-16T02:02:54.336Z,10.20
2019-03-16T02:05:13.170Z,10.00
2019-03-16T02:07:42.395Z,9.90
2019-03-16T02:10:11.854Z,9.80
2019-03-16T02:12:41.133Z,9.70
2019-03-16T02:15:10.334Z,9.70
2019-03-16T02:17:39.559Z,9.70
2019-03-16T02:20:09.571Z,9.60
2019-03-16T02:22:38.793Z,9.60
2019-03-16T02:25:08.931Z,9.60
2019-03-16T02:27:38.156Z,9.60
2019-03-16T02:30:10.203Z,9.50
2019-03-16T02:32:39.416Z,9.50
2019-03-16T02:35:08.793Z,9.40
2019-03-16T02:37:38.078Z,9.40
2019-03-16T02:40:10.942Z,9.30
2019-03-16T02:42:40.153Z,9.20
2019-03-16T02:45:10.228Z,9.20
2019-03-16T02:47:39.486Z,9.10
2019-03-16T02:50:10.343Z,9.10
2019-03-16T02:52:39.583Z,9.10
2019-03-16T02:55:09.313Z,9.10
2019-03-16T02:57:39.663Z,9.10
2019-03-16T03:00:11.949Z,9.10
2019-03-16T03:02:41.303Z,9.00
2019-03-16T03:05:11.209Z,9.00
2019-03-16T03:07:40.881Z,9.00
2019-03-16T03:10:12.686Z,9.00
2019-03-16T03:12:42.271Z,8.90
2019-03-16T03:15:11.702Z,8.90
2019-03-16T03:17:40.981Z,8.80
2019-03-16T03:20:10.730Z,8.80
2019-03-16T03:22:39.927Z,8.90
2019-03-16T03:25:09.285Z,8.90
2019-03-16T03:27:38.490Z,8.90
2019-03-16T03:30:12.399Z,8.90
2019-03-16T03:32:41.680Z,8.80
2019-03-16T03:35:10.954Z,8.90
2019-03-16T03:37:40.167Z,8.90
2019-03-16T03:40:11.267Z,8.90
2019-03-16T03:42:40.496Z,8.90
2019-03-16T03:45:11.232Z,9.00
2019-03-16T03:47:40.524Z,9.10
2019-03-16T03:50:13.712Z,9.30
2019-03-16T03:52:42.941Z,9.30
2019-03-16T03:55:13.263Z,9.40
2019-03-16T03:57:43.629Z,9.40
2019-03-16T04:00:15.140Z,9.50
2019-03-16T04:02:44.460Z,9.50
2019-03-16T04:05:13.966Z,9.60
2019-03-16T04:07:43.190Z,9.70
2019-03-16T04:10:13.518Z,9.80
2019-03-16T04:12:43.103Z,9.90
2019-03-16T04:15:13.270Z,9.90
2019-03-16T04:17:42.836Z,10.00
2019-03-16T04:20:13.520Z,10.10
2019-03-16T04:22:43.700Z,10.20
2019-03-16T04:25:12.992Z,10.20
2019-03-16T04:27:42.208Z,10.30
2019-03-16T04:30:12.849Z,10.40
2019-03-16T04:32:42.127Z,10.40
2019-03-16T04:35:11.424Z,10.40
2019-03-16T04:37:40.635Z,10.40
2019-03-16T04:40:11.322Z,10.40
2019-03-16T04:42:40.528Z,10.50
2019-03-16T04:45:11.287Z,10.50
2019-03-16T04:47:41.547Z,10.50
2019-03-16T04:50:12.264Z,10.40
2019-03-16T04:52:42.450Z,10.40
2019-03-16T04:55:11.761Z,10.30
2019-03-16T04:57:40.964Z,10.30
2019-03-16T05:00:14.226Z,10.40
2019-03-16T05:02:43.435Z,10.40
2019-03-16T05:05:12.655Z,10.40
2019-03-16T05:07:41.863Z,10.30
2019-03-16T05:10:11.728Z,10.40
2019-03-16T05:12:41.999Z,10.30
2019-03-16T05:15:11.244Z,10.30
2019-03-16T05:17:40.513Z,10.20
2019-03-16T05:20:11.447Z,10.20
2019-03-16T05:22:40.673Z,10.20
2019-03-16T05:25:11.049Z,10.20
2019-03-16T05:27:40.297Z,10.30
2019-03-16T05:30:12.028Z,10.40
2019-03-16T05:32:41.266Z,10.40
2019-03-16T05:35:10.537Z,10.40
2019-03-16T05:37:39.748Z,10.50
2019-03-16T05:40:10.187Z,10.40
2019-03-16T05:42:39.415Z,10.50
2019-03-16T05:45:09.398Z,10.50
2019-03-16T05:47:38.590Z,10.50
2019-03-16T05:50:14.655Z,10.60
2019-03-16T05:52:43.855Z,10.60
2019-03-16T05:55:13.083Z,10.60
2019-03-16T05:57:42.297Z,10.60
2019-03-16T06:00:14.124Z,10.70
2019-03-16T06:02:43.347Z,10.70
2019-03-16T06:05:12.728Z,10.70
2019-03-16T06:07:41.956Z,10.80
2019-03-16T06:10:12.300Z,10.80
2019-03-16T06:12:41.613Z,10.80
2019-03-16T06:15:11.504Z,10.80
2019-03-16T06:17:41.065Z,10.80
2019-03-16T06:20:12.224Z,10.80
2019-03-16T06:22:42.618Z,10.90
2019-03-16T06:25:11.924Z,10.90
2019-03-16T06:27:41.129Z,10.90
2019-03-16T06:30:14.460Z,10.90
2019-03-16T06:32:43.774Z,10.90
2019-03-16T06:35:24.079Z,11.00
2019-03-16T06:37:44.033Z,11.00
2019-03-16T06:40:14.388Z,11.00
2019-03-16T06:42:43.608Z,11.10
2019-03-16T06:45:12.995Z,11.10
2019-03-16T06:47:42.227Z,11.10
2019-03-16T06:50:13.071Z,11.10
2019-03-16T06:52:42.299Z,11.10
2019-03-16T06:55:12.457Z,11.20
2019-03-16T06:57:41.696Z,11.20
2019-03-16T07:00:13.216Z,11.20
2019-03-16T07:02:42.502Z,11.20
2019-03-16T07:05:12.470Z,11.20
2019-03-16T07:07:41.694Z,11.30
2019-03-16T07:10:14.276Z,11.30
2019-03-16T07:12:43.473Z,11.40
2019-03-16T07:15:14.173Z,11.40
2019-03-16T07:17:43.402Z,11.50
2019-03-16T07:20:14.050Z,11.50
2019-03-16T07:22:43.279Z,11.60
2019-03-16T07:25:12.751Z,11.70
2019-03-16T07:27:41.966Z,11.70
2019-03-16T07:30:14.391Z,11.70
2019-03-16T07:32:43.618Z,11.70
2019-03-16T07:35:12.834Z,11.70
2019-03-16T07:37:42.371Z,11.60
2019-03-16T07:40:12.907Z,11.60
2019-03-16T07:42:42.167Z,11.60
2019-03-16T07:45:12.516Z,11.50
2019-03-16T07:47:41.739Z,11.50
2019-03-16T07:50:12.496Z,11.50
2019-03-16T07:52:41.719Z,11.40
2019-03-16T07:55:11.371Z,11.40
2019-03-16T07:57:40.904Z,11.40
2019-03-16T08:00:12.611Z,11.30
2019-03-16T08:02:41.838Z,11.30
2019-03-16T08:05:18.812Z,11.30
2019-03-16T08:07:43.206Z,11.30
2019-03-16T08:10:12.918Z,11.30
2019-03-16T08:12:42.142Z,11.40
2019-03-16T08:15:11.685Z,11.40
2019-03-16T08:17:40.983Z,11.40
2019-03-16T08:20:11.528Z,11.30
2019-03-16T08:22:40.756Z,11.30
2019-03-16T08:25:10.249Z,11.30
2019-03-16T08:27:53.018Z,11.30
2019-03-16T08:30:12.332Z,11.30
2019-03-16T08:32:41.925Z,11.30
2019-03-16T08:35:11.446Z,11.30
2019-03-16T08:37:40.676Z,11.40
2019-03-16T08:40:11.035Z,11.40
2019-03-16T08:42:40.269Z,11.40
2019-03-16T08:45:10.112Z,11.40
2019-03-16T08:47:39.335Z,11.50
2019-03-16T08:50:10.476Z,11.60
2019-03-16T08:52:39.708Z,11.70
2019-03-16T08:55:09.947Z,11.80
2019-03-16T08:57:39.179Z,11.90
2019-03-16T09:00:13.470Z,11.90
2019-03-16T09:02:42.871Z,12.00
2019-03-16T09:05:12.093Z,12.10
2019-03-16T09:07:41.372Z,12.10
2019-03-16T09:10:11.706Z,12.20
2019-03-16T09:12:50.094Z,12.10
2019-03-16T09:15:13.952Z,12.10
2019-03-16T09:17:43.172Z,12.00
2019-03-16T09:20:12.451Z,12.00
2019-03-16T09:22:41.684Z,12.00
2019-03-16T09:25:11.303Z,12.00
2019-03-16T09:27:40.503Z,12.00
2019-03-16T09:30:14.727Z,12.00
2019-03-16T09:32:43.934Z,12.00
2019-03-16T09:35:13.233Z,11.90
2019-03-16T09:37:42.464Z,11.90
2019-03-16T09:40:11.760Z,11.90
2019-03-16T09:42:40.994Z,11.90
2019-03-16T09:45:11.618Z,11.90
2019-03-16T09:47:40.867Z,11.80
2019-03-16T09:50:12.242Z,11.90
2019-03-16T09:52:41.444Z,11.90
2019-03-16T09:55:12.020Z,11.90
2019-03-16T09:57:41.220Z,11.90
2019-03-16T10:00:13.363Z,11.90
2019-03-16T10:02:42.563Z,12.00
2019-03-16T10:05:11.797Z,12.00
2019-03-16T10:07:40.998Z,12.00
2019-03-16T10:10:14.547Z,12.10
2019-03-16T10:12:43.754Z,12.10
2019-03-16T10:15:14.197Z,12.10
2019-03-16T10:17:43.420Z,12.10
2019-03-16T10:20:14.616Z,12.10
2019-03-16T10:22:43.947Z,12.10
2019-03-16T10:25:13.147Z,12.20
2019-03-16T10:27:42.353Z,12.10
2019-03-16T10:30:13.019Z,11.90
2019-03-16T10:32:42.650Z,11.90
2019-03-16T10:35:11.872Z,11.80
2019-03-16T10:37:41.079Z,11.90
2019-03-16T10:40:14.120Z,11.90
2019-03-16T10:42:43.339Z,12.00
2019-03-16T10:45:12.759Z,12.00
2019-03-16T10:47:41.975Z,12.00
2019-03-16T10:50:12.534Z,12.00
2019-03-16T10:52:41.817Z,12.00
2019-03-16T10:55:11.175Z,12.00
2019-03-16T10:57:40.381Z,12.10
2019-03-16T11:00:16.768Z,12.30
2019-03-16T11:02:47.034Z,12.30
2019-03-16T11:05:16.265Z,12.40
2019-03-16T11:07:45.506Z,12.40
2019-03-16T11:10:15.142Z,12.50
2019-03-16T11:12:44.385Z,12.60
2019-03-16T11:15:14.326Z,12.60
2019-03-16T11:17:43.578Z,12.60
2019-03-16T11:20:14.520Z,12.50
2019-03-16T11:22:44.794Z,12.60
2019-03-16T11:25:14.086Z,12.60
2019-03-16T11:27:43.298Z,12.70
2019-03-16T11:30:15.104Z,12.70
2019-03-16T11:32:44.330Z,12.80
2019-03-16T11:35:13.532Z,12.90
2019-03-16T11:37:43.131Z,12.90
2019-03-16T11:40:19.006Z,13.00
2019-03-16T11:42:48.250Z,13.00
2019-03-16T11:45:17.716Z,13.00
2019-03-16T11:47:47.062Z,13.00
2019-03-16T11:50:16.290Z,12.90
2019-03-16T11:52:45.487Z,12.90
2019-03-16T11:55:14.719Z,12.80
2019-03-16T11:57:43.923Z,12.70
2019-03-16T12:00:15.068Z,12.60
2019-03-16T12:02:44.292Z,12.50
2019-03-16T12:05:13.765Z,12.40
2019-03-16T12:07:42.975Z,12.50
2019-03-16T12:10:15.832Z,12.50
2019-03-16T12:12:45.139Z,12.60
2019-03-16T12:15:15.085Z,12.70
2019-03-16T12:17:44.284Z,12.80
2019-03-16T12:20:18.270Z,12.80
2019-03-16T12:22:48.113Z,12.90
2019-03-16T12:25:17.390Z,13.00
2019-03-16T12:27:46.617Z,13.20
2019-03-16T12:30:16.480Z,13.30
2019-03-16T12:32:45.746Z,13.30
2019-03-16T12:35:15.299Z,13.30
2019-03-16T12:37:44.524Z,13.20
2019-03-16T12:40:16.816Z,13.00
2019-03-16T12:42:46.035Z,12.90
2019-03-16T12:45:20.873Z,12.90
2019-03-16T12:47:50.093Z,12.90
2019-03-16T12:50:19.588Z,12.90
2019-03-16T12:52:48.987Z,12.90
2019-03-16T12:55:18.236Z,13.00
2019-03-16T12:57:48.130Z,13.10
2019-03-16T13:00:18.865Z,13.10
2019-03-16T13:02:48.268Z,13.00
2019-03-16T13:05:17.563Z,12.90
2019-03-16T13:07:47.181Z,12.80
2019-03-16T13:10:17.624Z,12.70
2019-03-16T13:12:46.936Z,12.60
2019-03-16T13:15:16.418Z,12.50
2019-03-16T13:17:45.636Z,12.40
2019-03-16T13:20:18.091Z,12.30
2019-03-16T13:22:47.331Z,12.10
2019-03-16T13:25:16.684Z,12.00
2019-03-16T13:27:45.916Z,11.80
2019-03-16T13:30:17.240Z,11.80
2019-03-16T13:32:46.460Z,11.80
2019-03-16T13:35:15.834Z,11.70
2019-03-16T13:37:45.458Z,11.60
2019-03-16T13:40:18.263Z,11.70
2019-03-16T13:42:47.487Z,11.80
2019-03-16T13:45:16.687Z,11.90
2019-03-16T13:47:45.921Z,12.00
2019-03-16T13:50:19.352Z,12.00
2019-03-16T13:52:48.963Z,12.00
2019-03-16T13:55:18.169Z,12.00
2019-03-16T13:57:47.384Z,12.10
2019-03-16T14:00:18.204Z,12.00
2019-03-16T14:02:47.425Z,12.00
2019-03-16T14:05:16.643Z,11.90
2019-03-16T14:07:46.133Z,11.90
2019-03-16T14:10:18.293Z,11.80
2019-03-16T14:12:47.555Z,11.70
2019-03-16T14:15:16.787Z,11.70
2019-03-16T14:17:45.988Z,11.70
2019-03-16T14:20:16.175Z,11.70
2019-03-16T14:22:45.390Z,11.70
2019-03-16T14:25:14.882Z,11.70
2019-03-16T14:27:44.078Z,11.70
2019-03-16T14:30:29.545Z,11.70
2019-03-16T14:32:49.606Z,11.70
2019-03-16T14:35:18.828Z,11.60
2019-03-16T14:37:48.059Z,11.70
2019-03-16T14:40:17.318Z,11.80
2019-03-16T14:42:46.671Z,11.80
2019-03-16T14:45:16.695Z,11.90
2019-03-16T14:47:45.991Z,12.00
2019-03-16T14:50:23.378Z,12.00
2019-03-16T14:52:52.587Z,12.10
2019-03-16T14:55:21.810Z,12.20
2019-03-16T14:57:51.028Z,12.20
2019-03-16T15:00:20.267Z,12.10
2019-03-16T15:02:49.467Z,12.20
2019-03-16T15:05:18.976Z,12.30
2019-03-16T15:07:49.779Z,12.30
2019-03-16T15:10:19.265Z,12.20
2019-03-16T15:12:48.468Z,12.20
2019-03-16T15:15:20.100Z,12.20
2019-03-16T15:17:49.327Z,12.10
2019-03-16T15:20:18.565Z,12.10
2019-03-16T15:22:47.758Z,12.10
2019-03-16T15:25:17.228Z,12.10
2019-03-16T15:27:46.428Z,12.20
2019-03-16T15:30:17.400Z,12.10
2019-03-16T15:32:46.592Z,12.10
2019-03-16T15:35:15.854Z,11.90
2019-03-16T15:37:45.096Z,11.90
2019-03-16T15:40:15.462Z,11.80
2019-03-16T15:42:44.687Z,11.80
2019-03-16T15:45:24.801Z,11.80
2019-03-16T15:47:54.025Z,12.00
2019-03-16T15:50:23.220Z,12.10
2019-03-16T15:52:52.448Z,12.20
2019-03-16T15:55:21.700Z,12.30
2019-03-16T15:57:50.913Z,12.30
2019-03-16T16:00:20.570Z,12.30
2019-03-16T16:02:50.058Z,12.40
2019-03-16T16:05:19.499Z,12.40
2019-03-16T16:07:48.736Z,12.40
2019-03-16T16:10:19.106Z,12.40
2019-03-16T16:12:48.297Z,12.40
2019-03-16T16:15:17.605Z,12.30
2019-03-16T16:17:46.891Z,12.30
2019-03-16T16:20:18.305Z,12.10
2019-03-16T16:22:47.547Z,12.00
2019-03-16T16:25:16.775Z,11.80
2019-03-16T16:27:46.026Z,11.60
2019-03-16T16:30:17.709Z,11.60
2019-03-16T16:32:46.935Z,11.50
2019-03-16T16:35:16.600Z,11.60
2019-03-16T16:37:45.808Z,11.60
2019-03-16T16:40:19.078Z,11.60
2019-03-16T16:42:48.319Z,11.70
2019-03-16T16:45:18.231Z,11.80
2019-03-16T16:47:47.590Z,11.80
2019-03-16T16:50:19.377Z,11.90
2019-03-16T16:52:48.575Z,12.00
2019-03-16T16:55:17.836Z,11.90
2019-03-16T16:57:47.345Z,11.90
2019-03-16T17:00:21.248Z,11.90
2019-03-16T17:02:50.515Z,11.90
2019-03-16T17:05:19.740Z,11.80
2019-03-16T17:07:48.991Z,11.80
2019-03-16T17:10:18.223Z,11.90
2019-03-16T17:12:47.435Z,11.90
2019-03-16T17:15:21.535Z,11.90
2019-03-16T17:17:52.301Z,11.90
2019-03-16T17:20:21.527Z,12.00
2019-03-16T17:22:50.749Z,12.00
2019-03-16T17:25:19.969Z,12.00
2019-03-16T17:27:49.179Z,12.00
2019-03-16T17:30:23.894Z,12.00
2019-03-16T17:32:53.133Z,11.90
2019-03-16T17:35:22.347Z,11.90
2019-03-16T17:37:51.610Z,11.90
2019-03-16T17:40:20.808Z,11.90
2019-03-16T17:42:50.101Z,11.90
2019-03-16T17:45:19.302Z,11.90
2019-03-16T17:47:48.518Z,11.90
2019-03-16T17:50:18.829Z,11.90
2019-03-16T17:52:48.112Z,11.90
2019-03-16T17:55:18.570Z,11.80
2019-03-16T17:57:47.843Z,11.80
2019-03-16T18:00:18.112Z,11.80
2019-03-16T18:02:51.896Z,11.70
2019-03-16T18:05:18.342Z,11.60
2019-03-16T18:07:48.619Z,11.60
2019-03-16T18:10:17.868Z,11.60
2019-03-16T18:12:47.154Z,11.60
2019-03-16T18:15:19.633Z,11.60
2019-03-16T18:17:48.878Z,11.60
2019-03-16T18:20:18.786Z,11.70
2019-03-16T18:22:48.202Z,11.70
2019-03-16T18:25:17.576Z,11.70
2019-03-16T18:27:46.876Z,11.70
2019-03-16T18:30:20.097Z,11.70
2019-03-16T18:32:49.295Z,11.70
2019-03-16T18:35:18.599Z,11.70
2019-03-16T18:37:47.804Z,11.80
2019-03-16T18:40:17.196Z,11.80
2019-03-16T18:42:46.793Z,11.80
2019-03-16T18:45:23.487Z,11.80
2019-03-16T18:47:52.692Z,11.80
2019-03-16T18:50:22.181Z,11.90
2019-03-16T18:52:51.406Z,11.90
2019-03-16T18:55:20.603Z,11.90
2019-03-16T18:57:49.831Z,11.90
2019-03-16T19:00:19.236Z,11.90
2019-03-16T19:02:49.543Z,11.80
2019-03-16T19:05:19.012Z,11.70
2019-03-16T19:07:48.248Z,11.60
2019-03-16T19:10:17.858Z,11.40
2019-03-16T19:12:47.061Z,11.20
2019-03-16T19:15:19.547Z,11.10
2019-03-16T19:17:58.684Z,11.00
2019-03-16T19:20:19.715Z,10.90
2019-03-16T19:22:49.011Z,10.90
2019-03-16T19:25:22.329Z,10.80
2019-03-16T19:27:51.533Z,10.70
2019-03-16T19:30:20.767Z,10.60
2019-03-16T19:32:49.975Z,10.60
2019-03-16T19:35:19.203Z,10.60
2019-03-16T19:37:48.429Z,10.60
2019-03-16T19:40:21.750Z,10.60
2019-03-16T19:42:50.982Z,10.50
2019-03-16T19:45:20.179Z,10.50
2019-03-16T19:47:49.407Z,10.50
2019-03-16T19:50:18.612Z,10.40
2019-03-16T19:52:47.995Z,10.40
2019-03-16T19:55:17.222Z,10.40
2019-03-16T19:57:46.426Z,10.30
2019-03-16T20:00:18.837Z,10.30
2019-03-16T20:02:51.291Z,10.20
2019-03-16T20:05:19.037Z,10.20
2019-03-16T20:07:48.553Z,10.20
2019-03-16T20:10:19.059Z,10.20
2019-03-16T20:12:48.297Z,10.10
2019-03-16T20:15:17.823Z,10.10
2019-03-16T20:17:47.024Z,10.00
2019-03-16T20:20:17.269Z,10.00
2019-03-16T20:22:46.481Z,9.90
2019-03-16T20:25:15.703Z,9.90
2019-03-16T20:27:44.927Z,9.90
2019-03-16T20:30:25.924Z,9.80
2019-03-16T20:33:02.270Z,9.80
2019-03-16T20:35:19.495Z,9.80
2019-03-16T20:37:48.787Z,9.70
2019-03-16T20:40:18.015Z,9.70
2019-03-16T20:42:47.290Z,9.70
2019-03-16T20:45:16.926Z,9.70
2019-03-16T20:47:46.549Z,9.70
2019-03-16T20:50:17.841Z,9.60
2019-03-16T20:52:47.108Z,9.60
2019-03-16T20:55:17.504Z,9.60
2019-03-16T20:57:46.776Z,9.50
2019-03-16T21:00:19.160Z,9.50
2019-03-16T21:02:48.369Z,9.50
2019-03-16T21:05:17.581Z,9.50
2019-03-16T21:07:47.126Z,9.50
2019-03-16T21:10:16.438Z,9.40
2019-03-16T21:12:45.960Z,9.40
2019-03-16T21:15:16.879Z,9.40
2019-03-16T21:17:46.096Z,9.40
2019-03-16T21:20:18.472Z,9.40
2019-03-16T21:22:47.692Z,9.40
2019-03-16T21:25:17.423Z,9.40
2019-03-16T21:27:46.635Z,9.30
2019-03-16T21:30:17.586Z,9.30
2019-03-16T21:32:47.134Z,9.30
2019-03-16T21:35:16.347Z,9.30
2019-03-16T21:37:45.549Z,9.30
2019-03-16T21:40:15.314Z,9.30
2019-03-16T21:42:44.512Z,9.30
2019-03-16T21:45:14.167Z,9.30
2019-03-16T21:47:43.385Z,9.30
2019-03-16T21:50:14.704Z,9.30
2019-03-16T21:52:44.797Z,9.30
2019-03-16T21:55:14.946Z,9.30
2019-03-16T21:57:44.157Z,9.20
2019-03-16T22:00:17.361Z,9.20
2019-03-16T22:02:46.614Z,9.20
2019-03-16T22:05:15.840Z,9.20
2019-03-16T22:07:45.034Z,9.20
2019-03-16T22:10:15.383Z,9.10
2019-03-16T22:12:44.612Z,9.10
2019-03-16T22:15:14.757Z,9.10
2019-03-16T22:17:43.976Z,9.10
2019-03-16T22:20:17.186Z,9.00
2019-03-16T22:22:46.413Z,9.00
2019-03-16T22:25:15.691Z,9.00
2019-03-16T22:27:44.904Z,8.90
2019-03-16T22:30:15.342Z,8.90
2019-03-16T22:32:44.633Z,8.90
2019-03-16T22:35:13.908Z,8.80
2019-03-16T22:37:44.196Z,8.80
2019-03-16T22:40:14.362Z,8.80
2019-03-16T22:42:43.758Z,8.80
2019-03-16T22:45:16.235Z,8.70
2019-03-16T22:47:45.471Z,8.60
2019-03-16T22:50:20.738Z,8.60
2019-03-16T22:52:50.006Z,8.50
2019-03-16T22:55:19.234Z,8.50
2019-03-16T22:57:49.495Z,8.40
2019-03-16T23:00:43.072Z,8.40
2019-03-16T23:03:14.123Z,8.40
2019-03-16T23:05:43.331Z,8.40
2019-03-16T23:08:13.522Z,8.40
2019-03-16T23:10:43.048Z,8.30
2019-03-16T23:13:12.553Z,8.30
2019-03-16T23:15:41.742Z,8.30
2019-03-16T23:18:10.963Z,8.20
2019-03-16T23:20:40.177Z,8.20
2019-03-16T23:23:10.358Z,8.20
2019-03-16T23:25:39.563Z,8.10
2019-03-16T23:28:08.783Z,8.00
2019-03-16T23:30:38.084Z,7.90
2019-03-16T23:33:07.430Z,7.90
2019-03-16T23:35:36.708Z,7.90
2019-03-16T23:38:05.944Z,7.80
2019-03-16T23:40:35.152Z,7.80
2019-03-16T23:43:04.351Z,7.80
2019-03-16T23:45:33.582Z,7.70
2019-03-16T23:48:02.779Z,7.70
2019-03-16T23:50:32.012Z,7.70
2019-03-16T23:53:01.309Z,7.70
2019-03-16T23:55:30.519Z,7.60
2019-03-16T23:57:59.728Z,7.60
