createdAt,value
2023-01-27T06:07:09.661Z,84.84
2023-01-27T06:09:38.172Z,84.87
2023-01-27T06:12:04.962Z,84.82
2023-01-27T06:14:31.728Z,84.56
2023-01-27T06:17:00.475Z,84.09
2023-01-27T06:19:27.287Z,83.57
2023-01-27T06:21:54.298Z,83.68
2023-01-27T06:24:20.957Z,83.62
2023-01-27T06:26:48.282Z,83.47
2023-01-27T06:29:15.323Z,83.35
2023-01-27T06:31:43.378Z,83.32
2023-01-27T06:34:10.440Z,83.70
2023-01-27T06:36:39.296Z,84.00
2023-01-27T06:39:06.180Z,84.62
2023-01-27T06:41:34.591Z,84.91
2023-01-27T06:44:03.210Z,85.42
2023-01-27T06:46:30.904Z,85.56
2023-01-27T06:48:59.491Z,85.50
2023-01-27T06:51:30.256Z,85.62
2023-01-27T06:53:57.030Z,85.44
2023-01-27T06:56:26.445Z,85.05
2023-01-27T06:58:53.423Z,84.70
2023-01-27T07:09:02.928Z,84.58
2023-01-27T07:11:31.044Z,84.54
2023-01-27T07:14:00.705Z,84.15
2023-01-27T07:16:29.296Z,84.19
2023-01-27T07:18:57.959Z,84.25
2023-01-27T07:21:26.402Z,84.30
2023-01-27T07:24:00.654Z,84.14
2023-01-27T07:26:31.535Z,83.85
2023-01-27T07:29:01.208Z,83.88
2023-01-27T07:31:36.096Z,83.69
2023-01-27T07:34:26.207Z,83.61
2023-01-27T07:37:26.156Z,83.44
2023-01-27T07:40:02.030Z,83.58
2023-01-27T07:42:32.435Z,83.24
2023-01-27T07:45:02.378Z,83.24
2023-01-27T07:47:32.849Z,83.49
2023-01-27T07:50:03.318Z,83.58
2023-01-27T07:52:40.217Z,83.66
2023-01-27T07:55:20.038Z,83.85
2023-01-27T07:57:58.165Z,84.03
2023-01-27T08:00:56.408Z,84.13
2023-01-27T08:03:36.269Z,84.23
2023-01-27T08:06:12.392Z,84.12
2023-01-27T08:08:48.820Z,84.09
2023-01-27T08:11:45.918Z,83.98
2023-01-27T08:14:30.772Z,83.84
2023-01-27T08:17:06.357Z,83.85
2023-01-27T08:19:44.172Z,83.95
2023-01-27T08:22:25.364Z,83.81
2023-01-27T08:25:15.075Z,83.41
2023-01-27T08:27:53.515Z,83.14
2023-01-27T08:31:19.876Z,83.22
2023-01-27T08:34:11.004Z,83.44
2023-01-27T08:36:45.046Z,82.93
2023-01-27T08:39:17.862Z,82.85
2023-01-27T08:41:59.175Z,82.84
2023-01-27T08:44:46.253Z,83.23
2023-01-27T08:47:28.417Z,83.42
2023-01-27T08:50:07.595Z,83.86
2023-01-27T08:52:51.413Z,84.08
2023-01-27T08:55:35.163Z,84.01
2023-01-27T08:58:20.669Z,83.12
2023-01-27T09:01:01.562Z,82.71
2023-01-27T09:03:37.383Z,82.47
2023-01-27T09:06:14.743Z,82.79
2023-01-27T09:09:17.118Z,82.97
2023-01-27T09:12:11.311Z,83.29
2023-01-27T09:15:00.495Z,83.04
2023-01-27T09:17:48.079Z,83.15
2023-01-27T09:20:31.892Z,83.24
2023-01-27T09:23:05.655Z,83.29
2023-01-27T09:25:53.600Z,82.89
2023-01-27T09:28:27.780Z,82.96
2023-01-27T09:31:01.368Z,82.73
2023-01-27T09:33:36.458Z,82.39
2023-01-27T09:36:08.878Z,81.51
2023-01-27T09:38:47.204Z,80.86
2023-01-27T09:41:47.043Z,80.44
2023-01-27T09:44:40.713Z,80.38
2023-01-27T09:47:18.614Z,80.32
2023-01-27T09:49:58.379Z,80.43
2023-01-27T09:53:04.395Z,80.56
2023-01-27T09:56:01.437Z,80.78
2023-01-27T09:58:59.418Z,80.86
2023-01-27T10:02:07.630Z,81.28
2023-01-27T10:04:54.493Z,81.60
2023-01-27T10:07:45.525Z,81.36
2023-01-27T10:10:31.450Z,81.60
2023-01-27T10:13:33.711Z,81.79
2023-01-27T10:16:09.868Z,82.07
2023-01-27T10:19:10.334Z,81.88
2023-01-27T10:22:15.229Z,81.55
2023-01-27T10:24:59.811Z,81.56
2023-01-27T10:27:30.543Z,81.30
2023-01-27T10:30:06.848Z,81.28
2023-01-27T10:33:12.499Z,81.55
2023-01-27T10:35:53.810Z,81.69
2023-01-27T10:38:49.287Z,81.41
2023-01-27T10:41:26.470Z,81.10
2023-01-27T10:44:36.940Z,80.75
2023-01-27T10:47:26.510Z,80.38
2023-01-27T10:50:21.893Z,79.72
2023-01-27T10:53:00.765Z,78.66
2023-01-27T10:55:58.270Z,78.56
2023-01-27T10:58:43.032Z,78.84
2023-01-27T11:01:21.509Z,79.04
2023-01-27T11:03:59.078Z,78.73
2023-01-27T11:06:33.839Z,79.09
2023-01-27T11:09:08.943Z,78.83
2023-01-27T11:11:46.774Z,78.71
2023-01-27T11:14:25.620Z,78.72
2023-01-27T11:17:21.861Z,78.65
2023-01-27T11:20:01.435Z,78.20
2023-01-27T11:22:38.309Z,78.03
2023-01-27T11:25:16.796Z,78.00
2023-01-27T11:28:03.449Z,78.07
2023-01-27T11:31:10.807Z,78.12
2023-01-27T11:34:17.956Z,78.25
2023-01-27T11:36:51.764Z,77.99
2023-01-27T11:39:19.933Z,78.13
2023-01-27T11:41:52.524Z,78.09
2023-01-27T11:44:26.777Z,77.82
2023-01-27T11:47:00.129Z,77.73
2023-01-27T11:49:31.150Z,77.99
2023-01-27T11:52:06.055Z,77.66
2023-01-27T11:54:42.173Z,77.43
2023-01-27T11:57:25.815Z,77.16
2023-01-27T12:00:07.046Z,77.09
2023-01-27T12:02:44.854Z,77.18
2023-01-27T12:05:36.046Z,77.04
2023-01-27T12:08:07.165Z,76.73
2023-01-27T12:10:46.419Z,76.05
2023-01-27T12:13:19.276Z,76.16
2023-01-27T12:15:56.013Z,76.10
2023-01-27T12:18:24.512Z,76.04
2023-01-27T12:21:06.478Z,75.83
2023-01-27T12:23:40.937Z,76.10
2023-01-27T12:26:10.456Z,75.76
2023-01-27T12:28:49.822Z,75.43
2023-01-27T12:31:28.051Z,75.34
2023-01-27T12:34:01.133Z,75.11
2023-01-27T12:36:30.419Z,74.91
2023-01-27T12:39:00.505Z,75.44
2023-01-27T12:41:30.683Z,75.91
2023-01-27T12:44:07.005Z,76.32
2023-01-27T12:46:35.121Z,76.31
2023-01-27T12:49:12.167Z,76.31
2023-01-27T12:51:48.592Z,76.54
2023-01-27T12:54:21.896Z,76.28
2023-01-27T12:56:53.231Z,76.18
2023-01-27T12:59:33.419Z,76.19
2023-01-27T13:02:20.188Z,76.18
2023-01-27T13:04:57.065Z,76.00
2023-01-27T13:07:30.203Z,76.07
2023-01-27T13:10:06.040Z,76.50
2023-01-27T13:12:56.077Z,77.28
2023-01-27T13:15:25.875Z,77.68
2023-01-27T13:17:57.647Z,77.56
2023-01-27T13:20:39.895Z,77.40
2023-01-27T16:26:13.576Z,84.99
2023-01-27T16:28:42.973Z,85.16
2023-01-27T16:31:20.612Z,85.24
2023-01-27T16:33:47.906Z,85.40
2023-01-27T16:36:27.558Z,85.64
2023-01-27T16:38:58.081Z,85.56
2023-01-27T16:41:28.282Z,85.46
2023-01-27T16:44:19.022Z,85.00
2023-01-27T16:46:47.986Z,84.67
2023-01-27T16:49:22.295Z,85.08
2023-01-27T16:51:59.325Z,84.85
2023-01-27T16:54:32.556Z,84.87
2023-01-27T16:56:59.237Z,85.04
2023-01-27T16:59:27.442Z,85.15
2023-01-27T17:01:56.930Z,84.93
2023-01-27T17:04:25.001Z,84.86
2023-01-27T17:07:14.761Z,84.64
2023-01-27T17:09:48.637Z,84.51
2023-01-27T17:12:35.883Z,83.97
2023-01-27T17:15:15.880Z,83.64
2023-01-27T17:17:43.139Z,83.80
2023-01-27T17:20:20.054Z,83.90
2023-01-27T17:22:53.404Z,83.60
2023-01-27T17:25:37.333Z,83.43
2023-01-27T17:28:11.211Z,83.23
2023-01-27T17:30:39.532Z,83.01
2023-01-27T17:33:07.565Z,83.09
2023-01-27T17:35:36.063Z,83.16
2023-01-27T17:38:13.260Z,83.41
2023-01-27T17:40:43.067Z,83.35
2023-01-27T17:43:31.235Z,82.89
2023-01-27T17:46:10.269Z,82.84
2023-01-27T17:48:40.644Z,82.37
2023-01-27T17:51:09.309Z,82.28
