createdAt,value
2023-01-18T00:01:22.305Z,33.00
2023-01-18T00:03:48.712Z,32.80
2023-01-18T00:06:15.053Z,32.73
2023-01-18T00:08:41.430Z,32.73
2023-01-18T00:11:07.780Z,32.78
2023-01-18T00:13:34.183Z,32.74
2023-01-18T00:16:00.530Z,32.83
2023-01-18T00:18:27.011Z,32.83
2023-01-18T00:20:53.364Z,32.79
2023-01-18T00:23:19.751Z,32.83
2023-01-18T00:25:46.096Z,32.88
2023-01-18T00:28:12.484Z,32.95
2023-01-18T00:30:38.827Z,32.89
2023-01-18T00:33:05.210Z,32.94
2023-01-18T00:35:31.550Z,32.96
2023-01-18T00:37:57.934Z,32.97
2023-01-18T00:40:24.282Z,32.94
2023-01-18T00:42:50.666Z,32.98
2023-01-18T00:45:17.018Z,32.98
2023-01-18T00:47:43.393Z,32.76
2023-01-18T00:50:09.736Z,32.76
2023-01-18T00:52:36.131Z,32.95
2023-01-18T00:55:02.477Z,33.06
2023-01-18T00:57:28.864Z,33.01
2023-01-18T00:59:55.210Z,33.05
2023-01-18T01:02:21.603Z,33.02
2023-01-18T01:04:47.942Z,33.00
2023-01-18T01:07:14.335Z,33.02
2023-01-18T01:09:40.684Z,33.01
2023-01-18T01:12:08.524Z,33.15
2023-01-18T01:14:33.468Z,33.23
2023-01-18T01:16:59.863Z,32.96
2023-01-18T01:19:26.200Z,32.96
2023-01-18T01:21:52.581Z,33.15
2023-01-18T01:24:19.000Z,33.16
2023-01-18T01:26:45.397Z,33.14
2023-01-18T01:29:11.742Z,33.15
2023-01-18T01:31:38.169Z,33.16
2023-01-18T01:34:04.524Z,33.22
2023-01-18T01:36:30.949Z,33.20
2023-01-18T01:38:57.289Z,33.17
2023-01-18T01:41:24.640Z,33.28
2023-01-18T01:43:50.043Z,33.29
2023-01-18T01:46:16.420Z,33.33
2023-01-18T01:48:42.773Z,33.23
2023-01-18T01:51:09.154Z,33.28
2023-01-18T01:53:35.502Z,33.24
2023-01-18T01:56:01.889Z,33.28
2023-01-18T02:01:10.548Z,33.30
2023-01-18T02:03:36.904Z,33.29
2023-01-18T02:06:03.256Z,33.29
2023-01-18T02:08:29.666Z,33.29
2023-01-18T02:10:55.995Z,33.30
2023-01-18T02:13:22.388Z,33.34
2023-01-18T02:15:48.734Z,33.30
2023-01-18T02:18:15.113Z,33.33
2023-01-18T02:20:41.463Z,33.29
2023-01-18T02:23:07.876Z,33.31
2023-01-18T02:25:34.212Z,33.35
2023-01-18T02:28:00.631Z,33.35
2023-01-18T02:30:26.987Z,33.36
2023-01-18T02:32:56.096Z,33.38
2023-01-18T02:35:19.736Z,33.34
2023-01-18T02:37:46.113Z,33.38
2023-01-18T02:40:12.458Z,33.31
2023-01-18T02:42:38.873Z,33.45
2023-01-18T02:45:05.260Z,33.36
2023-01-18T02:47:31.607Z,33.44
2023-01-18T02:49:57.955Z,33.40
2023-01-18T02:52:24.338Z,33.34
2023-01-18T02:54:50.681Z,33.44
2023-01-18T02:57:17.076Z,33.43
2023-01-18T02:59:43.429Z,33.45
2023-01-18T03:02:09.904Z,33.41
2023-01-18T03:04:36.178Z,33.38
2023-01-18T03:07:02.579Z,33.41
2023-01-18T03:09:28.920Z,33.40
2023-01-18T03:11:55.306Z,33.45
2023-01-18T03:14:21.656Z,33.44
2023-01-18T03:16:48.046Z,33.28
2023-01-18T03:19:14.389Z,33.25
2023-01-18T03:21:40.775Z,33.24
2023-01-18T03:24:07.156Z,33.21
2023-01-18T03:26:33.558Z,33.16
2023-01-18T03:28:59.911Z,33.13
2023-01-18T03:31:26.292Z,33.13
2023-01-18T03:33:52.639Z,33.11
2023-01-18T03:36:19.028Z,32.88
2023-01-18T03:38:45.441Z,32.82
2023-01-18T03:41:11.791Z,32.82
2023-01-18T03:43:38.183Z,32.83
2023-01-18T03:46:04.550Z,32.86
2023-01-18T03:48:30.917Z,32.75
2023-01-18T03:50:57.265Z,32.65
2023-01-18T03:53:23.649Z,32.66
2023-01-18T03:55:49.995Z,32.59
2023-01-18T03:58:16.383Z,32.59
2023-01-18T04:00:42.797Z,32.62
2023-01-18T04:03:09.221Z,32.55
2023-01-18T04:05:35.526Z,32.53
2023-01-18T04:08:01.924Z,32.46
2023-01-18T04:10:28.282Z,32.50
2023-01-18T04:12:54.662Z,32.35
2023-01-18T04:15:21.007Z,32.31
2023-01-18T04:17:47.398Z,32.43
2023-01-18T04:20:13.767Z,32.31
2023-01-18T04:22:40.191Z,32.38
2023-01-18T04:25:06.533Z,32.27
2023-01-18T04:27:32.929Z,32.29
2023-01-18T04:29:59.269Z,32.27
2023-01-18T04:32:25.666Z,32.11
2023-01-18T04:34:52.029Z,32.12
2023-01-18T04:37:18.413Z,31.99
2023-01-18T04:39:44.789Z,31.95
2023-01-18T04:42:11.178Z,31.94
2023-01-18T04:44:37.523Z,31.87
2023-01-18T04:47:03.923Z,31.90
2023-01-18T04:49:30.256Z,31.75
2023-01-18T04:51:56.667Z,31.82
2023-01-18T04:54:23.031Z,31.82
2023-01-18T04:56:49.413Z,31.78
2023-01-18T04:59:15.761Z,31.62
2023-01-18T05:01:42.227Z,31.61
2023-01-18T05:04:08.520Z,31.59
2023-01-18T05:06:34.906Z,31.59
2023-01-18T05:09:01.305Z,31.47
2023-01-18T05:11:27.705Z,31.44
2023-01-18T05:13:54.048Z,31.40
2023-01-18T05:16:20.481Z,31.32
2023-01-18T05:18:46.802Z,31.40
2023-01-18T05:21:14.132Z,31.38
2023-01-18T05:23:39.528Z,31.36
2023-01-18T05:26:05.917Z,31.99
2023-01-18T05:28:32.253Z,31.59
2023-01-18T05:30:58.712Z,31.63
2023-01-18T05:33:25.062Z,31.59
2023-01-18T05:35:51.442Z,31.47
2023-01-18T05:38:17.803Z,31.36
2023-01-18T05:40:44.188Z,31.37
2023-01-18T05:43:10.541Z,31.34
2023-01-18T05:45:36.954Z,31.25
2023-01-18T05:48:03.282Z,31.24
2023-01-18T05:50:29.663Z,31.17
2023-01-18T05:52:56.396Z,31.18
2023-01-18T05:55:22.462Z,31.10
2023-01-18T05:57:48.785Z,31.11
2023-01-18T06:00:15.155Z,31.10
2023-01-18T06:02:41.499Z,31.05
2023-01-18T06:05:07.902Z,31.03
2023-01-18T06:07:34.256Z,31.12
2023-01-18T06:10:00.642Z,31.22
2023-01-18T06:12:27.004Z,31.44
2023-01-18T06:14:53.389Z,31.65
2023-01-18T06:17:19.727Z,31.74
2023-01-18T06:19:46.118Z,31.88
2023-01-18T06:22:12.454Z,32.01
2023-01-18T06:24:38.845Z,31.94
2023-01-18T06:27:05.195Z,31.91
2023-01-18T06:29:31.575Z,31.88
2023-01-18T06:31:57.974Z,31.78
2023-01-18T06:34:24.303Z,31.72
2023-01-18T06:36:50.650Z,31.68
2023-01-18T06:39:17.068Z,31.54
2023-01-18T06:41:43.417Z,31.51
2023-01-18T06:44:09.839Z,31.49
2023-01-18T06:46:36.183Z,31.42
2023-01-18T06:49:02.576Z,31.30
2023-01-18T06:51:28.927Z,31.29
2023-01-18T06:53:55.309Z,31.18
2023-01-18T06:56:21.656Z,31.15
2023-01-18T06:58:48.053Z,31.13
2023-01-18T07:01:14.449Z,31.03
2023-01-18T07:03:40.850Z,31.07
2023-01-18T07:06:07.136Z,31.04
2023-01-18T07:08:33.532Z,31.03
2023-01-18T07:10:59.881Z,30.96
2023-01-18T07:13:27.215Z,31.01
2023-01-18T07:15:52.616Z,30.95
2023-01-18T07:18:19.040Z,30.88
2023-01-18T07:20:45.372Z,30.88
2023-01-18T07:23:11.773Z,30.87
2023-01-18T07:25:38.134Z,30.82
2023-01-18T07:28:04.509Z,30.91
2023-01-18T07:30:30.852Z,30.91
2023-01-18T07:32:57.677Z,30.92
2023-01-18T07:35:23.649Z,30.95
2023-01-18T07:37:50.032Z,30.92
2023-01-18T07:40:16.380Z,30.91
2023-01-18T07:42:42.838Z,30.86
2023-01-18T07:45:09.181Z,30.74
2023-01-18T07:47:35.592Z,30.86
2023-01-18T07:50:01.955Z,30.79
2023-01-18T07:52:28.379Z,30.76
2023-01-18T07:54:54.714Z,30.73
2023-01-18T07:57:21.097Z,30.75
2023-01-18T07:59:47.463Z,30.82
2023-01-18T08:02:13.891Z,30.74
2023-01-18T08:04:40.205Z,30.78
2023-01-18T08:07:06.613Z,30.75
2023-01-18T08:09:33.009Z,30.81
2023-01-18T08:11:59.416Z,30.78
2023-01-18T08:14:25.784Z,30.80
2023-01-18T08:16:52.177Z,30.66
2023-01-18T08:19:18.518Z,30.70
2023-01-18T08:21:44.915Z,30.78
2023-01-18T08:24:11.263Z,30.76
2023-01-18T08:26:37.723Z,30.83
2023-01-18T08:29:04.078Z,30.85
2023-01-18T08:31:30.517Z,30.93
2023-01-18T08:33:56.822Z,30.97
2023-01-18T08:36:23.239Z,31.03
2023-01-18T08:38:49.575Z,31.00
2023-01-18T08:41:15.960Z,31.04
2023-01-18T08:43:42.313Z,31.08
2023-01-18T08:46:08.717Z,31.13
2023-01-18T08:48:35.230Z,31.19
2023-01-18T08:51:01.593Z,31.26
2023-01-18T08:53:27.939Z,31.45
2023-01-18T08:55:54.337Z,31.68
2023-01-18T08:58:20.724Z,31.77
2023-01-18T09:00:47.143Z,31.53
2023-01-18T09:03:13.468Z,31.53
2023-01-18T09:05:39.843Z,31.55
2023-01-18T09:08:07.126Z,31.61
2023-01-18T09:10:32.564Z,31.56
2023-01-18T09:12:59.226Z,31.56
2023-01-18T09:15:25.289Z,31.52
2023-01-18T09:17:51.638Z,31.52
2023-01-18T09:20:19.119Z,31.51
2023-01-18T09:22:44.353Z,31.73
2023-01-18T09:25:10.736Z,31.19
2023-01-18T09:27:37.113Z,31.19
2023-01-18T09:30:03.495Z,31.52
2023-01-18T09:32:29.844Z,31.46
2023-01-18T09:34:56.237Z,31.44
2023-01-18T09:37:22.610Z,31.24
2023-01-18T09:39:52.198Z,31.24
2023-01-18T09:42:15.335Z,31.43
2023-01-18T09:44:41.707Z,31.11
2023-01-18T09:47:08.058Z,31.11
2023-01-18T09:49:34.434Z,31.31
2023-01-18T09:52:00.787Z,31.37
2023-01-18T09:54:27.187Z,31.52
2023-01-18T09:56:53.558Z,31.61
2023-01-18T09:59:19.952Z,31.73
2023-01-18T10:01:46.440Z,31.97
2023-01-18T10:04:12.693Z,31.97
2023-01-18T10:06:39.066Z,31.71
2023-01-18T10:09:05.452Z,31.61
2023-01-18T10:11:31.813Z,31.59
2023-01-18T10:13:58.185Z,31.39
2023-01-18T10:16:24.561Z,31.39
2023-01-18T10:18:50.924Z,31.27
2023-01-18T10:21:17.265Z,31.56
2023-01-18T10:23:43.651Z,31.56
2023-01-18T10:26:10.005Z,31.49
2023-01-18T10:28:36.377Z,31.11
2023-01-18T10:31:02.726Z,31.11
2023-01-18T10:33:29.151Z,31.03
2023-01-18T10:35:55.485Z,31.14
2023-01-18T10:38:21.884Z,30.92
2023-01-18T10:40:48.262Z,31.17
2023-01-18T10:43:14.649Z,30.62
2023-01-18T10:45:41.066Z,30.62
2023-01-18T10:48:07.411Z,31.37
2023-01-18T10:50:33.747Z,31.37
2023-01-18T10:53:00.545Z,31.27
2023-01-18T10:55:26.485Z,31.18
2023-01-18T10:57:52.858Z,31.18
2023-01-18T11:00:19.196Z,31.29
2023-01-18T11:02:45.653Z,31.26
2023-01-18T11:05:11.915Z,31.28
2023-01-18T11:07:38.296Z,31.31
2023-01-18T11:10:04.653Z,31.31
2023-01-18T11:12:31.031Z,31.28
2023-01-18T11:14:57.379Z,31.30
2023-01-18T11:17:23.793Z,31.22
2023-01-18T11:19:50.128Z,31.11
2023-01-18T11:22:16.610Z,31.04
2023-01-18T11:24:43.930Z,31.17
2023-01-18T11:27:09.334Z,31.05
2023-01-18T11:29:35.789Z,31.03
2023-01-18T11:32:02.236Z,31.01
2023-01-18T11:34:28.525Z,31.01
2023-01-18T11:36:54.907Z,31.00
2023-01-18T11:39:21.250Z,31.23
2023-01-18T11:41:47.629Z,31.17
2023-01-18T11:44:13.991Z,31.28
2023-01-18T11:46:40.396Z,31.28
2023-01-18T11:49:06.747Z,31.24
2023-01-18T11:51:33.144Z,31.22
2023-01-18T11:53:59.479Z,31.36
2023-01-18T11:56:25.862Z,31.30
2023-01-18T11:58:52.228Z,31.32
2023-01-18T12:01:18.674Z,31.35
2023-01-18T12:03:45.047Z,31.42
2023-01-18T12:06:11.392Z,31.55
2023-01-18T12:08:37.752Z,31.54
2023-01-18T12:11:04.120Z,31.59
2023-01-18T12:13:30.454Z,31.79
2023-01-18T12:15:56.838Z,31.67
2023-01-18T12:18:23.200Z,31.65
2023-01-18T12:20:49.622Z,31.64
2023-01-18T12:23:15.991Z,31.55
2023-01-18T12:25:42.366Z,31.55
2023-01-18T12:28:08.729Z,31.55
2023-01-18T12:30:35.194Z,31.43
2023-01-18T12:33:01.623Z,31.25
2023-01-18T12:35:27.884Z,31.25
2023-01-18T12:37:54.227Z,31.20
2023-01-18T12:40:20.605Z,30.95
2023-01-18T12:42:46.951Z,30.89
2023-01-18T12:45:13.364Z,31.00
2023-01-18T12:47:39.707Z,30.89
2023-01-18T12:50:06.093Z,30.86
2023-01-18T12:52:32.489Z,30.92
2023-01-18T12:54:58.874Z,30.82
2023-01-18T12:57:25.231Z,30.36
2023-01-18T12:59:51.609Z,30.36
2023-01-18T13:02:17.988Z,30.46
2023-01-18T13:04:44.395Z,30.50
2023-01-18T13:07:10.737Z,30.50
2023-01-18T13:09:37.121Z,30.41
2023-01-18T13:12:03.479Z,30.32
2023-01-18T13:14:29.953Z,30.20
2023-01-18T13:16:56.297Z,30.24
2023-01-18T13:19:24.634Z,30.20
2023-01-18T13:21:49.046Z,30.29
2023-01-18T13:24:15.464Z,30.26
2023-01-18T13:26:41.807Z,30.29
2023-01-18T13:29:08.192Z,30.31
2023-01-18T13:31:34.595Z,30.31
2023-01-18T13:34:00.971Z,30.25
2023-01-18T13:36:27.326Z,30.21
2023-01-18T13:38:53.722Z,30.31
2023-01-18T13:41:20.061Z,30.27
2023-01-18T13:43:46.463Z,30.24
2023-01-18T13:46:12.854Z,30.31
2023-01-18T13:48:39.207Z,30.40
2023-01-18T13:51:06.894Z,30.48
2023-01-18T13:53:32.020Z,30.45
2023-01-18T13:55:58.318Z,30.42
2023-01-18T13:58:24.769Z,30.47
2023-01-18T14:00:51.116Z,30.43
2023-01-18T14:03:17.497Z,30.49
2023-01-18T14:05:43.813Z,30.35
2023-01-18T14:08:13.195Z,30.55
2023-01-18T14:10:39.650Z,30.80
2023-01-18T14:13:05.954Z,30.83
2023-01-18T14:15:32.356Z,30.74
2023-01-18T14:17:59.412Z,30.86
2023-01-18T14:20:25.089Z,30.67
2023-01-18T14:22:51.433Z,30.65
2023-01-18T14:25:17.832Z,30.80
2023-01-18T14:27:44.186Z,30.91
2023-01-18T14:30:10.637Z,30.88
2023-01-18T14:32:36.962Z,30.78
2023-01-18T14:35:03.363Z,30.81
2023-01-18T14:37:29.761Z,30.83
2023-01-18T14:39:56.091Z,30.84
2023-01-18T14:42:22.456Z,30.87
2023-01-18T14:44:57.741Z,30.87
2023-01-18T14:47:23.875Z,30.82
2023-01-18T14:49:41.589Z,30.93
2023-01-18T14:52:08.665Z,30.75
2023-01-18T14:54:34.319Z,30.78
2023-01-18T14:57:00.650Z,30.78
2023-01-18T14:59:27.047Z,30.81
2023-01-18T15:01:53.512Z,30.72
2023-01-18T15:04:19.778Z,30.70
2023-01-18T15:06:46.114Z,30.84
2023-01-18T15:09:12.629Z,30.78
2023-01-18T15:11:38.945Z,30.77
2023-01-18T15:14:05.344Z,30.82
2023-01-18T15:16:31.704Z,30.76
2023-01-18T15:18:58.065Z,30.77
2023-01-18T15:21:24.413Z,30.75
2023-01-18T15:23:50.799Z,30.79
2023-01-18T15:26:17.174Z,30.74
2023-01-18T15:28:43.589Z,30.70
2023-01-18T15:31:09.974Z,30.67
2023-01-18T15:33:36.325Z,30.67
2023-01-18T15:36:02.727Z,30.70
2023-01-18T15:38:29.117Z,30.77
2023-01-18T15:40:55.461Z,30.97
2023-01-18T15:43:21.874Z,31.13
2023-01-18T15:45:48.242Z,31.29
2023-01-18T15:48:16.537Z,31.40
2023-01-18T15:50:40.936Z,31.31
2023-01-18T15:53:07.335Z,31.29
2023-01-18T15:55:33.683Z,31.20
2023-01-18T15:58:00.521Z,31.23
2023-01-18T16:00:26.462Z,31.17
2023-01-18T16:02:52.902Z,31.09
2023-01-18T16:05:19.183Z,30.99
2023-01-18T16:07:45.574Z,31.05
2023-01-18T16:10:11.988Z,30.91
2023-01-18T16:12:38.365Z,31.00
2023-01-18T16:15:04.738Z,30.75
2023-01-18T16:17:31.136Z,30.75
2023-01-18T16:19:57.469Z,30.92
2023-01-18T16:22:23.873Z,30.92
2023-01-18T16:24:50.246Z,30.97
2023-01-18T16:27:16.629Z,30.83
2023-01-18T16:29:44.073Z,30.89
2023-01-18T16:32:09.416Z,30.92
2023-01-18T16:34:35.766Z,31.18
2023-01-18T16:37:02.171Z,31.07
2023-01-18T16:39:28.499Z,31.00
2023-01-18T16:41:54.885Z,31.09
2023-01-18T16:44:21.236Z,31.14
2023-01-18T16:46:47.601Z,31.23
2023-01-18T16:49:13.954Z,31.19
2023-01-18T16:51:40.337Z,31.07
2023-01-18T16:54:06.708Z,30.96
2023-01-18T16:56:33.113Z,30.91
2023-01-18T16:58:59.447Z,30.83
2023-01-18T17:01:25.906Z,30.70
2023-01-18T17:03:52.188Z,30.57
2023-01-18T17:06:18.562Z,30.56
2023-01-18T17:08:44.900Z,30.47
2023-01-18T17:11:11.282Z,30.43
2023-01-18T17:13:37.651Z,30.51
2023-01-18T17:16:04.049Z,30.68
2023-01-18T17:18:30.382Z,30.86
2023-01-18T17:20:56.776Z,31.06
2023-01-18T17:23:23.116Z,31.07
2023-01-18T17:25:50.908Z,31.21
2023-01-18T17:28:15.829Z,31.14
2023-01-18T17:30:42.260Z,31.14
2023-01-18T17:33:08.571Z,30.88
2023-01-18T17:35:34.968Z,30.81
2023-01-18T17:38:06.499Z,30.76
2023-01-18T17:40:38.695Z,30.70
2023-01-18T17:42:54.046Z,30.61
2023-01-18T17:45:20.440Z,30.58
2023-01-18T17:47:46.787Z,30.52
2023-01-18T17:50:13.168Z,30.52
2023-01-18T17:52:39.507Z,30.53
2023-01-18T17:55:05.890Z,30.52
2023-01-18T17:57:32.232Z,30.46
2023-01-18T17:59:58.628Z,30.71
2023-01-18T18:02:25.160Z,30.71
2023-01-18T18:04:51.403Z,30.83
2023-01-18T18:07:17.747Z,31.08
2023-01-18T18:09:44.122Z,30.95
2023-01-18T18:12:10.489Z,30.79
2023-01-18T18:14:36.880Z,30.85
2023-01-18T18:17:05.376Z,30.85
2023-01-18T18:19:29.596Z,30.94
2023-01-18T18:21:56.035Z,30.89
2023-01-18T18:24:23.309Z,30.89
2023-01-18T18:26:49.794Z,30.84
2023-01-18T18:29:16.177Z,30.94
2023-01-18T18:31:42.511Z,30.73
2023-01-18T18:34:08.893Z,30.73
2023-01-18T18:36:35.247Z,30.83
2023-01-18T18:39:01.612Z,30.83
2023-01-18T18:41:27.948Z,30.65
2023-01-18T18:43:54.573Z,30.35
2023-01-18T18:46:21.127Z,30.45
2023-01-18T18:48:47.431Z,30.42
2023-01-18T18:51:13.767Z,30.37
2023-01-18T18:53:40.895Z,30.32
2023-01-18T18:56:06.523Z,30.23
2023-01-18T18:58:32.899Z,30.24
2023-01-18T19:00:59.264Z,30.13
2023-01-18T19:03:25.718Z,30.11
2023-01-18T19:05:52.059Z,30.11
2023-01-18T19:08:18.628Z,30.23
2023-01-18T19:10:45.029Z,30.25
2023-01-18T19:13:11.477Z,30.34
2023-01-18T19:15:37.840Z,30.21
2023-01-18T19:18:04.217Z,30.21
2023-01-18T19:20:30.587Z,30.47
2023-01-18T19:22:57.026Z,30.44
2023-01-18T19:25:23.327Z,30.49
2023-01-18T19:27:49.719Z,30.50
2023-01-18T19:30:16.076Z,30.60
2023-01-18T19:32:42.449Z,30.66
2023-01-18T19:35:08.792Z,30.58
2023-01-18T19:37:35.176Z,30.58
2023-01-18T19:40:01.518Z,30.84
2023-01-18T19:42:27.899Z,30.84
2023-01-18T19:44:59.283Z,30.84
2023-01-18T19:47:20.630Z,30.92
2023-01-18T19:49:46.968Z,30.93
2023-01-18T19:52:13.388Z,30.99
2023-01-18T19:54:39.730Z,30.90
2023-01-18T19:57:06.224Z,31.01
2023-01-18T19:59:35.429Z,31.08
2023-01-18T20:02:01.947Z,31.03
2023-01-18T20:04:28.135Z,31.02
2023-01-18T20:06:54.517Z,31.02
2023-01-18T20:09:24.979Z,31.14
2023-01-18T20:11:47.252Z,31.27
2023-01-18T20:14:13.585Z,31.28
2023-01-18T20:16:40.095Z,31.29
2023-01-18T20:19:06.400Z,31.26
2023-01-18T20:21:32.711Z,31.26
2023-01-18T20:24:00.320Z,31.40
2023-01-18T20:26:35.983Z,31.40
2023-01-18T20:28:51.797Z,31.47
2023-01-18T20:31:18.199Z,31.49
2023-01-18T20:33:44.515Z,31.55
2023-01-18T20:36:12.332Z,31.65
2023-01-18T20:38:37.244Z,31.71
2023-01-18T20:41:03.628Z,31.74
2023-01-18T20:43:29.983Z,31.74
2023-01-18T20:45:56.389Z,31.88
2023-01-18T20:48:22.704Z,31.88
2023-01-18T20:50:49.139Z,31.72
2023-01-18T20:53:15.493Z,31.88
2023-01-18T20:55:44.326Z,31.84
2023-01-18T20:58:10.703Z,31.79
2023-01-18T21:00:37.103Z,31.79
2023-01-18T21:03:03.805Z,31.87
2023-01-18T21:05:29.806Z,31.96
2023-01-18T21:07:56.140Z,32.01
2023-01-18T21:10:22.551Z,31.94
2023-01-18T21:12:49.201Z,32.07
2023-01-18T21:15:15.310Z,32.02
2023-01-18T21:17:41.656Z,32.12
2023-01-18T21:20:08.073Z,32.12
2023-01-18T21:22:34.411Z,32.09
2023-01-18T21:25:00.803Z,32.09
2023-01-18T21:27:27.153Z,32.26
2023-01-18T21:29:53.554Z,32.26
2023-01-18T21:32:19.860Z,32.13
2023-01-18T21:34:46.278Z,32.13
2023-01-18T21:37:14.009Z,32.25
2023-01-18T21:39:39.118Z,32.42
2023-01-18T21:42:05.399Z,32.42
2023-01-18T21:44:31.817Z,32.30
2023-01-18T21:46:58.156Z,32.30
2023-01-18T21:49:32.892Z,32.30
2023-01-18T21:51:50.875Z,32.34
2023-01-18T21:54:17.298Z,32.34
2023-01-18T21:56:43.657Z,32.33
2023-01-18T21:59:10.058Z,32.39
2023-01-18T22:01:36.432Z,32.47
2023-01-18T22:04:02.800Z,32.43
2023-01-18T22:06:29.146Z,32.46
2023-01-18T22:08:55.548Z,32.48
2023-01-18T22:11:21.869Z,32.82
2023-01-18T22:13:48.248Z,32.82
2023-01-18T22:16:14.653Z,32.54
2023-01-18T22:18:40.971Z,32.55
2023-01-18T22:21:07.325Z,32.55
2023-01-18T22:23:33.740Z,32.78
2023-01-18T22:26:00.071Z,32.74
2023-01-18T22:28:26.439Z,32.74
2023-01-18T22:30:52.828Z,32.82
2023-01-18T22:33:19.203Z,32.82
2023-01-18T22:35:45.563Z,32.61
2023-01-18T22:38:11.950Z,32.59
2023-01-18T22:40:38.297Z,32.68
2023-01-18T22:43:04.684Z,32.68
2023-01-18T22:45:31.034Z,32.87
2023-01-18T22:47:57.722Z,32.87
2023-01-18T22:50:23.811Z,32.70
2023-01-18T22:52:50.188Z,32.65
2023-01-18T22:55:16.587Z,32.69
2023-01-18T22:57:42.954Z,32.70
2023-01-18T23:00:09.308Z,32.76
2023-01-18T23:02:35.696Z,32.78
2023-01-18T23:05:02.051Z,32.79
2023-01-18T23:07:28.477Z,32.88
2023-01-18T23:09:54.800Z,32.87
2023-01-18T23:12:21.296Z,32.84
2023-01-18T23:14:47.674Z,32.84
2023-01-18T23:17:14.058Z,32.86
2023-01-18T23:19:40.399Z,32.83
2023-01-18T23:22:06.893Z,32.89
2023-01-18T23:24:33.119Z,32.89
2023-01-18T23:26:59.497Z,32.90
2023-01-18T23:29:25.833Z,32.87
2023-01-18T23:31:52.245Z,32.87
2023-01-18T23:34:18.587Z,33.34
2023-01-18T23:36:44.986Z,33.34
2023-01-18T23:39:11.325Z,32.93
2023-01-18T23:41:37.717Z,33.19
2023-01-18T23:44:04.095Z,32.60
2023-01-18T23:46:30.561Z,32.60
2023-01-18T23:48:56.813Z,32.99
2023-01-18T23:51:23.224Z,32.99
2023-01-18T23:53:49.550Z,32.63
2023-01-18T23:56:15.934Z,33.63
2023-01-18T23:58:42.271Z,33.63
