createdAt,value
2019-02-12T00:00:49.729Z,0.70
2019-02-12T00:03:19.183Z,0.90
2019-02-12T00:05:48.595Z,0.70
2019-02-12T00:08:17.962Z,0.60
2019-02-12T00:10:47.371Z,0.90
2019-02-12T00:13:16.847Z,0.93
2019-02-12T00:15:46.276Z,1.20
2019-02-12T00:18:15.624Z,0.80
2019-02-12T00:20:45.021Z,0.70
2019-02-12T00:23:14.429Z,0.80
2019-02-12T00:25:43.823Z,0.70
2019-02-12T00:28:13.228Z,0.80
2019-02-12T00:30:42.608Z,0.97
2019-02-12T00:33:12.018Z,0.90
2019-02-12T00:35:41.407Z,0.90
2019-02-12T00:38:10.757Z,0.90
2019-02-12T00:40:40.111Z,1.10
2019-02-12T00:43:09.502Z,1.70
2019-02-12T00:45:38.896Z,1.40
2019-02-12T00:48:08.311Z,0.97
2019-02-12T00:50:37.780Z,1.20
2019-02-12T00:53:07.163Z,1.20
2019-02-12T00:55:36.631Z,1.10
2019-02-12T00:58:05.968Z,1.00
2019-02-12T01:00:35.341Z,1.30
2019-02-12T01:03:04.805Z,1.10
2019-02-12T01:05:34.231Z,1.40
2019-02-12T01:08:03.681Z,1.20
2019-02-12T01:10:33.106Z,1.30
2019-02-12T01:13:02.555Z,1.20
2019-02-12T01:15:31.896Z,0.83
2019-02-12T01:18:01.343Z,1.50
2019-02-12T01:20:30.712Z,0.83
2019-02-12T01:23:00.113Z,1.13
2019-02-12T01:25:29.538Z,1.60
2019-02-12T01:27:58.942Z,2.07
2019-02-12T01:30:28.334Z,2.17
2019-02-12T01:32:57.793Z,2.00
2019-02-12T01:35:27.200Z,1.73
2019-02-12T01:37:56.658Z,1.40
2019-02-12T01:40:26.087Z,1.40
2019-02-12T01:42:55.489Z,1.50
2019-02-12T01:45:24.877Z,1.70
2019-02-12T01:47:54.257Z,1.97
2019-02-12T01:50:23.708Z,2.10
2019-02-12T01:52:53.748Z,1.87
2019-02-12T01:55:23.611Z,1.30
2019-02-12T01:57:53.015Z,1.20
2019-02-12T02:00:22.416Z,1.13
2019-02-12T02:02:52.214Z,1.23
2019-02-12T02:05:22.830Z,1.20
2019-02-12T02:07:52.241Z,1.33
2019-02-12T02:10:21.708Z,1.30
2019-02-12T02:12:51.136Z,1.53
2019-02-12T02:15:20.558Z,1.03
2019-02-12T02:17:49.921Z,1.70
2019-02-12T02:20:19.400Z,1.63
2019-02-12T02:22:48.747Z,1.50
2019-02-12T02:25:18.176Z,1.50
2019-02-12T02:27:47.613Z,1.50
2019-02-12T02:30:17.635Z,1.60
2019-02-12T02:32:47.080Z,1.53
2019-02-12T02:35:16.501Z,1.97
2019-02-12T02:37:45.938Z,1.90
2019-02-12T02:40:15.347Z,1.83
2019-02-12T02:42:44.751Z,2.10
2019-02-12T02:45:14.524Z,1.87
2019-02-12T02:47:43.914Z,1.53
2019-02-12T02:50:13.311Z,1.70
2019-02-12T02:52:42.714Z,1.70
2019-02-12T02:55:12.118Z,1.70
2019-02-12T02:57:41.578Z,1.60
2019-02-12T03:00:12.121Z,1.43
2019-02-12T03:02:41.511Z,1.30
2019-02-12T03:05:11.662Z,1.30
2019-02-12T03:07:41.246Z,1.30
2019-02-12T03:10:11.438Z,1.40
2019-02-12T03:12:40.840Z,1.13
2019-02-12T03:15:10.735Z,1.37
2019-02-12T03:17:40.092Z,1.20
2019-02-12T03:20:10.904Z,1.00
2019-02-12T03:22:40.317Z,1.30
2019-02-12T03:25:10.181Z,1.30
2019-02-12T03:27:39.618Z,1.40
2019-02-12T03:30:10.336Z,1.30
2019-02-12T03:32:39.704Z,1.40
2019-02-12T03:35:09.521Z,1.50
2019-02-12T03:37:38.865Z,1.50
2019-02-12T03:40:09.549Z,1.83
2019-02-12T03:42:39.084Z,1.40
2019-02-12T03:45:09.693Z,1.90
2019-02-12T03:47:39.137Z,1.70
2019-02-12T03:50:09.519Z,1.30
2019-02-12T03:52:38.941Z,1.40
2019-02-12T03:55:09.292Z,0.93
2019-02-12T03:57:38.883Z,0.70
2019-02-12T04:00:11.054Z,0.60
2019-02-12T04:03:03.152Z,0.60
2019-02-12T04:05:32.623Z,0.90
2019-02-12T04:08:02.329Z,0.90
2019-02-12T04:10:31.701Z,1.00
2019-02-12T04:13:01.208Z,1.00
2019-02-12T04:15:30.626Z,0.97
2019-02-12T04:18:00.034Z,1.20
2019-02-12T04:20:29.423Z,1.40
2019-02-12T04:22:58.765Z,1.07
2019-02-12T04:25:28.099Z,1.10
2019-02-12T04:27:57.481Z,1.00
2019-02-12T04:30:26.900Z,1.30
2019-02-12T04:32:56.265Z,1.13
2019-02-12T04:35:25.664Z,1.40
2019-02-12T04:37:55.070Z,0.90
2019-02-12T04:40:24.457Z,1.40
2019-02-12T04:42:53.888Z,1.40
2019-02-12T04:45:23.258Z,1.10
2019-02-12T04:47:52.665Z,1.80
2019-02-12T04:50:22.017Z,1.23
2019-02-12T04:52:51.407Z,1.73
2019-02-12T04:55:20.806Z,0.80
2019-02-12T04:57:50.168Z,0.33
2019-02-12T05:00:19.627Z,1.10
2019-02-12T05:02:49.005Z,1.00
2019-02-12T05:05:18.372Z,0.60
2019-02-12T05:07:47.787Z,0.80
2019-02-12T05:10:18.090Z,0.70
2019-02-12T05:12:47.618Z,0.83
2019-02-12T05:15:16.974Z,0.90
2019-02-12T05:17:46.386Z,0.80
2019-02-12T05:20:15.826Z,0.70
2019-02-12T05:22:45.249Z,0.87
2019-02-12T05:25:14.918Z,0.80
2019-02-12T05:27:44.271Z,0.87
2019-02-12T05:30:14.046Z,0.57
2019-02-12T05:32:43.431Z,0.70
2019-02-12T05:35:12.856Z,1.00
2019-02-12T05:37:42.289Z,1.00
2019-02-12T05:40:11.791Z,1.13
2019-02-12T05:42:41.183Z,1.10
2019-02-12T05:45:11.576Z,0.80
2019-02-12T05:47:40.963Z,0.90
2019-02-12T05:50:11.985Z,1.20
2019-02-12T05:52:41.386Z,0.60
2019-02-12T05:55:11.208Z,0.73
2019-02-12T05:57:40.619Z,0.60
2019-02-12T06:00:12.333Z,0.70
2019-02-12T06:02:41.715Z,0.70
2019-02-12T06:05:13.412Z,0.60
2019-02-12T06:07:42.763Z,0.87
2019-02-12T06:10:12.292Z,0.90
2019-02-12T06:12:41.688Z,1.23
2019-02-12T06:15:11.165Z,0.80
2019-02-12T06:17:40.549Z,1.03
2019-02-12T06:20:10.118Z,0.90
2019-02-12T06:22:39.498Z,1.20
2019-02-12T06:25:09.010Z,1.10
2019-02-12T06:27:38.515Z,1.40
2019-02-12T06:30:08.990Z,0.70
2019-02-12T06:32:38.469Z,1.00
2019-02-12T06:35:08.402Z,1.10
2019-02-12T06:37:37.785Z,1.20
2019-02-12T06:40:07.723Z,1.10
2019-02-12T06:42:37.098Z,1.40
2019-02-12T06:45:07.776Z,0.80
2019-02-12T06:47:37.251Z,0.90
2019-02-12T06:50:08.003Z,0.83
2019-02-12T06:52:37.414Z,0.50
2019-02-12T06:55:07.211Z,1.30
2019-02-12T06:57:36.905Z,0.87
2019-02-12T07:00:07.952Z,0.90
2019-02-12T07:03:14.805Z,0.50
2019-02-12T07:06:09.336Z,0.90
2019-02-12T07:09:02.694Z,0.80
2019-02-12T07:12:12.578Z,0.97
2019-02-12T07:15:22.420Z,1.47
2019-02-12T07:18:21.667Z,1.10
2019-02-12T07:21:27.489Z,1.20
2019-02-12T07:24:33.357Z,1.03
2019-02-12T07:27:48.874Z,0.77
2019-02-12T07:31:03.875Z,0.70
2019-02-12T07:34:14.110Z,0.90
2019-02-12T07:37:33.259Z,1.50
2019-02-12T07:40:52.296Z,1.83
2019-02-12T07:44:00.589Z,1.07
2019-02-12T07:46:51.389Z,1.50
2019-02-12T07:49:46.032Z,1.10
2019-02-12T07:52:50.526Z,0.90
2019-02-12T07:56:15.885Z,1.10
2019-02-12T07:58:54.083Z,1.10
2019-02-12T08:01:49.844Z,1.00
2019-02-12T08:05:02.472Z,1.80
2019-02-12T08:08:05.120Z,1.00
2019-02-12T08:11:14.128Z,0.90
2019-02-12T08:14:24.600Z,1.20
2019-02-12T08:17:18.847Z,1.13
2019-02-12T08:20:28.103Z,1.20
2019-02-12T08:23:45.217Z,1.20
2019-02-12T08:27:04.778Z,1.60
2019-02-12T08:30:00.962Z,1.20
2019-02-12T08:33:29.621Z,1.20
2019-02-12T08:36:36.046Z,1.23
2019-02-12T08:39:43.361Z,1.10
2019-02-12T08:43:14.852Z,1.47
2019-02-12T08:46:43.108Z,1.20
2019-02-12T08:49:38.284Z,1.40
2019-02-12T08:52:23.197Z,1.60
2019-02-12T08:55:16.994Z,1.63
2019-02-12T08:58:29.095Z,1.30
2019-02-12T09:01:38.421Z,1.00
2019-02-12T09:04:48.524Z,1.13
2019-02-12T09:07:37.447Z,1.00
2019-02-12T09:10:52.453Z,1.10
2019-02-12T09:14:24.009Z,1.40
2019-02-12T09:17:37.663Z,1.20
2019-02-12T09:20:25.472Z,1.00
2019-02-12T09:23:42.326Z,1.20
2019-02-12T09:26:40.533Z,1.80
2019-02-12T09:29:38.466Z,1.20
2019-02-12T09:32:44.836Z,0.80
2019-02-12T09:35:33.889Z,1.30
2019-02-12T09:38:41.319Z,1.40
2019-02-12T09:41:38.387Z,1.60
2019-02-12T09:44:37.688Z,1.83
2019-02-12T09:47:42.795Z,2.30
2019-02-12T09:50:43.604Z,1.60
2019-02-12T09:53:57.355Z,1.27
2019-02-12T09:57:03.886Z,1.13
2019-02-12T10:00:25.464Z,1.40
2019-02-12T10:03:19.880Z,1.90
2019-02-12T10:06:42.389Z,0.80
2019-02-12T10:09:25.470Z,1.50
2019-02-12T10:12:28.759Z,1.30
2019-02-12T10:15:14.161Z,1.13
2019-02-12T10:18:11.919Z,1.50
2019-02-12T10:20:51.204Z,1.50
2019-02-12T10:24:08.117Z,1.30
2019-02-12T10:26:38.754Z,1.27
2019-02-12T10:29:23.582Z,1.40
2019-02-12T10:31:53.825Z,1.87
2019-02-12T10:34:23.292Z,1.40
2019-02-12T10:36:52.705Z,1.40
2019-02-12T10:39:22.161Z,1.57
2019-02-12T10:41:51.593Z,1.77
2019-02-12T10:44:20.977Z,2.10
2019-02-12T10:46:50.508Z,2.30
2019-02-12T10:49:19.901Z,1.43
2019-02-12T10:51:50.964Z,1.80
2019-02-12T10:54:27.760Z,1.97
2019-02-12T10:56:52.737Z,1.90
2019-02-12T10:59:22.126Z,2.00
2019-02-12T11:01:51.457Z,1.70
2019-02-12T11:04:21.647Z,1.70
2019-02-12T11:06:51.045Z,2.10
2019-02-12T11:09:20.437Z,1.77
2019-02-12T11:11:49.829Z,1.57
2019-02-12T11:14:19.284Z,1.57
2019-02-12T11:16:48.641Z,1.77
2019-02-12T11:19:18.056Z,1.60
2019-02-12T11:21:47.464Z,1.23
2019-02-12T11:24:16.877Z,2.20
2019-02-12T11:26:46.378Z,1.57
2019-02-12T11:29:15.789Z,1.53
2019-02-12T11:31:45.201Z,1.83
2019-02-12T11:34:14.611Z,1.67
2019-02-12T11:36:44.070Z,1.67
2019-02-12T11:39:13.436Z,1.90
2019-02-12T11:41:42.921Z,1.93
2019-02-12T11:44:12.353Z,1.93
2019-02-12T11:46:41.774Z,1.53
2019-02-12T11:49:11.221Z,1.70
2019-02-12T11:51:41.899Z,1.97
2019-02-12T11:54:11.285Z,1.60
2019-02-12T11:56:40.666Z,1.90
2019-02-12T11:59:10.032Z,2.07
2019-02-12T12:01:39.423Z,2.67
2019-02-12T12:04:09.200Z,2.10
2019-02-12T12:06:38.550Z,1.80
2019-02-12T12:09:08.621Z,2.10
2019-02-12T12:11:38.115Z,1.40
2019-02-12T12:14:07.601Z,1.70
2019-02-12T12:16:36.943Z,1.70
2019-02-12T12:19:06.299Z,1.70
2019-02-12T12:21:35.769Z,1.57
2019-02-12T12:24:05.171Z,2.10
2019-02-12T12:26:34.621Z,1.80
2019-02-12T12:29:04.026Z,1.70
2019-02-12T12:31:33.422Z,1.60
2019-02-12T12:34:02.772Z,1.93
2019-02-12T12:36:32.180Z,1.57
2019-02-12T12:39:01.600Z,1.50
2019-02-12T12:41:30.981Z,2.10
2019-02-12T12:44:00.466Z,1.70
2019-02-12T12:46:29.920Z,1.77
2019-02-12T12:49:08.750Z,1.80
2019-02-12T12:51:38.124Z,2.60
2019-02-12T12:54:07.508Z,2.50
2019-02-12T12:56:36.936Z,2.17
2019-02-12T12:59:06.357Z,2.10
2019-02-12T13:01:35.783Z,2.07
2019-02-12T13:04:05.334Z,2.00
2019-02-12T13:06:34.726Z,1.87
2019-02-12T13:09:05.372Z,1.90
2019-02-12T13:11:34.782Z,2.17
2019-02-12T13:14:04.287Z,2.57
2019-02-12T13:16:33.709Z,1.97
2019-02-12T13:19:03.157Z,1.97
2019-02-12T13:21:32.638Z,2.43
2019-02-12T13:24:02.031Z,2.50
2019-02-12T13:26:31.522Z,2.10
2019-02-12T13:29:01.020Z,2.47
2019-02-12T13:31:30.430Z,2.07
2019-02-12T13:33:59.837Z,2.47
2019-02-12T13:36:29.303Z,3.00
2019-02-12T13:38:58.653Z,1.90
2019-02-12T13:41:28.119Z,3.07
2019-02-12T13:43:57.569Z,3.03
2019-02-12T13:46:26.911Z,2.70
2019-02-12T13:48:56.281Z,2.57
2019-02-12T13:51:25.675Z,3.87
2019-02-12T13:53:55.088Z,3.13
2019-02-12T13:56:24.508Z,2.30
2019-02-12T13:58:53.975Z,2.57
2019-02-12T14:01:23.378Z,2.40
2019-02-12T14:03:52.840Z,2.60
2019-02-12T14:06:22.253Z,2.47
2019-02-12T14:08:51.685Z,3.83
2019-02-12T14:11:21.081Z,2.67
2019-02-12T14:13:50.509Z,2.73
2019-02-12T14:16:19.970Z,2.23
2019-02-12T14:18:49.399Z,3.07
2019-02-12T14:21:18.815Z,3.07
2019-02-12T14:23:48.189Z,3.33
2019-02-12T14:26:17.606Z,2.77
2019-02-12T14:28:46.997Z,3.93
2019-02-12T14:31:16.473Z,2.97
2019-02-12T14:33:45.908Z,3.07
2019-02-12T14:36:15.319Z,3.10
2019-02-12T14:38:44.691Z,3.10
2019-02-12T14:41:14.414Z,2.73
2019-02-12T14:43:43.791Z,3.17
2019-02-12T14:46:13.253Z,3.83
2019-02-12T14:48:42.747Z,2.80
2019-02-12T14:51:12.177Z,3.17
2019-02-12T14:53:41.577Z,3.60
2019-02-12T14:56:11.648Z,4.00
2019-02-12T14:58:41.171Z,4.30
2019-02-12T15:01:10.698Z,3.53
2019-02-12T15:03:40.109Z,3.87
2019-02-12T15:06:09.542Z,3.20
2019-02-12T15:08:39.013Z,3.13
2019-02-12T15:11:08.485Z,3.77
2019-02-12T15:13:37.866Z,3.47
2019-02-12T15:16:07.357Z,3.33
2019-02-12T15:18:36.799Z,5.10
2019-02-12T15:21:06.219Z,5.47
2019-02-12T15:23:35.737Z,5.53
2019-02-12T15:26:05.148Z,4.93
2019-02-12T15:28:34.493Z,3.87
2019-02-12T15:31:03.907Z,4.40
2019-02-12T15:33:33.319Z,4.30
2019-02-12T15:36:02.867Z,4.33
2019-02-12T15:38:32.388Z,3.83
2019-02-12T15:41:01.767Z,3.27
2019-02-12T15:43:31.193Z,3.50
2019-02-12T15:46:00.651Z,3.40
2019-02-12T15:48:30.102Z,3.80
2019-02-12T15:50:59.688Z,2.70
2019-02-12T15:53:29.257Z,3.80
2019-02-12T15:55:58.655Z,5.23
2019-02-12T15:58:28.387Z,5.17
2019-02-12T16:00:59.414Z,3.67
2019-02-12T16:03:28.810Z,2.97
2019-02-12T16:05:58.779Z,3.70
2019-02-12T16:08:30.012Z,4.50
2019-02-12T16:10:59.415Z,4.10
2019-02-12T16:13:28.835Z,4.30
2019-02-12T16:15:58.251Z,3.93
2019-02-12T16:18:27.860Z,3.93
2019-02-12T16:20:57.263Z,4.27
2019-02-12T16:23:26.715Z,4.00
2019-02-12T16:25:59.543Z,4.50
2019-02-12T16:28:27.283Z,3.47
2019-02-12T16:30:56.738Z,4.70
2019-02-12T16:33:27.247Z,4.83
2019-02-12T16:35:56.685Z,3.90
2019-02-12T16:38:26.115Z,3.73
2019-02-12T16:40:55.548Z,3.93
2019-02-12T16:43:24.955Z,4.20
2019-02-12T16:45:59.978Z,4.90
2019-02-12T16:48:29.435Z,4.27
2019-02-12T16:50:58.837Z,4.47
2019-02-12T16:53:28.280Z,4.90
2019-02-12T16:55:57.700Z,4.83
2019-02-12T16:58:27.173Z,4.03
2019-02-12T17:00:56.587Z,3.23
2019-02-12T17:03:25.999Z,3.10
2019-02-12T17:05:55.396Z,3.30
2019-02-12T17:08:25.458Z,2.47
2019-02-12T17:10:54.962Z,4.63
2019-02-12T17:13:24.438Z,3.03
2019-02-12T17:15:53.853Z,3.60
2019-02-12T17:18:23.278Z,3.97
2019-02-12T17:20:52.703Z,2.97
2019-02-12T17:23:22.135Z,3.13
2019-02-12T17:25:51.586Z,3.67
2019-02-12T17:28:21.132Z,3.97
2019-02-12T17:30:50.565Z,4.87
2019-02-12T17:33:20.048Z,4.00
2019-02-12T17:35:49.533Z,4.37
2019-02-12T17:38:18.984Z,5.80
2019-02-12T17:40:48.597Z,4.93
2019-02-12T17:43:18.025Z,5.20
2019-02-12T17:45:47.445Z,4.70
2019-02-12T17:48:16.950Z,3.57
2019-02-12T17:50:46.423Z,5.40
2019-02-12T17:53:15.858Z,5.63
2019-02-12T17:55:48.705Z,3.67
2019-02-12T17:58:18.149Z,5.13
2019-02-12T18:00:47.714Z,4.80
2019-02-12T18:03:17.391Z,5.70
2019-02-12T18:05:46.778Z,4.30
2019-02-12T18:08:16.213Z,5.53
2019-02-12T18:10:45.633Z,3.33
2019-02-12T18:13:15.121Z,4.87
2019-02-12T18:15:44.886Z,4.33
2019-02-12T18:18:16.720Z,4.60
2019-02-12T18:20:48.164Z,5.53
2019-02-12T18:23:17.617Z,6.90
2019-02-12T18:25:47.055Z,4.43
2019-02-12T18:28:16.484Z,5.20
2019-02-12T18:30:45.985Z,5.13
2019-02-12T18:33:15.490Z,5.57
2019-02-12T18:35:47.225Z,4.43
2019-02-12T18:38:16.313Z,5.87
2019-02-12T18:40:45.829Z,4.83
2019-02-12T18:43:15.273Z,6.40
2019-02-12T18:45:47.731Z,4.90
2019-02-12T18:48:17.146Z,5.57
2019-02-12T18:50:46.616Z,4.67
2019-02-12T18:53:16.075Z,5.53
2019-02-12T18:55:45.817Z,4.77
2019-02-12T18:58:15.407Z,5.87
2019-02-12T19:00:44.780Z,5.70
2019-02-12T19:03:14.309Z,6.30
2019-02-12T19:05:44.132Z,6.00
2019-02-12T19:08:13.579Z,5.50
2019-02-12T19:10:43.007Z,5.30
2019-02-12T19:13:12.497Z,4.70
2019-02-12T19:15:42.039Z,4.23
2019-02-12T19:18:14.165Z,4.80
2019-02-12T19:20:43.715Z,4.13
2019-02-12T19:23:13.155Z,4.20
2019-02-12T19:25:42.688Z,4.43
2019-02-12T19:28:12.220Z,4.30
2019-02-12T19:30:41.699Z,3.90
2019-02-12T19:33:11.187Z,5.07
2019-02-12T19:35:40.785Z,5.50
2019-02-12T19:38:10.244Z,5.77
2019-02-12T19:40:39.759Z,5.70
2019-02-12T19:43:09.238Z,4.77
2019-02-12T19:45:38.699Z,4.97
2019-02-12T19:48:08.203Z,4.30
2019-02-12T19:50:37.673Z,4.27
2019-02-12T19:53:07.192Z,3.77
2019-02-12T19:55:37.348Z,5.67
2019-02-12T19:58:08.811Z,4.93
2019-02-12T20:00:38.405Z,4.90
2019-02-12T20:03:07.894Z,3.97
2019-02-12T20:05:37.265Z,4.03
2019-02-12T20:08:06.693Z,4.27
2019-02-12T20:10:36.392Z,5.13
2019-02-12T20:13:05.846Z,5.00
2019-02-12T20:15:35.274Z,4.20
2019-02-12T20:18:09.627Z,4.87
2019-02-12T20:20:39.118Z,4.47
2019-02-12T20:23:08.503Z,4.07
2019-02-12T20:25:37.967Z,4.70
2019-02-12T20:28:07.453Z,3.33
2019-02-12T20:30:36.820Z,4.93
2019-02-12T20:33:06.279Z,5.40
2019-02-12T20:35:36.603Z,3.77
2019-02-12T20:38:06.398Z,3.93
2019-02-12T20:40:36.907Z,4.30
2019-02-12T20:43:06.291Z,3.73
2019-02-12T20:45:35.718Z,3.83
2019-02-12T20:48:05.856Z,3.77
2019-02-12T20:50:36.270Z,4.07
2019-02-12T20:53:06.268Z,3.50
2019-02-12T20:55:35.752Z,3.30
2019-02-12T20:58:05.932Z,4.77
2019-02-12T21:00:35.577Z,5.00
2019-02-12T21:03:05.059Z,4.33
2019-02-12T21:05:34.459Z,5.00
2019-02-12T21:08:03.939Z,5.60
2019-02-12T21:10:33.369Z,4.13
2019-02-12T21:13:02.793Z,3.93
2019-02-12T21:15:32.375Z,4.40
2019-02-12T21:18:01.788Z,4.13
2019-02-12T21:20:31.187Z,4.07
2019-02-12T21:23:01.148Z,5.43
2019-02-12T21:25:30.601Z,4.23
2019-02-12T21:28:00.019Z,4.00
2019-02-12T21:30:29.529Z,4.67
2019-02-12T21:32:59.073Z,4.13
2019-02-12T21:35:28.506Z,5.17
2019-02-12T21:37:58.427Z,3.87
2019-02-12T21:40:27.925Z,4.20
2019-02-12T21:42:57.645Z,4.13
2019-02-12T21:45:27.064Z,3.50
2019-02-12T21:47:56.512Z,3.83
2019-02-12T21:50:25.917Z,4.07
2019-02-12T21:52:55.282Z,4.40
2019-02-12T21:55:24.716Z,4.53
2019-02-12T21:57:54.100Z,4.27
2019-02-12T22:00:23.591Z,3.83
2019-02-12T22:02:53.054Z,2.53
2019-02-12T22:05:22.438Z,2.27
2019-02-12T22:07:51.860Z,3.23
2019-02-12T22:10:21.738Z,3.03
2019-02-12T22:12:51.172Z,2.93
2019-02-12T22:15:20.560Z,3.30
2019-02-12T22:17:49.992Z,3.80
2019-02-12T22:20:19.499Z,4.00
2019-02-12T22:22:48.937Z,3.73
2019-02-12T22:25:18.416Z,4.13
2019-02-12T22:27:47.888Z,2.93
2019-02-12T22:30:19.104Z,2.77
2019-02-12T22:32:48.556Z,3.40
2019-02-12T22:35:17.938Z,2.60
2019-02-12T22:37:47.335Z,3.77
2019-02-12T22:40:16.832Z,3.13
2019-02-12T22:42:46.179Z,3.00
2019-02-12T22:45:17.219Z,3.10
2019-02-12T22:47:46.678Z,2.57
2019-02-12T22:50:16.408Z,3.30
2019-02-12T22:52:45.747Z,3.30
2019-02-12T22:55:15.308Z,3.43
2019-02-12T22:57:49.243Z,2.97
2019-02-12T23:00:47.239Z,2.70
2019-02-12T23:03:17.119Z,3.40
2019-02-12T23:05:46.680Z,2.77
2019-02-12T23:08:16.823Z,3.67
2019-02-12T23:10:46.266Z,3.20
2019-02-12T23:13:15.703Z,2.90
2019-02-12T23:15:45.094Z,2.50
2019-02-12T23:18:14.531Z,2.27
2019-02-12T23:20:44.037Z,2.87
2019-02-12T23:23:13.465Z,4.03
2019-02-12T23:25:42.921Z,3.20
2019-02-12T23:28:12.313Z,2.47
2019-02-12T23:30:41.715Z,3.07
2019-02-12T23:33:11.204Z,2.87
2019-02-12T23:35:40.626Z,3.17
2019-02-12T23:38:10.036Z,2.70
2019-02-12T23:40:39.553Z,3.80
2019-02-12T23:43:09.020Z,3.77
2019-02-12T23:45:38.506Z,3.77
2019-02-12T23:48:07.932Z,3.67
2019-02-12T23:50:37.422Z,4.27
2019-02-12T23:53:06.966Z,5.23
2019-02-12T23:55:36.488Z,4.87
2019-02-12T23:58:06.386Z,3.67
