createdAt,value
2023-01-01T00:01:40.788Z,99.90
2023-01-01T00:04:15.589Z,99.90
2023-01-01T00:06:50.774Z,99.90
2023-01-01T00:09:36.556Z,99.90
2023-01-01T00:12:08.952Z,99.90
2023-01-01T00:14:39.779Z,99.90
2023-01-01T00:17:21.073Z,99.90
2023-01-01T00:19:52.096Z,99.90
2023-01-01T00:25:20.406Z,99.90
2023-01-01T00:27:54.346Z,99.90
2023-01-01T00:30:27.857Z,99.90
2023-01-01T00:32:58.935Z,99.90
2023-01-01T00:35:30.059Z,99.90
2023-01-01T00:38:02.768Z,99.90
2023-01-01T00:40:38.003Z,99.90
2023-01-01T00:43:11.980Z,99.90
2023-01-01T00:45:48.032Z,99.90
2023-01-01T00:48:19.410Z,99.90
2023-01-01T00:50:50.340Z,99.90
2023-01-01T00:53:22.203Z,99.90
2023-01-01T00:56:01.095Z,99.90
2023-01-01T00:58:35.661Z,99.90
2023-01-01T01:01:06.633Z,99.90
2023-01-01T01:03:41.362Z,99.90
2023-01-01T01:06:17.314Z,99.90
2023-01-01T01:08:50.311Z,99.90
2023-01-01T01:11:25.983Z,99.90
2023-01-01T01:13:59.151Z,99.90
2023-01-01T01:16:35.352Z,99.90
2023-01-01T01:19:10.022Z,99.90
2023-01-01T01:21:43.765Z,99.90
2023-01-01T01:24:17.281Z,99.90
2023-01-01T01:26:51.013Z,99.90
2023-01-01T01:29:23.927Z,99.90
2023-01-01T01:31:54.997Z,99.90
2023-01-01T01:34:28.928Z,99.90
2023-01-01T01:37:01.685Z,99.90
2023-01-01T01:39:34.966Z,99.90
2023-01-01T01:42:10.501Z,99.90
2023-01-01T01:45:04.842Z,99.90
2023-01-01T01:47:39.693Z,99.90
2023-01-01T01:50:14.895Z,99.90
2023-01-01T01:52:57.131Z,99.90
2023-01-01T01:55:31.652Z,99.90
2023-01-01T01:58:06.800Z,99.90
2023-01-01T02:00:38.228Z,99.90
2023-01-01T02:03:12.997Z,99.90
2023-01-01T02:05:45.461Z,99.90
2023-01-01T02:08:17.599Z,99.90
2023-01-01T02:10:49.947Z,99.90
2023-01-01T02:13:23.688Z,99.90
2023-01-01T02:16:00.452Z,99.90
2023-01-01T02:18:38.792Z,99.90
2023-01-01T02:21:15.999Z,99.90
2023-01-01T02:24:16.334Z,99.90
2023-01-01T02:26:57.022Z,99.90
2023-01-01T02:29:45.646Z,99.90
2023-01-01T02:32:22.651Z,99.90
2023-01-01T02:35:00.092Z,99.90
2023-01-01T02:37:32.382Z,99.90
2023-01-01T02:40:08.830Z,99.90
2023-01-01T02:42:40.004Z,99.90
2023-01-01T02:45:14.941Z,99.90
2023-01-01T02:47:46.301Z,99.90
2023-01-01T02:50:19.985Z,99.90
2023-01-01T02:53:01.819Z,99.90
2023-01-01T02:55:43.771Z,99.90
2023-01-01T02:58:32.505Z,99.90
2023-01-01T03:01:13.276Z,99.90
2023-01-01T03:03:50.329Z,99.90
2023-01-01T03:06:31.623Z,99.90
2023-01-01T03:09:14.845Z,99.90
2023-01-01T03:11:53.991Z,99.90
2023-01-01T03:14:33.316Z,99.90
2023-01-01T03:17:12.914Z,99.90
2023-01-01T03:19:46.277Z,99.90
2023-01-01T03:22:19.421Z,99.90
2023-01-01T03:24:56.298Z,99.90
2023-01-01T03:27:31.637Z,99.80
2023-01-01T03:30:08.650Z,99.80
2023-01-01T03:33:00.838Z,99.80
2023-01-01T03:35:38.410Z,99.70
2023-01-01T03:38:17.877Z,99.70
2023-01-01T03:40:57.626Z,99.70
2023-01-01T03:43:39.860Z,99.60
2023-01-01T03:46:14.637Z,99.50
2023-01-01T03:49:04.082Z,99.50
2023-01-01T03:51:55.347Z,99.50
2023-01-01T03:54:41.444Z,99.50
2023-01-01T03:57:16.567Z,99.50
2023-01-01T03:59:55.226Z,99.50
2023-01-01T04:02:32.164Z,99.40
2023-01-01T04:05:08.036Z,99.40
2023-01-01T04:10:20.377Z,99.40
2023-01-01T04:12:56.915Z,99.40
2023-01-01T04:15:30.142Z,99.40
2023-01-01T04:18:01.311Z,99.40
2023-01-01T04:20:37.528Z,99.40
2023-01-01T04:23:12.201Z,99.50
2023-01-01T04:25:43.897Z,99.40
2023-01-01T04:28:17.091Z,99.50
2023-01-01T04:30:47.891Z,99.50
2023-01-01T04:33:20.236Z,99.50
2023-01-01T04:35:53.709Z,99.50
2023-01-01T04:38:31.638Z,99.50
2023-01-01T04:41:07.600Z,99.50
2023-01-01T04:43:39.416Z,99.50
2023-01-01T04:46:11.143Z,99.50
2023-01-01T04:48:42.456Z,99.50
2023-01-01T04:51:16.937Z,99.60
2023-01-01T04:53:51.245Z,99.50
2023-01-01T04:56:25.680Z,99.50
2023-01-01T04:58:57.528Z,99.50
2023-01-01T05:01:30.678Z,99.40
2023-01-01T05:04:03.238Z,99.40
2023-01-01T05:06:36.647Z,99.40
2023-01-01T05:09:09.161Z,99.30
2023-01-01T05:11:40.917Z,99.30
2023-01-01T05:14:16.384Z,99.20
2023-01-01T05:16:47.552Z,99.50
2023-01-01T05:19:21.147Z,99.20
2023-01-01T05:21:55.994Z,99.20
2023-01-01T05:24:27.273Z,99.10
2023-01-01T05:26:57.908Z,99.10
2023-01-01T05:29:28.948Z,98.90
2023-01-01T05:31:59.730Z,99.00
2023-01-01T05:37:04.549Z,99.00
2023-01-01T05:39:35.610Z,99.00
2023-01-01T05:42:06.619Z,98.90
2023-01-01T05:44:38.760Z,98.90
2023-01-01T05:47:09.384Z,98.90
2023-01-01T05:49:40.484Z,98.70
2023-01-01T05:52:16.966Z,98.90
2023-01-01T05:54:50.335Z,98.70
2023-01-01T05:57:21.034Z,98.90
2023-01-01T06:00:01.917Z,98.90
2023-01-01T06:02:40.371Z,98.90
2023-01-01T06:05:12.344Z,98.80
2023-01-01T06:07:48.528Z,98.90
2023-01-01T06:10:20.117Z,98.80
2023-01-01T06:12:54.417Z,98.80
2023-01-01T06:15:28.985Z,98.60
2023-01-01T06:18:00.761Z,98.70
2023-01-01T06:20:31.856Z,98.70
2023-01-01T06:23:05.775Z,98.70
2023-01-01T06:25:38.780Z,98.70
2023-01-01T06:28:11.970Z,98.70
2023-01-01T06:30:44.253Z,98.60
2023-01-01T06:33:15.054Z,98.60
2023-01-01T06:35:46.934Z,98.60
2023-01-01T06:38:24.381Z,98.60
2023-01-01T06:41:00.627Z,98.60
2023-01-01T06:43:35.226Z,98.50
2023-01-01T06:46:10.436Z,98.50
2023-01-01T06:48:41.226Z,98.50
2023-01-01T06:51:14.337Z,98.50
2023-01-01T06:53:47.839Z,98.40
2023-01-01T06:56:26.156Z,98.40
2023-01-01T06:58:57.096Z,98.40
2023-01-01T07:01:30.519Z,98.40
2023-01-01T07:04:03.176Z,98.30
2023-01-01T07:06:35.869Z,98.30
2023-01-01T07:09:11.769Z,98.30
2023-01-01T07:11:44.838Z,98.20
2023-01-01T07:14:18.440Z,98.20
2023-01-01T07:16:49.503Z,98.20
2023-01-01T07:19:28.435Z,98.10
2023-01-01T07:21:59.669Z,98.10
2023-01-01T07:24:33.823Z,98.10
2023-01-01T07:27:04.870Z,98.10
2023-01-01T07:29:36.367Z,98.00
2023-01-01T07:32:07.605Z,98.00
2023-01-01T07:34:43.836Z,97.90
2023-01-01T07:37:17.285Z,97.70
2023-01-01T07:39:59.022Z,97.90
2023-01-01T07:42:30.397Z,97.80
2023-01-01T07:45:02.146Z,97.80
2023-01-01T07:47:35.618Z,97.70
2023-01-01T07:50:20.283Z,97.70
2023-01-01T07:52:51.482Z,97.60
2023-01-01T07:55:25.355Z,97.60
2023-01-01T07:57:56.603Z,97.60
2023-01-01T08:00:27.125Z,97.50
2023-01-01T08:02:58.903Z,97.20
2023-01-01T08:05:30.504Z,97.40
2023-01-01T08:08:02.059Z,97.30
2023-01-01T08:10:38.748Z,97.30
2023-01-01T08:13:14.746Z,97.20
2023-01-01T08:15:45.577Z,97.20
2023-01-01T08:18:16.849Z,97.10
2023-01-01T08:20:49.765Z,97.30
2023-01-01T08:23:24.454Z,96.90
2023-01-01T08:26:04.139Z,96.90
2023-01-01T08:28:56.995Z,96.80
2023-01-01T08:31:30.051Z,96.60
2023-01-01T08:34:01.879Z,96.60
2023-01-01T08:36:32.789Z,96.50
2023-01-01T08:39:04.444Z,96.40
2023-01-01T08:41:38.155Z,96.30
2023-01-01T08:44:12.660Z,96.10
2023-01-01T08:46:45.984Z,96.10
2023-01-01T08:49:17.513Z,96.00
2023-01-01T08:51:50.799Z,95.80
2023-01-01T08:54:26.539Z,95.70
2023-01-01T08:57:02.704Z,95.50
2023-01-01T08:59:34.476Z,95.30
2023-01-01T09:02:07.475Z,95.10
2023-01-01T09:04:46.204Z,95.00
2023-01-01T09:07:21.119Z,94.80
2023-01-01T09:09:52.188Z,94.60
2023-01-01T09:12:30.191Z,94.50
2023-01-01T09:15:03.470Z,94.10
2023-01-01T09:17:37.059Z,94.10
2023-01-01T09:20:09.165Z,93.90
2023-01-01T09:22:49.447Z,93.80
2023-01-01T09:25:20.933Z,93.30
2023-01-01T09:28:00.839Z,93.50
2023-01-01T09:30:34.655Z,93.10
2023-01-01T09:33:08.355Z,93.10
2023-01-01T09:35:44.717Z,93.00
2023-01-01T09:38:18.340Z,92.60
2023-01-01T09:41:01.159Z,92.50
2023-01-01T09:43:44.756Z,92.20
2023-01-01T09:46:16.428Z,92.00
2023-01-01T09:48:55.630Z,92.10
2023-01-01T09:51:48.733Z,91.70
2023-01-01T09:54:33.691Z,91.40
2023-01-01T09:57:16.336Z,91.20
2023-01-01T09:59:54.846Z,91.30
2023-01-01T10:02:46.729Z,91.30
2023-01-01T10:05:35.804Z,91.10
2023-01-01T10:08:23.625Z,91.00
2023-01-01T10:11:04.665Z,91.20
2023-01-01T10:13:44.432Z,91.10
2023-01-01T10:16:32.050Z,91.10
2023-01-01T10:19:10.444Z,90.70
2023-01-01T10:21:47.460Z,90.90
2023-01-01T10:24:48.737Z,90.90
2023-01-01T10:27:31.634Z,90.60
2023-01-01T10:30:05.381Z,90.80
2023-01-01T10:32:46.304Z,90.90
2023-01-01T10:35:24.097Z,90.70
2023-01-01T10:38:04.788Z,90.70
2023-01-01T10:40:42.914Z,90.70
2023-01-01T10:43:22.820Z,90.00
2023-01-01T10:46:02.607Z,90.70
2023-01-01T10:48:37.658Z,90.70
2023-01-01T10:51:10.796Z,90.60
2023-01-01T10:53:53.215Z,90.60
2023-01-01T10:56:29.474Z,90.40
2023-01-01T10:59:04.803Z,90.30
2023-01-01T11:01:38.831Z,90.30
2023-01-01T11:04:25.256Z,90.20
2023-01-01T11:07:00.291Z,89.90
2023-01-01T11:09:37.176Z,90.00
2023-01-01T11:12:30.771Z,90.00
2023-01-01T11:15:08.592Z,89.80
2023-01-01T11:17:53.017Z,89.30
2023-01-01T11:20:40.458Z,89.20
2023-01-01T11:23:30.155Z,88.90
2023-01-01T11:26:06.192Z,88.50
2023-01-01T11:28:44.715Z,88.40
2023-01-01T11:31:19.123Z,88.10
2023-01-01T11:33:59.310Z,88.10
2023-01-01T11:36:40.143Z,87.90
2023-01-01T11:39:28.859Z,87.80
2023-01-01T11:42:04.569Z,87.60
2023-01-01T11:44:41.332Z,87.60
2023-01-01T11:47:28.073Z,86.90
2023-01-01T11:50:06.157Z,86.50
2023-01-01T11:52:49.828Z,87.20
2023-01-01T11:55:29.328Z,86.60
2023-01-01T12:01:01.720Z,86.60
2023-01-01T12:03:43.616Z,86.40
2023-01-01T12:06:22.483Z,86.10
2023-01-01T12:09:07.001Z,86.20
2023-01-01T12:11:50.089Z,85.50
2023-01-01T12:14:32.973Z,86.00
2023-01-01T12:17:08.474Z,85.70
2023-01-01T12:19:48.310Z,85.80
2023-01-01T12:22:24.103Z,85.60
2023-01-01T12:24:59.615Z,85.70
2023-01-01T12:27:44.361Z,85.40
2023-01-01T12:30:27.256Z,84.40
2023-01-01T12:33:21.308Z,84.80
2023-01-01T12:36:19.506Z,84.60
2023-01-01T12:39:28.165Z,83.90
2023-01-01T12:42:08.738Z,83.90
2023-01-01T12:44:51.546Z,84.50
2023-01-01T12:47:45.094Z,84.40
2023-01-01T12:50:53.567Z,83.90
2023-01-01T12:53:35.761Z,83.80
2023-01-01T12:56:22.548Z,84.00
2023-01-01T12:59:07.052Z,84.00
2023-01-01T13:01:43.442Z,83.40
2023-01-01T13:04:28.240Z,83.90
2023-01-01T13:07:04.639Z,83.90
2023-01-01T13:09:41.582Z,83.60
2023-01-01T13:12:16.340Z,83.40
2023-01-01T13:14:52.555Z,83.30
2023-01-01T13:17:26.525Z,83.00
2023-01-01T13:20:01.452Z,83.00
2023-01-01T13:22:43.303Z,82.90
2023-01-01T13:25:25.937Z,82.60
2023-01-01T13:28:15.853Z,82.60
2023-01-01T13:30:55.934Z,82.30
2023-01-01T13:33:30.061Z,82.60
2023-01-01T13:36:30.846Z,82.90
2023-01-01T13:39:02.146Z,82.30
2023-01-01T13:41:37.188Z,81.90
2023-01-01T13:44:19.505Z,83.00
2023-01-01T13:47:11.678Z,82.90
2023-01-01T13:49:59.948Z,82.60
2023-01-01T13:53:02.842Z,82.80
2023-01-01T13:55:49.981Z,82.10
2023-01-01T13:58:56.318Z,82.60
2023-01-01T14:01:56.971Z,82.10
2023-01-01T14:04:38.642Z,82.60
2023-01-01T14:07:49.650Z,82.40
2023-01-01T14:10:26.944Z,82.50
2023-01-01T14:13:00.291Z,82.30
2023-01-01T14:15:32.964Z,82.60
2023-01-01T14:18:13.753Z,82.50
2023-01-01T14:20:46.939Z,82.20
2023-01-01T14:23:22.462Z,82.60
2023-01-01T14:25:53.887Z,82.70
2023-01-01T14:28:29.221Z,82.70
2023-01-01T14:31:07.047Z,82.50
2023-01-01T14:33:44.636Z,82.80
2023-01-01T14:36:23.751Z,82.70
2023-01-01T14:38:57.056Z,82.70
2023-01-01T14:41:31.088Z,82.80
2023-01-01T14:44:09.918Z,82.80
2023-01-01T14:46:44.283Z,82.70
2023-01-01T14:49:21.882Z,82.80
2023-01-01T14:51:58.409Z,82.90
2023-01-01T14:54:34.558Z,83.00
2023-01-01T14:57:05.855Z,82.90
2023-01-01T14:59:43.955Z,83.10
2023-01-01T15:02:19.567Z,83.00
2023-01-01T15:04:54.621Z,83.20
2023-01-01T15:07:27.354Z,83.00
2023-01-01T15:10:00.684Z,83.10
2023-01-01T15:12:33.880Z,83.10
2023-01-01T15:15:06.140Z,83.20
2023-01-01T15:17:49.130Z,83.10
2023-01-01T15:20:26.715Z,83.10
2023-01-01T15:22:58.318Z,83.20
2023-01-01T15:25:30.385Z,83.30
2023-01-01T15:28:01.743Z,83.30
2023-01-01T15:30:36.483Z,83.50
2023-01-01T15:33:13.176Z,83.50
2023-01-01T15:35:50.765Z,83.60
2023-01-01T15:38:25.687Z,83.70
2023-01-01T15:40:57.475Z,83.80
2023-01-01T15:43:30.559Z,83.90
2023-01-01T15:46:03.877Z,83.90
2023-01-01T15:48:39.107Z,83.90
2023-01-01T15:51:24.861Z,84.10
2023-01-01T15:53:59.824Z,84.00
2023-01-01T15:56:33.985Z,84.20
2023-01-01T15:59:09.767Z,84.30
2023-01-01T16:01:43.528Z,84.40
2023-01-01T16:04:27.722Z,84.50
2023-01-01T16:07:04.063Z,84.50
2023-01-01T16:09:38.163Z,84.60
2023-01-01T16:12:11.378Z,84.60
2023-01-01T16:14:42.541Z,84.60
2023-01-01T16:17:17.965Z,84.80
2023-01-01T16:19:51.780Z,84.80
2023-01-01T16:22:25.661Z,84.90
2023-01-01T16:24:57.259Z,84.90
2023-01-01T16:27:28.530Z,85.00
2023-01-01T16:29:59.993Z,85.10
2023-01-01T16:32:31.117Z,85.10
2023-01-01T16:35:05.378Z,85.20
2023-01-01T16:37:43.877Z,85.20
2023-01-01T16:40:15.951Z,85.30
2023-01-01T16:42:47.027Z,85.40
2023-01-01T16:45:21.382Z,85.60
2023-01-01T16:47:54.699Z,85.50
2023-01-01T16:50:25.514Z,85.60
2023-01-01T16:52:59.312Z,85.70
2023-01-01T16:55:30.312Z,85.80
2023-01-01T16:58:46.923Z,85.90
2023-01-01T17:00:52.896Z,85.90
2023-01-01T17:03:27.152Z,86.00
2023-01-01T17:05:58.867Z,86.00
2023-01-01T17:08:33.028Z,86.10
2023-01-01T17:11:10.189Z,86.20
2023-01-01T17:13:43.680Z,86.40
2023-01-01T17:16:21.395Z,86.50
2023-01-01T17:19:15.705Z,86.70
2023-01-01T17:21:50.703Z,86.80
2023-01-01T17:24:25.052Z,86.90
2023-01-01T17:26:57.384Z,87.00
2023-01-01T17:29:29.681Z,87.20
2023-01-01T17:32:01.266Z,87.30
2023-01-01T17:34:33.294Z,87.50
2023-01-01T17:37:04.186Z,87.60
2023-01-01T17:39:38.390Z,87.80
2023-01-01T17:42:11.635Z,87.90
2023-01-01T17:44:44.379Z,88.00
2023-01-01T17:47:15.363Z,88.10
2023-01-01T17:49:46.785Z,88.30
2023-01-01T17:52:17.612Z,88.40
2023-01-01T17:54:52.035Z,88.50
2023-01-01T17:57:23.003Z,88.70
2023-01-01T17:59:59.052Z,88.80
2023-01-01T18:02:30.476Z,88.90
2023-01-01T18:05:02.899Z,89.10
2023-01-01T18:07:33.924Z,89.10
2023-01-01T18:10:09.058Z,89.30
2023-01-01T18:12:40.473Z,89.40
2023-01-01T18:15:12.764Z,89.60
2023-01-01T18:17:43.672Z,89.60
2023-01-01T18:20:15.346Z,89.70
2023-01-01T18:22:46.172Z,90.00
2023-01-01T18:25:20.210Z,90.00
2023-01-01T18:27:57.318Z,90.00
2023-01-01T18:30:29.285Z,90.10
2023-01-01T18:33:00.276Z,90.10
2023-01-01T18:35:31.576Z,90.10
2023-01-01T18:38:02.060Z,90.20
2023-01-01T18:40:39.511Z,90.50
2023-01-01T18:43:14.833Z,90.40
2023-01-01T18:45:46.011Z,90.40
2023-01-01T18:48:18.913Z,90.40
2023-01-01T18:50:50.166Z,90.50
2023-01-01T18:53:24.443Z,90.60
2023-01-01T18:56:06.136Z,90.60
2023-01-01T18:58:37.297Z,90.70
2023-01-01T19:01:16.050Z,90.70
2023-01-01T19:03:49.607Z,90.80
2023-01-01T19:06:29.476Z,90.80
2023-01-01T19:09:06.383Z,90.90
2023-01-01T19:11:41.271Z,90.90
2023-01-01T19:14:18.116Z,91.00
2023-01-01T19:16:51.893Z,91.10
2023-01-01T19:19:25.196Z,91.20
2023-01-01T19:22:04.858Z,91.20
2023-01-01T19:24:39.208Z,91.30
2023-01-01T19:27:18.489Z,91.40
2023-01-01T19:29:52.290Z,91.40
2023-01-01T19:32:23.989Z,91.50
2023-01-01T19:34:56.473Z,91.50
2023-01-01T19:37:27.946Z,91.60
2023-01-01T19:39:59.097Z,91.60
2023-01-01T19:42:32.887Z,91.70
2023-01-01T19:45:03.928Z,91.70
2023-01-01T19:47:38.449Z,91.80
2023-01-01T19:50:10.035Z,91.80
2023-01-01T19:52:42.413Z,91.90
2023-01-01T19:55:14.260Z,91.90
2023-01-01T19:57:48.029Z,92.00
2023-01-01T20:00:19.266Z,92.00
2023-01-01T20:02:50.692Z,92.10
2023-01-01T20:05:21.813Z,92.20
2023-01-01T20:07:54.050Z,92.20
2023-01-01T20:10:25.030Z,92.30
2023-01-01T20:12:58.802Z,92.30
2023-01-01T20:15:30.259Z,92.40
2023-01-01T20:18:01.361Z,92.40
2023-01-01T20:20:35.405Z,92.50
2023-01-01T20:23:06.663Z,92.60
2023-01-01T20:25:37.873Z,92.90
2023-01-01T20:28:24.039Z,92.60
2023-01-01T20:30:55.057Z,92.70
2023-01-01T20:33:26.166Z,92.70
2023-01-01T20:36:10.321Z,92.80
2023-01-01T20:38:41.699Z,92.80
2023-01-01T20:41:25.971Z,92.80
2023-01-01T20:44:02.683Z,92.90
2023-01-01T20:46:33.823Z,93.00
2023-01-01T20:49:05.230Z,93.00
2023-01-01T20:51:37.239Z,93.10
2023-01-01T20:54:09.387Z,93.10
2023-01-01T20:56:41.005Z,93.10
2023-01-01T21:02:06.943Z,93.20
2023-01-01T21:04:40.318Z,93.20
2023-01-01T21:07:13.315Z,93.20
2023-01-01T21:09:45.156Z,93.30
2023-01-01T21:12:16.229Z,93.30
2023-01-01T21:14:50.673Z,93.40
2023-01-01T21:17:24.677Z,93.50
2023-01-01T21:19:58.795Z,93.50
2023-01-01T21:22:30.855Z,93.60
2023-01-01T21:25:40.576Z,93.60
2023-01-01T21:27:56.892Z,93.70
2023-01-01T21:30:30.592Z,93.70
2023-01-01T21:33:01.620Z,93.80
2023-01-01T21:35:37.365Z,93.90
2023-01-01T21:38:19.705Z,93.90
2023-01-01T21:40:54.520Z,94.00
2023-01-01T21:43:39.982Z,94.00
2023-01-01T21:46:28.594Z,94.10
2023-01-01T21:49:02.218Z,94.20
2023-01-01T21:51:35.876Z,94.10
2023-01-01T21:54:21.194Z,94.20
2023-01-01T21:56:57.612Z,94.30
2023-01-01T21:59:36.673Z,94.30
2023-01-01T22:02:39.757Z,94.40
2023-01-01T22:05:32.225Z,94.40
2023-01-01T22:08:23.035Z,94.50
2023-01-01T22:10:53.958Z,94.50
2023-01-01T22:13:26.510Z,94.40
2023-01-01T22:15:57.785Z,94.50
2023-01-01T22:18:33.713Z,94.50
2023-01-01T22:21:06.092Z,94.60
2023-01-01T22:23:43.453Z,94.60
2023-01-01T22:26:21.356Z,94.90
2023-01-01T22:28:56.776Z,94.70
2023-01-01T22:31:29.739Z,94.70
2023-01-01T22:34:06.846Z,94.80
2023-01-01T22:36:38.571Z,94.90
2023-01-01T22:39:17.022Z,94.90
2023-01-01T22:41:53.355Z,94.90
2023-01-01T22:44:24.707Z,94.90
2023-01-01T22:46:58.852Z,95.00
2023-01-01T22:49:37.961Z,95.20
2023-01-01T22:52:09.241Z,95.10
2023-01-01T22:54:41.070Z,95.00
2023-01-01T22:57:12.661Z,95.10
2023-01-01T22:59:44.292Z,95.20
2023-01-01T23:02:15.693Z,95.10
2023-01-01T23:04:49.377Z,95.20
2023-01-01T23:07:20.118Z,95.20
2023-01-01T23:09:52.154Z,95.20
2023-01-01T23:12:22.970Z,95.30
2023-01-01T23:15:06.738Z,95.30
2023-01-01T23:17:38.118Z,95.30
2023-01-01T23:20:13.380Z,95.30
2023-01-01T23:22:48.338Z,95.40
2023-01-01T23:25:21.649Z,95.40
2023-01-01T23:27:54.533Z,95.50
2023-01-01T23:30:26.019Z,95.50
2023-01-01T23:32:57.525Z,95.50
2023-01-01T23:35:31.625Z,95.50
2023-01-01T23:38:03.402Z,95.50
2023-01-01T23:40:35.241Z,95.50
2023-01-01T23:43:07.032Z,95.60
2023-01-01T23:45:39.369Z,95.60
2023-01-01T23:48:11.507Z,95.60
2023-01-01T23:50:45.959Z,95.60
2023-01-01T23:53:17.504Z,95.60
2023-01-01T23:55:48.574Z,95.70
2023-01-01T23:58:19.732Z,95.70
