createdAt,value
2023-01-06T00:00:03.215Z,71
2023-01-06T00:20:03.288Z,71
2023-01-06T00:40:02.959Z,71
2023-01-06T01:00:02.578Z,72
2023-01-06T01:20:02.806Z,72
2023-01-06T01:40:03.599Z,73
2023-01-06T02:00:03.263Z,73
2023-01-06T02:20:03.463Z,73
2023-01-06T02:40:02.905Z,74
2023-01-06T03:00:02.709Z,74
2023-01-06T03:20:02.720Z,74
2023-01-06T03:40:03.257Z,74
2023-01-06T04:00:02.882Z,74
2023-01-06T04:20:02.885Z,74
2023-01-06T04:40:02.495Z,74
2023-01-06T05:00:03.190Z,74
2023-01-06T05:20:03.236Z,74
2023-01-06T05:40:03.965Z,75
2023-01-06T06:00:02.517Z,75
2023-01-06T06:20:03.407Z,75
2023-01-06T06:40:03.108Z,76
2023-01-06T07:00:02.795Z,76
2023-01-06T07:20:02.912Z,77
2023-01-06T07:40:02.616Z,78
2023-01-06T08:00:03.110Z,80
2023-01-06T08:20:03.333Z,82
2023-01-06T08:40:03.240Z,83
2023-01-06T09:00:03.147Z,83
2023-01-06T09:20:03.329Z,84
2023-01-06T09:40:03.000Z,85
2023-01-06T10:00:03.229Z,86
2023-01-06T10:20:03.714Z,87
2023-01-06T10:40:03.550Z,87
2023-01-06T11:00:03.296Z,88
2023-01-06T11:20:03.380Z,88
2023-01-06T11:40:11.723Z,88
2023-01-06T12:00:04.260Z,89
2023-01-06T12:20:02.735Z,89
2023-01-06T12:40:04.575Z,90
2023-01-06T13:00:03.611Z,90
2023-01-06T13:20:03.215Z,91
2023-01-06T13:40:04.045Z,91
2023-01-06T14:00:03.659Z,92
2023-01-06T14:20:04.360Z,92
2023-01-06T14:40:03.935Z,92
2023-01-06T15:00:04.103Z,91
2023-01-06T15:20:04.793Z,91
2023-01-06T15:40:03.711Z,90
2023-01-06T16:00:04.721Z,89
2023-01-06T16:20:03.942Z,89
2023-01-06T16:40:02.952Z,88
2023-01-06T17:00:04.402Z,88
2023-01-06T17:20:04.395Z,87
2023-01-06T17:40:04.584Z,87
2023-01-06T18:00:04.404Z,86
2023-01-06T18:20:03.863Z,86
2023-01-06T18:40:04.091Z,86
2023-01-06T19:00:04.300Z,86
2023-01-06T19:20:03.307Z,86
2023-01-06T19:40:04.430Z,86
2023-01-06T20:00:03.743Z,86
2023-01-06T20:20:03.261Z,86
2023-01-06T20:40:04.120Z,86
2023-01-06T21:00:03.511Z,87
2023-01-06T21:20:04.438Z,87
2023-01-06T21:40:03.748Z,86
2023-01-06T22:00:04.595Z,86
2023-01-06T22:20:02.475Z,86
2023-01-06T22:40:03.100Z,86
2023-01-06T23:00:02.906Z,86
2023-01-06T23:20:03.066Z,86
2023-01-06T23:40:02.810Z,86
