createdAt,value
2023-05-15T00:01:38.874Z,65.99
2023-05-15T00:04:05.619Z,67.49
2023-05-15T00:06:32.239Z,66.95
2023-05-15T00:08:58.735Z,67.37
2023-05-15T00:11:27.889Z,66.78
2023-05-15T00:13:54.712Z,66.65
2023-05-15T00:16:21.263Z,67.24
2023-05-15T00:18:47.818Z,67.54
2023-05-15T00:21:14.328Z,67.71
2023-05-15T00:23:40.784Z,67.57
2023-05-15T00:26:07.263Z,67.53
2023-05-15T00:28:33.782Z,66.90
2023-05-15T00:31:00.330Z,67.22
2023-05-15T00:33:26.828Z,67.26
2023-05-15T00:35:53.314Z,67.54
2023-05-15T00:38:19.774Z,68.07
2023-05-15T00:40:46.602Z,68.76
2023-05-15T00:43:13.297Z,68.68
2023-05-15T00:45:41.419Z,67.65
2023-05-15T00:48:09.879Z,68.09
2023-05-15T00:50:36.670Z,69.83
2023-05-15T00:53:03.552Z,68.85
2023-05-15T00:55:31.394Z,69.30
2023-05-15T00:57:58.111Z,68.63
2023-05-15T01:00:25.148Z,69.40
2023-05-15T01:02:52.406Z,68.90
2023-05-15T01:05:19.112Z,68.93
2023-05-15T01:07:52.831Z,68.58
2023-05-15T01:10:19.743Z,69.26
2023-05-15T01:12:47.486Z,69.76
2023-05-15T01:15:14.025Z,69.99
2023-05-15T01:17:40.825Z,69.70
2023-05-15T01:20:10.387Z,70.62
2023-05-15T01:22:53.188Z,69.99
2023-05-15T01:25:22.896Z,70.51
2023-05-15T01:27:51.748Z,70.48
2023-05-15T01:30:22.726Z,71.75
2023-05-15T01:33:08.755Z,69.86
2023-05-15T01:35:39.927Z,71.91
2023-05-15T01:38:09.511Z,71.88
2023-05-15T01:40:36.017Z,71.94
2023-05-15T01:43:08.465Z,71.15
2023-05-15T01:45:36.025Z,71.85
2023-05-15T01:48:07.735Z,71.38
2023-05-15T01:50:36.012Z,72.00
2023-05-15T01:53:03.229Z,71.89
2023-05-15T01:55:30.817Z,72.11
2023-05-15T01:58:00.932Z,71.71
2023-05-15T02:00:27.477Z,72.56
2023-05-15T02:02:54.529Z,72.84
2023-05-15T02:05:22.137Z,72.41
2023-05-15T02:07:49.305Z,72.23
2023-05-15T02:10:17.731Z,72.07
2023-05-15T02:12:44.373Z,71.71
2023-05-15T02:15:11.823Z,71.51
2023-05-15T02:17:38.562Z,72.08
2023-05-15T02:20:08.589Z,73.05
2023-05-15T02:22:35.064Z,72.64
2023-05-15T02:25:01.917Z,71.59
2023-05-15T02:27:33.860Z,71.62
2023-05-15T02:30:06.616Z,71.44
2023-05-15T02:32:58.448Z,71.06
2023-05-15T02:35:31.087Z,71.24
2023-05-15T02:38:00.989Z,69.97
2023-05-15T02:40:28.961Z,69.41
2023-05-15T02:42:57.026Z,71.22
2023-05-15T02:45:24.398Z,72.81
2023-05-15T02:47:51.717Z,70.42
2023-05-15T02:50:18.578Z,70.27
2023-05-15T02:52:45.036Z,70.19
2023-05-15T02:55:11.484Z,70.28
2023-05-15T02:57:38.004Z,69.27
2023-05-15T03:00:07.507Z,69.36
2023-05-15T03:02:34.015Z,69.92
2023-05-15T03:05:00.503Z,69.65
2023-05-15T03:07:27.271Z,69.98
2023-05-15T03:09:53.692Z,69.71
2023-05-15T03:12:20.228Z,69.98
2023-05-15T03:14:46.701Z,70.22
2023-05-15T03:17:13.282Z,69.55
2023-05-15T03:19:39.819Z,69.80
2023-05-15T03:22:06.324Z,69.75
2023-05-15T03:24:32.817Z,69.54
2023-05-15T03:26:59.249Z,69.63
2023-05-15T03:29:25.828Z,69.38
2023-05-15T03:31:52.384Z,70.00
2023-05-15T03:34:18.923Z,70.65
2023-05-15T03:36:45.601Z,71.54
2023-05-15T03:39:12.099Z,72.79
2023-05-15T03:41:38.547Z,71.35
2023-05-15T03:44:05.168Z,71.19
2023-05-15T03:46:31.674Z,71.71
2023-05-15T03:48:58.405Z,71.61
2023-05-15T03:51:25.068Z,71.24
2023-05-15T03:53:51.559Z,71.88
2023-05-15T03:56:18.063Z,73.17
2023-05-15T03:58:44.612Z,73.68
2023-05-15T04:01:11.090Z,74.97
2023-05-15T04:03:37.586Z,73.91
2023-05-15T04:06:04.363Z,74.65
2023-05-15T04:08:30.865Z,73.55
2023-05-15T04:10:57.361Z,73.61
2023-05-15T04:13:23.840Z,73.35
2023-05-15T04:15:50.394Z,72.64
2023-05-15T04:18:16.911Z,72.54
2023-05-15T04:20:43.355Z,72.89
2023-05-15T04:23:09.831Z,72.26
2023-05-15T04:25:36.612Z,71.46
2023-05-15T04:28:03.183Z,70.90
2023-05-15T04:30:29.716Z,70.75
2023-05-15T04:32:56.580Z,70.95
2023-05-15T04:35:23.319Z,71.54
2023-05-15T04:37:49.958Z,72.27
2023-05-15T04:40:16.940Z,72.25
2023-05-15T04:42:43.630Z,72.66
2023-05-15T04:45:10.919Z,74.08
2023-05-15T04:47:37.845Z,73.67
2023-05-15T04:50:04.629Z,74.70
2023-05-15T04:52:32.211Z,74.76
2023-05-15T04:54:58.784Z,74.63
2023-05-15T04:57:25.819Z,74.24
2023-05-15T04:59:52.517Z,74.83
2023-05-15T05:02:22.743Z,73.92
2023-05-15T05:04:49.829Z,73.60
2023-05-15T05:07:16.462Z,74.77
2023-05-15T05:09:43.102Z,72.98
2023-05-15T05:12:09.970Z,74.14
2023-05-15T05:14:36.820Z,73.02
2023-05-15T05:17:03.652Z,73.45
2023-05-15T05:19:30.183Z,73.02
2023-05-15T05:21:58.442Z,71.78
2023-05-15T05:24:25.255Z,71.58
2023-05-15T05:26:51.719Z,73.15
2023-05-15T05:29:18.197Z,71.49
2023-05-15T05:31:46.888Z,71.92
2023-05-15T05:34:13.603Z,71.63
2023-05-15T05:36:40.069Z,68.96
2023-05-15T05:39:06.901Z,68.05
2023-05-15T05:41:33.428Z,68.38
2023-05-15T05:43:59.908Z,68.05
2023-05-15T05:46:27.326Z,67.73
2023-05-15T05:48:53.880Z,68.64
2023-05-15T05:51:20.720Z,68.10
2023-05-15T05:53:47.220Z,65.73
2023-05-15T05:56:13.845Z,65.24
2023-05-15T05:58:40.325Z,63.72
2023-05-15T06:01:07.079Z,63.20
2023-05-15T06:03:34.317Z,64.78
2023-05-15T06:06:00.975Z,64.36
2023-05-15T06:08:29.099Z,64.33
2023-05-15T06:10:55.665Z,64.27
2023-05-15T06:13:22.222Z,63.61
2023-05-15T06:15:48.693Z,62.89
2023-05-15T06:18:15.227Z,60.95
2023-05-15T06:20:42.899Z,61.41
2023-05-15T06:23:09.815Z,61.53
2023-05-15T06:25:36.530Z,60.96
2023-05-15T06:28:03.231Z,60.29
2023-05-15T06:30:29.839Z,61.40
2023-05-15T06:32:56.297Z,59.74
2023-05-15T06:35:25.860Z,58.75
2023-05-15T06:37:53.513Z,57.79
2023-05-15T06:40:21.155Z,57.00
2023-05-15T06:42:47.757Z,55.24
2023-05-15T06:45:14.317Z,55.35
2023-05-15T06:47:41.263Z,55.58
2023-05-15T06:50:08.463Z,55.98
2023-05-15T06:52:36.009Z,54.01
2023-05-15T06:55:02.707Z,54.91
2023-05-15T06:57:29.149Z,54.87
2023-05-15T06:59:57.095Z,53.39
2023-05-15T07:02:23.541Z,53.64
2023-05-15T07:04:50.166Z,51.77
2023-05-15T07:07:16.737Z,52.61
2023-05-15T07:09:45.719Z,51.52
2023-05-15T07:12:12.167Z,50.23
2023-05-15T07:14:38.648Z,51.24
2023-05-15T07:17:05.161Z,50.71
2023-05-15T07:19:31.668Z,50.72
2023-05-15T07:21:58.164Z,48.67
2023-05-15T07:24:24.670Z,46.72
2023-05-15T07:29:23.862Z,45.53
2023-05-15T07:31:50.454Z,44.24
2023-05-15T07:34:17.007Z,45.68
2023-05-15T07:36:43.464Z,43.54
2023-05-15T07:39:10.621Z,42.36
2023-05-15T07:41:37.295Z,41.88
2023-05-15T07:44:03.884Z,42.81
2023-05-15T07:46:30.423Z,42.00
2023-05-15T07:48:57.004Z,41.57
2023-05-15T07:51:23.484Z,41.46
2023-05-15T07:53:50.106Z,40.92
2023-05-15T07:56:16.605Z,41.15
2023-05-15T07:58:43.120Z,41.06
2023-05-15T08:01:09.668Z,40.98
2023-05-15T08:03:36.367Z,39.60
2023-05-15T08:06:02.996Z,40.17
2023-05-15T08:08:29.473Z,40.71
2023-05-15T08:10:56.036Z,39.71
2023-05-15T08:13:22.504Z,38.96
2023-05-15T08:15:49.087Z,40.13
2023-05-15T08:18:15.700Z,38.87
2023-05-15T08:20:42.160Z,38.29
2023-05-15T08:23:08.791Z,39.66
2023-05-15T08:25:35.310Z,38.76
2023-05-15T08:28:02.826Z,38.96
2023-05-15T08:30:29.349Z,38.69
2023-05-15T08:32:55.858Z,37.84
2023-05-15T08:35:22.432Z,37.33
2023-05-15T08:37:48.915Z,35.86
2023-05-15T08:40:15.622Z,35.99
2023-05-15T08:42:50.595Z,36.36
2023-05-15T08:45:17.201Z,36.54
2023-05-15T08:47:44.210Z,36.12
2023-05-15T08:50:15.938Z,35.87
2023-05-15T08:52:45.387Z,37.07
2023-05-15T08:55:11.994Z,35.34
2023-05-15T08:57:39.024Z,35.72
2023-05-15T09:00:09.575Z,36.85
2023-05-15T09:02:37.513Z,36.03
2023-05-15T09:05:05.444Z,35.97
2023-05-15T09:07:32.237Z,35.88
2023-05-15T09:09:59.727Z,34.81
2023-05-15T09:12:26.757Z,35.78
2023-05-15T09:15:08.784Z,35.43
2023-05-15T09:17:35.372Z,36.01
2023-05-15T09:20:06.016Z,36.21
2023-05-15T09:22:36.479Z,35.14
2023-05-15T09:25:04.199Z,35.14
2023-05-15T09:27:47.204Z,35.93
2023-05-15T09:30:24.255Z,36.88
2023-05-15T09:32:51.619Z,35.68
2023-05-15T09:35:37.660Z,35.53
2023-05-15T09:38:09.076Z,35.07
2023-05-15T09:40:35.577Z,33.74
2023-05-15T09:43:02.100Z,32.73
2023-05-15T09:45:30.353Z,32.72
2023-05-15T09:48:00.126Z,33.54
2023-05-15T09:50:37.832Z,31.71
2023-05-15T09:53:05.231Z,31.42
2023-05-15T09:55:36.288Z,33.00
2023-05-15T09:58:13.831Z,32.40
2023-05-15T10:00:48.306Z,32.05
2023-05-15T10:03:17.912Z,34.02
2023-05-15T10:05:44.688Z,35.88
2023-05-15T10:08:12.338Z,34.00
2023-05-15T10:10:38.953Z,34.98
2023-05-15T10:13:07.298Z,35.44
2023-05-15T10:15:34.222Z,33.86
2023-05-15T10:18:01.465Z,33.58
2023-05-15T10:20:28.146Z,34.38
2023-05-15T10:22:56.282Z,35.73
2023-05-15T10:25:28.106Z,34.57
2023-05-15T10:27:55.320Z,33.44
2023-05-15T10:30:22.291Z,34.06
2023-05-15T10:32:49.748Z,33.37
2023-05-15T10:35:17.241Z,31.82
2023-05-15T10:37:45.896Z,32.38
2023-05-15T10:40:13.356Z,33.22
2023-05-15T10:42:42.508Z,33.04
2023-05-15T10:45:09.766Z,32.65
2023-05-15T10:47:37.697Z,32.38
2023-05-15T10:50:05.454Z,31.84
2023-05-15T10:52:33.511Z,31.35
2023-05-15T10:55:00.653Z,30.55
2023-05-15T10:57:30.278Z,31.53
2023-05-15T10:59:57.000Z,31.85
2023-05-15T11:02:29.460Z,31.13
2023-05-15T11:05:00.943Z,32.74
2023-05-15T11:07:28.314Z,31.41
2023-05-15T11:09:56.086Z,29.77
2023-05-15T11:12:23.446Z,29.26
2023-05-15T11:14:55.905Z,29.51
2023-05-15T11:17:25.822Z,30.98
2023-05-15T11:19:52.294Z,31.03
2023-05-15T11:22:26.853Z,31.28
2023-05-15T11:25:00.841Z,30.21
2023-05-15T11:27:29.560Z,29.42
2023-05-15T11:30:08.137Z,29.66
2023-05-15T11:32:47.047Z,29.42
2023-05-15T11:35:14.636Z,29.95
2023-05-15T11:37:47.293Z,30.24
2023-05-15T11:40:39.667Z,29.57
2023-05-15T11:43:08.813Z,29.30
2023-05-15T11:45:37.930Z,31.23
2023-05-15T11:48:06.825Z,30.65
2023-05-15T11:50:34.717Z,32.53
2023-05-15T11:53:08.583Z,32.82
2023-05-15T11:55:37.480Z,31.79
2023-05-15T11:58:08.598Z,33.64
2023-05-15T12:00:35.111Z,33.90
2023-05-15T12:03:03.843Z,33.28
2023-05-15T12:05:31.132Z,32.78
2023-05-15T12:07:58.087Z,33.99
2023-05-15T12:10:24.864Z,34.64
2023-05-15T12:12:51.681Z,35.16
2023-05-15T12:15:18.198Z,35.77
2023-05-15T12:17:45.400Z,36.36
2023-05-15T12:20:17.825Z,36.29
2023-05-15T12:22:44.878Z,36.65
2023-05-15T12:25:12.487Z,37.62
2023-05-15T12:27:39.857Z,36.12
2023-05-15T12:30:07.541Z,35.16
2023-05-15T12:32:36.171Z,36.78
2023-05-15T12:35:03.776Z,37.36
2023-05-15T12:37:35.583Z,37.85
2023-05-15T12:40:10.408Z,37.45
2023-05-15T12:42:44.224Z,38.40
2023-05-15T12:45:14.336Z,38.27
2023-05-15T12:47:40.911Z,37.44
2023-05-15T12:50:22.573Z,36.98
2023-05-15T12:52:56.784Z,37.48
2023-05-15T12:55:27.152Z,38.09
2023-05-15T12:57:57.578Z,38.66
2023-05-15T13:00:24.567Z,39.01
2023-05-15T13:02:54.151Z,38.91
2023-05-15T13:05:23.148Z,38.14
2023-05-15T13:07:49.917Z,38.65
2023-05-15T13:10:16.452Z,39.66
2023-05-15T13:12:45.315Z,38.71
2023-05-15T13:15:35.535Z,39.58
2023-05-15T13:18:07.707Z,38.27
2023-05-15T13:20:38.681Z,37.56
2023-05-15T13:23:05.594Z,37.27
2023-05-15T13:25:32.425Z,36.40
2023-05-15T13:28:00.801Z,38.43
2023-05-15T13:30:28.387Z,37.14
2023-05-15T13:32:55.973Z,36.06
2023-05-15T13:35:22.953Z,38.26
2023-05-15T13:37:49.907Z,37.11
2023-05-15T13:40:16.653Z,36.09
2023-05-15T13:42:44.262Z,36.47
2023-05-15T13:45:12.451Z,36.94
2023-05-15T13:47:39.567Z,36.15
2023-05-15T13:50:11.084Z,35.36
2023-05-15T13:52:38.179Z,35.48
2023-05-15T13:55:05.285Z,36.47
2023-05-15T13:57:32.336Z,34.63
2023-05-15T13:59:59.202Z,33.40
2023-05-15T14:02:29.297Z,33.72
2023-05-15T14:04:55.793Z,33.83
2023-05-15T14:07:23.200Z,34.96
2023-05-15T14:09:53.114Z,35.05
2023-05-15T14:12:19.807Z,34.81
2023-05-15T14:14:47.007Z,33.93
2023-05-15T14:17:14.065Z,33.91
2023-05-15T14:19:41.027Z,34.81
2023-05-15T14:22:07.516Z,36.21
2023-05-15T14:24:33.975Z,34.69
2023-05-15T14:27:00.687Z,34.55
2023-05-15T14:29:27.233Z,34.98
2023-05-15T14:31:53.880Z,45.06
2023-05-15T14:34:22.507Z,49.50
2023-05-15T14:36:49.729Z,51.44
2023-05-15T14:39:17.014Z,52.33
2023-05-15T14:41:44.559Z,52.74
2023-05-15T14:44:11.095Z,53.20
2023-05-15T14:46:38.183Z,50.81
2023-05-15T14:49:05.176Z,53.41
2023-05-15T14:51:32.267Z,56.24
2023-05-15T14:53:58.946Z,56.71
2023-05-15T14:56:25.928Z,58.80
2023-05-15T14:58:53.716Z,59.90
2023-05-15T15:01:20.772Z,58.97
2023-05-15T15:03:47.500Z,61.26
2023-05-15T15:06:14.099Z,63.84
2023-05-15T15:08:40.747Z,65.03
2023-05-15T15:11:07.865Z,63.96
2023-05-15T15:13:34.478Z,63.03
2023-05-15T15:16:00.976Z,63.16
2023-05-15T15:18:27.508Z,64.04
2023-05-15T15:20:53.969Z,65.83
2023-05-15T15:23:20.503Z,67.64
2023-05-15T15:25:47.042Z,68.27
2023-05-15T15:28:13.534Z,68.99
2023-05-15T15:30:40.114Z,70.04
2023-05-15T15:33:06.700Z,69.34
2023-05-15T15:35:33.274Z,69.86
2023-05-15T15:37:59.776Z,70.24
2023-05-15T15:40:26.546Z,69.79
2023-05-15T15:42:54.269Z,68.86
2023-05-15T15:45:20.898Z,67.92
2023-05-15T15:47:47.934Z,69.17
2023-05-15T15:50:14.515Z,67.61
2023-05-15T15:52:41.521Z,67.35
2023-05-15T15:55:08.763Z,67.11
2023-05-15T15:57:36.531Z,66.82
2023-05-15T16:00:03.280Z,66.45
2023-05-15T16:02:29.887Z,65.94
2023-05-15T16:04:56.403Z,64.94
2023-05-15T16:07:22.958Z,64.74
2023-05-15T16:09:53.749Z,65.86
2023-05-15T16:12:30.419Z,65.90
2023-05-15T16:15:00.158Z,65.41
2023-05-15T16:17:30.777Z,65.08
2023-05-15T16:19:57.231Z,64.72
2023-05-15T16:22:23.672Z,64.03
2023-05-15T16:24:50.559Z,63.70
2023-05-15T16:27:16.998Z,63.81
2023-05-15T16:29:43.467Z,63.92
2023-05-15T16:32:10.022Z,63.60
2023-05-15T16:34:36.638Z,64.84
2023-05-15T16:37:03.540Z,65.93
2023-05-15T16:39:32.296Z,65.59
2023-05-15T16:41:58.879Z,65.42
2023-05-15T16:44:25.340Z,66.17
2023-05-15T16:46:51.861Z,64.93
2023-05-15T16:49:18.470Z,66.04
2023-05-15T16:51:45.161Z,63.64
2023-05-15T16:54:11.659Z,64.67
2023-05-15T16:56:38.259Z,64.49
2023-05-15T16:59:05.011Z,64.84
2023-05-15T17:01:31.530Z,66.40
2023-05-15T17:03:58.098Z,66.33
2023-05-15T17:06:24.720Z,66.18
2023-05-15T17:08:51.176Z,66.05
2023-05-15T17:11:17.780Z,65.77
2023-05-15T17:13:44.942Z,67.12
2023-05-15T17:16:11.544Z,66.91
2023-05-15T17:18:40.826Z,67.26
2023-05-15T17:21:19.697Z,66.75
2023-05-15T17:23:53.604Z,66.78
2023-05-15T17:26:35.612Z,67.89
2023-05-15T17:29:04.046Z,67.03
2023-05-15T17:31:31.281Z,68.33
2023-05-15T17:34:01.806Z,68.51
2023-05-15T17:36:28.416Z,69.30
2023-05-15T17:38:57.803Z,66.89
2023-05-15T17:41:33.053Z,67.63
2023-05-15T17:44:01.103Z,67.48
2023-05-15T17:46:32.092Z,66.83
2023-05-15T17:49:11.295Z,66.65
2023-05-15T17:51:44.245Z,65.20
2023-05-15T17:54:15.789Z,65.61
2023-05-15T17:56:43.229Z,65.65
2023-05-15T17:59:12.074Z,65.50
2023-05-15T18:01:44.467Z,65.53
2023-05-15T18:04:11.590Z,65.45
2023-05-15T18:06:40.246Z,65.76
2023-05-15T18:09:08.113Z,65.67
2023-05-15T18:11:36.602Z,65.47
2023-05-15T18:14:07.724Z,64.20
2023-05-15T18:16:34.469Z,65.87
2023-05-15T18:19:03.085Z,65.24
2023-05-15T18:21:29.664Z,67.38
2023-05-15T18:23:56.128Z,67.51
2023-05-15T18:26:22.621Z,68.28
2023-05-15T18:28:50.140Z,68.12
2023-05-15T18:31:16.714Z,68.94
2023-05-15T18:33:45.271Z,68.80
2023-05-15T18:36:11.886Z,68.55
2023-05-15T18:38:38.420Z,68.40
2023-05-15T18:41:05.115Z,69.18
2023-05-15T18:43:31.595Z,68.21
2023-05-15T18:45:58.104Z,69.22
2023-05-15T18:48:24.693Z,69.75
2023-05-15T18:50:55.799Z,70.93
2023-05-15T18:53:22.316Z,69.05
2023-05-15T18:55:49.127Z,69.98
2023-05-15T18:58:15.742Z,71.21
2023-05-15T19:00:42.275Z,69.96
2023-05-15T19:03:08.982Z,70.66
2023-05-15T19:05:35.731Z,70.29
2023-05-15T19:08:02.294Z,71.00
2023-05-15T19:10:29.751Z,71.77
2023-05-15T19:12:57.081Z,70.88
2023-05-15T19:15:23.963Z,72.04
2023-05-15T19:17:50.751Z,73.41
2023-05-15T19:20:17.422Z,73.33
2023-05-15T19:22:43.983Z,72.42
2023-05-15T19:25:11.023Z,72.31
2023-05-15T19:27:37.840Z,72.20
2023-05-15T19:30:07.065Z,73.45
2023-05-15T19:32:34.248Z,74.14
2023-05-15T19:35:00.871Z,73.38
2023-05-15T19:37:27.335Z,75.07
2023-05-15T19:39:53.855Z,73.50
2023-05-15T19:42:20.352Z,75.02
2023-05-15T19:44:46.836Z,74.75
2023-05-15T19:47:13.281Z,74.66
2023-05-15T19:49:39.837Z,75.51
2023-05-15T19:52:06.511Z,76.53
2023-05-15T19:54:32.988Z,76.40
2023-05-15T19:57:02.672Z,78.03
2023-05-15T19:59:29.826Z,78.09
2023-05-15T20:01:56.413Z,77.86
2023-05-15T20:04:23.015Z,76.44
2023-05-15T20:06:49.513Z,76.29
2023-05-15T20:09:16.030Z,78.06
2023-05-15T20:11:42.871Z,77.18
2023-05-15T20:14:09.527Z,77.51
2023-05-15T20:16:41.298Z,78.89
2023-05-15T20:19:07.980Z,78.50
2023-05-15T20:21:34.455Z,79.07
2023-05-15T20:24:01.140Z,78.18
2023-05-15T20:26:27.929Z,78.18
2023-05-15T20:28:54.425Z,79.21
2023-05-15T20:31:20.980Z,78.90
2023-05-15T20:33:47.526Z,79.10
2023-05-15T20:36:15.408Z,79.30
2023-05-15T20:38:44.884Z,79.81
2023-05-15T20:41:11.374Z,77.23
2023-05-15T20:43:39.146Z,80.07
2023-05-15T20:46:08.749Z,79.64
2023-05-15T20:48:36.451Z,78.83
2023-05-15T20:51:03.264Z,79.29
2023-05-15T20:53:29.882Z,80.32
2023-05-15T20:55:57.426Z,79.91
2023-05-15T20:58:23.908Z,80.44
2023-05-15T21:00:50.604Z,79.50
2023-05-15T21:03:17.320Z,79.02
2023-05-15T21:05:46.730Z,78.56
2023-05-15T21:08:13.770Z,78.63
2023-05-15T21:10:40.265Z,78.58
2023-05-15T21:13:07.844Z,79.84
2023-05-15T21:15:34.633Z,80.80
2023-05-15T21:18:01.858Z,80.96
2023-05-15T21:20:28.588Z,79.97
2023-05-15T21:22:55.252Z,81.30
2023-05-15T21:25:21.765Z,79.57
2023-05-15T21:27:48.183Z,79.74
2023-05-15T21:30:14.937Z,80.82
2023-05-15T21:32:41.534Z,81.02
2023-05-15T21:35:08.479Z,80.18
2023-05-15T21:37:34.914Z,80.90
2023-05-15T21:40:01.953Z,82.54
2023-05-15T21:42:30.534Z,81.08
2023-05-15T21:44:57.158Z,81.34
2023-05-15T21:47:23.649Z,82.25
2023-05-15T21:49:50.196Z,82.92
2023-05-15T21:52:16.635Z,83.42
2023-05-15T21:54:44.474Z,82.25
2023-05-15T21:57:11.041Z,81.21
2023-05-15T21:59:37.555Z,82.45
2023-05-15T22:02:04.320Z,82.34
2023-05-15T22:04:30.941Z,83.17
2023-05-15T22:06:57.529Z,82.92
2023-05-15T22:09:24.015Z,82.13
2023-05-15T22:11:50.792Z,83.17
2023-05-15T22:14:17.368Z,83.07
2023-05-15T22:16:44.030Z,81.98
2023-05-15T22:19:21.475Z,80.97
2023-05-15T22:21:57.094Z,81.61
2023-05-15T22:24:23.793Z,79.99
2023-05-15T22:26:50.301Z,80.45
2023-05-15T22:29:16.769Z,80.64
2023-05-15T22:31:43.284Z,81.29
2023-05-15T22:34:09.786Z,81.88
2023-05-15T22:36:36.728Z,81.02
2023-05-15T22:39:04.259Z,81.46
2023-05-15T22:41:32.825Z,80.08
2023-05-15T22:43:59.350Z,79.46
2023-05-15T22:46:25.912Z,81.18
2023-05-15T22:48:53.064Z,81.19
2023-05-15T22:51:20.447Z,82.46
2023-05-15T22:53:46.908Z,81.83
2023-05-15T22:56:13.394Z,80.46
2023-05-15T22:58:39.860Z,81.95
2023-05-15T23:01:06.386Z,79.98
2023-05-15T23:03:33.117Z,78.72
2023-05-15T23:05:59.572Z,80.15
2023-05-15T23:08:26.158Z,80.50
2023-05-15T23:10:53.331Z,80.89
2023-05-15T23:13:19.807Z,80.36
2023-05-15T23:15:46.560Z,79.76
2023-05-15T23:18:14.316Z,78.93
2023-05-15T23:20:40.988Z,78.31
2023-05-15T23:23:07.562Z,79.49
2023-05-15T23:25:34.095Z,79.49
2023-05-15T23:28:00.587Z,79.39
2023-05-15T23:30:27.326Z,78.85
2023-05-15T23:32:55.534Z,78.79
2023-05-15T23:35:22.312Z,78.81
2023-05-15T23:37:48.748Z,79.02
2023-05-15T23:40:16.361Z,77.91
2023-05-15T23:42:42.859Z,78.98
2023-05-15T23:45:10.197Z,77.97
2023-05-15T23:47:36.722Z,78.42
2023-05-15T23:50:03.691Z,77.41
2023-05-15T23:52:30.147Z,77.90
2023-05-15T23:54:56.630Z,79.30
2023-05-15T23:57:23.070Z,77.96
2023-05-15T23:59:49.591Z,78.01
