createdAt,value
2022-10-11T00:02:55.999Z,13.81
2022-10-11T00:08:44.557Z,13.81
2022-10-11T00:24:02.481Z,13.81
2022-10-11T00:29:45.772Z,13.81
2022-10-11T00:35:07.039Z,13.81
2022-10-11T00:41:12.960Z,13.75
2022-10-11T00:52:06.650Z,13.69
2022-10-11T00:57:33.126Z,13.62
2022-10-11T01:03:19.821Z,13.56
2022-10-11T01:09:17.988Z,13.5
2022-10-11T01:14:43.505Z,13.5
2022-10-11T01:21:20.719Z,13.44
2022-10-11T01:27:43.423Z,13.38
2022-10-11T01:37:54.599Z,13.31
2022-10-11T01:45:29.853Z,13.25
2022-10-11T01:56:53.871Z,13.19
2022-10-11T02:07:19.067Z,13.13
2022-10-11T02:18:37.154Z,13.06
2022-10-11T02:29:01.478Z,13
2022-10-11T05:19:12.943Z,10.5
2022-10-11T05:19:55.536Z,21.44
2022-10-11T08:51:16.869Z,12.31
2022-10-11T08:53:48.493Z,12.56
2022-10-11T08:55:31.034Z,12.69
2022-10-11T08:56:33.781Z,12.75
2022-10-11T09:01:41.733Z,12.25
2022-10-11T09:06:50.340Z,11.81
2022-10-11T09:11:59.208Z,11.75
2022-10-11T09:17:08.265Z,11.88
2022-10-11T09:27:50.181Z,14.13
2022-10-11T09:32:36.489Z,14.25
2022-10-11T09:37:45.598Z,14.44
2022-10-11T09:42:54.499Z,14.44
2022-10-11T09:48:03.633Z,14.56
2022-10-11T09:53:12.904Z,14.75
2022-10-11T09:58:21.892Z,14.94
2022-10-11T10:03:30.853Z,15.13
2022-10-11T10:08:39.650Z,15.13
2022-10-11T10:13:48.730Z,15.75
2022-10-11T10:18:57.853Z,16.12
2022-10-11T10:24:06.784Z,15.75
2022-10-11T10:29:15.813Z,16.5
2022-10-11T10:34:24.986Z,16.56
2022-10-11T10:39:34.024Z,16.5
2022-10-11T10:44:43.151Z,16.69
2022-10-11T10:49:54.638Z,16.81
2022-10-11T10:55:01.516Z,17.12
2022-10-11T11:00:13.131Z,16.94
2022-10-11T11:05:19.610Z,16.62
2022-10-11T11:10:28.750Z,16.94
2022-10-11T11:15:40.875Z,16.81
2022-10-11T11:20:50.145Z,16.81
2022-10-11T11:25:59.212Z,17
2022-10-11T11:31:08.723Z,17.19
2022-10-11T11:36:17.345Z,17.12
2022-10-11T11:41:26.400Z,17.37
2022-10-11T11:46:35.393Z,17.12
2022-10-11T11:51:44.314Z,17
2022-10-11T11:56:56.316Z,17.06
2022-10-11T12:02:05.448Z,17.19
2022-10-11T12:07:16.957Z,17.44
2022-10-11T12:12:23.294Z,17.37
2022-10-11T12:17:32.136Z,17.31
2022-10-11T12:22:41.127Z,17.56
2022-10-11T12:27:50.011Z,17.62
2022-10-11T12:32:59.085Z,17.62
2022-10-11T12:38:07.969Z,17.62
2022-10-11T12:43:16.942Z,17.75
2022-10-11T12:48:30.186Z,17.62
2022-10-11T12:53:35.027Z,17.5
2022-10-11T12:58:43.997Z,17.5
2022-10-11T13:03:52.947Z,17.69
2022-10-11T13:09:02.108Z,18.31
2022-10-11T13:14:10.896Z,18.25
2022-10-11T13:19:20.005Z,18.5
2022-10-11T13:24:28.594Z,18.19
2022-10-11T13:29:37.683Z,18.56
2022-10-11T13:34:46.879Z,18.56
2022-10-11T13:39:55.802Z,18.69
2022-10-11T13:45:04.889Z,18.75
2022-10-11T13:50:13.961Z,18.94
2022-10-11T13:55:22.871Z,18.81
2022-10-11T14:00:31.839Z,18.94
2022-10-11T14:05:40.961Z,18.94
2022-10-11T14:10:52.905Z,18.31
2022-10-11T14:15:58.506Z,18.06
2022-10-11T14:21:07.770Z,17.81
2022-10-11T14:26:18.650Z,17.81
2022-10-11T14:31:25.333Z,17.62
2022-10-11T14:46:54.292Z,17.19
2022-10-11T14:52:01.532Z,17.25
2022-10-11T15:02:19.601Z,17
2022-10-11T15:07:28.490Z,16.69
2022-10-11T15:12:37.323Z,16.56
2022-10-11T15:17:46.196Z,16.25
2022-10-11T15:22:54.918Z,16.12
2022-10-11T15:28:03.878Z,15.94
2022-10-11T15:33:12.911Z,15.81
2022-10-11T15:38:21.810Z,15.69
2022-10-11T15:43:30.609Z,15.44
2022-10-11T15:48:39.684Z,15.31
2022-10-11T15:53:48.610Z,15.13
2022-10-11T15:58:57.580Z,15
2022-10-11T16:04:06.560Z,14.75
2022-10-11T16:09:15.456Z,14.56
2022-10-11T16:14:24.391Z,14.44
2022-10-11T16:19:33.348Z,14.31
2022-10-11T16:24:42.368Z,14.31
2022-10-11T16:29:51.779Z,14.19
2022-10-11T16:35:00.349Z,14.06
2022-10-11T16:45:18.137Z,13.56
2022-10-11T16:50:27.110Z,13.44
2022-10-11T16:55:36.104Z,13.19
2022-10-11T17:10:41.064Z,12.69
2022-10-11T17:15:50.134Z,12.56
2022-10-11T17:20:59.061Z,12.5
2022-10-11T17:26:11.135Z,12.44
2022-10-11T17:31:16.955Z,12.37
2022-10-11T17:36:26.133Z,12.44
2022-10-11T17:41:35.023Z,12.44
2022-10-11T17:46:43.855Z,12.44
2022-10-11T17:51:53.005Z,12.44
2022-10-11T17:57:02.020Z,12.5
2022-10-11T18:02:11.045Z,12.5
2022-10-11T18:07:20.116Z,12.5
2022-10-11T18:12:29.147Z,12.56
2022-10-11T18:17:40.826Z,12.56
2022-10-11T18:22:58.652Z,12.56
2022-10-11T18:28:07.690Z,12.44
2022-10-11T18:33:16.698Z,12.5
2022-10-11T18:38:25.530Z,12.5
2022-10-11T18:43:34.599Z,12.5
2022-10-11T18:48:43.657Z,12.5
2022-10-11T18:53:53.143Z,12.44
2022-10-11T18:59:02.087Z,12.37
2022-10-11T19:04:11.109Z,12.31
2022-10-11T19:09:20.009Z,12.25
2022-10-11T19:14:28.998Z,12.19
2022-10-11T19:19:38.033Z,12.19
2022-10-11T19:24:46.888Z,12.19
2022-10-11T19:29:55.949Z,12.25
2022-10-11T19:35:05.152Z,12.31
2022-10-11T19:40:14.183Z,12.31
2022-10-11T19:45:23.224Z,12.31
2022-10-11T19:50:32.103Z,12.31
2022-10-11T19:55:45.698Z,12.25
2022-10-11T20:00:50.249Z,12.19
2022-10-11T20:05:59.181Z,12.06
2022-10-11T20:11:08.224Z,11.94
2022-10-11T20:16:17.116Z,11.81
2022-10-11T20:21:26.169Z,11.56
2022-10-11T20:26:35.042Z,11.31
2022-10-11T20:31:43.968Z,11.12
2022-10-11T20:36:52.852Z,10.94
2022-10-11T20:42:01.919Z,10.88
2022-10-11T20:47:10.934Z,11
2022-10-11T20:57:18.349Z,11.12
2022-10-11T21:02:27.391Z,11.12
2022-10-11T21:07:36.685Z,11.12
2022-10-11T21:12:45.389Z,11.12
2022-10-11T21:23:03.623Z,11.12
2022-10-11T21:28:12.762Z,11
2022-10-11T21:33:21.758Z,10.94
2022-10-11T21:38:30.685Z,10.81
2022-10-11T21:43:39.780Z,10.75
2022-10-11T21:48:48.722Z,10.63
2022-10-11T21:53:57.808Z,10.63
2022-10-11T21:59:09.393Z,10.5
2022-10-11T22:04:15.854Z,10.44
2022-10-11T22:09:24.943Z,10.31
2022-10-11T22:14:33.914Z,10.25
2022-10-11T22:19:43.050Z,10.25
2022-10-11T22:24:52.048Z,10.25
2022-10-11T22:30:01.038Z,10.31
2022-10-11T22:35:10.068Z,10.44
2022-10-11T22:40:19.035Z,10.56
2022-10-11T22:45:28.046Z,10.56
2022-10-11T22:50:37.046Z,10.56
2022-10-11T22:55:46.249Z,10.56
2022-10-11T23:00:55.172Z,10.5
2022-10-11T23:06:04.322Z,10.44
2022-10-11T23:11:13.262Z,10.38
2022-10-11T23:16:25.120Z,10.31
2022-10-11T23:21:34.041Z,10.31
2022-10-11T23:26:43.070Z,10.25
2022-10-11T23:31:52.033Z,10.13
2022-10-11T23:37:00.849Z,10.06
2022-10-11T23:42:09.896Z,10
2022-10-11T23:47:18.808Z,9.94
2022-10-11T23:52:27.859Z,9.81
2022-10-11T23:57:37.244Z,9.63
