createdAt,value
2023-03-23T00:12:37.586Z,15.4
2023-03-23T00:27:39.526Z,11
2023-03-23T00:42:41.317Z,11
2023-03-23T00:57:43.037Z,8.8
2023-03-23T01:12:44.841Z,6.6
2023-03-23T01:27:46.643Z,4.4
2023-03-23T01:42:48.358Z,4.4
2023-03-23T01:57:50.181Z,2.2
2023-03-23T02:12:51.988Z,0
2023-03-23T02:27:53.813Z,0
2023-03-23T02:42:55.607Z,0
2023-03-23T02:57:57.339Z,0
2023-03-23T03:12:59.069Z,0
2023-03-23T03:28:01.023Z,0
2023-03-23T03:43:03.912Z,0
2023-03-23T03:58:05.702Z,0
2023-03-23T04:13:07.461Z,0
2023-03-23T04:28:09.198Z,0
2023-03-23T04:43:11.326Z,0
2023-03-23T04:58:13.051Z,0
2023-03-23T05:13:14.870Z,0
2023-03-23T05:28:16.605Z,0
2023-03-23T05:43:18.382Z,0
2023-03-23T05:58:20.089Z,0
2023-03-23T06:13:21.821Z,0
2023-03-23T06:28:23.545Z,0
2023-03-23T06:43:25.331Z,0
2023-03-23T06:58:27.037Z,0
2023-03-23T07:13:28.825Z,0
2023-03-23T07:28:30.537Z,0
2023-03-23T07:43:32.190Z,0
2023-03-23T07:58:33.940Z,0
2023-03-23T08:13:35.668Z,0
2023-03-23T08:28:37.454Z,0
2023-03-23T08:43:39.150Z,0
2023-03-23T08:58:40.862Z,0
2023-03-23T09:13:42.662Z,0
2023-03-23T09:28:44.399Z,0
2023-03-23T09:43:46.114Z,0
2023-03-23T09:58:47.924Z,0
2023-03-23T10:13:49.668Z,0
2023-03-23T10:28:51.394Z,0
2023-03-23T10:43:53.136Z,0
2023-03-23T10:58:54.944Z,0
2023-03-23T11:13:56.643Z,0
2023-03-23T11:28:58.372Z,0
2023-03-23T11:44:00.131Z,0
2023-03-23T11:59:01.845Z,0
2023-03-23T12:14:03.543Z,0
2023-03-23T12:29:05.261Z,0
2023-03-23T12:44:06.986Z,0
2023-03-23T12:59:08.746Z,0
2023-03-23T13:14:10.472Z,0
2023-03-23T13:29:12.190Z,0
2023-03-23T13:44:13.829Z,0
2023-03-23T13:59:15.509Z,2.2
2023-03-23T14:14:17.268Z,4.4
2023-03-23T14:29:19.008Z,4.4
2023-03-23T14:44:20.889Z,6.6
2023-03-23T14:59:22.577Z,11
2023-03-23T15:14:24.331Z,19.8
2023-03-23T15:29:26.532Z,24.2
2023-03-23T15:44:28.560Z,28.6
2023-03-23T15:59:30.309Z,35.2
2023-03-23T16:14:32.093Z,39.6
2023-03-23T16:29:54.341Z,35.2
2023-03-23T16:45:04.462Z,35.2
2023-03-23T17:00:06.334Z,35.2
2023-03-23T17:15:08.089Z,41.8
2023-03-23T17:30:10.842Z,48.4
2023-03-23T17:45:12.712Z,48.4
2023-03-23T18:00:14.413Z,48.4
2023-03-23T18:15:16.103Z,52.8
2023-03-23T18:30:18.050Z,50.6
2023-03-23T18:45:19.741Z,52.8
2023-03-23T19:00:21.707Z,70.4
2023-03-23T19:15:23.491Z,94.6
2023-03-23T19:30:25.210Z,228.8
2023-03-23T19:45:26.903Z,50.6
2023-03-23T20:00:28.659Z,57.2
2023-03-23T20:15:30.414Z,57.2
2023-03-23T20:30:32.140Z,112.2
2023-03-23T20:45:34.049Z,105.6
2023-03-23T21:00:35.762Z,70.4
2023-03-23T21:15:37.512Z,211.2
2023-03-23T21:30:39.219Z,136.4
2023-03-23T21:45:41.038Z,37.4
2023-03-23T22:00:45.006Z,26.4
2023-03-23T22:15:47.474Z,22
2023-03-23T22:30:49.236Z,22
2023-03-23T22:45:51.037Z,17.6
2023-03-23T23:00:52.795Z,13.2
2023-03-23T23:15:54.574Z,33
2023-03-23T23:30:56.343Z,28.6
2023-03-23T23:45:58.181Z,33
