createdAt,value
2022-10-01T00:00:55.582Z,0.00
2022-10-01T00:01:55.657Z,0.00
2022-10-01T00:02:55.609Z,0.00
2022-10-01T00:03:55.544Z,0.00
2022-10-01T00:04:55.534Z,0.00
2022-10-01T00:05:55.524Z,0.00
2022-10-01T00:06:55.514Z,0.00
2022-10-01T00:07:55.511Z,0.00
2022-10-01T00:08:55.517Z,0.00
2022-10-01T00:09:55.485Z,0.00
2022-10-01T00:10:55.467Z,0.00
2022-10-01T00:11:55.456Z,0.00
2022-10-01T00:12:55.446Z,0.00
2022-10-01T00:13:55.441Z,0.00
2022-10-01T00:14:55.422Z,0.00
2022-10-01T00:15:55.409Z,0.00
2022-10-01T00:16:55.494Z,0.00
2022-10-01T00:17:55.389Z,0.00
2022-10-01T00:18:55.386Z,0.00
2022-10-01T00:19:55.366Z,0.00
2022-10-01T00:20:55.357Z,0.00
2022-10-01T00:21:55.345Z,0.00
2022-10-01T00:22:55.335Z,0.00
2022-10-01T00:23:55.328Z,0.00
2022-10-01T00:24:55.333Z,0.00
2022-10-01T00:25:55.299Z,0.00
2022-10-01T00:26:55.290Z,0.00
2022-10-01T00:27:55.306Z,0.00
2022-10-01T00:28:55.268Z,0.00
2022-10-01T00:29:55.256Z,0.00
2022-10-01T00:30:55.244Z,0.00
2022-10-01T00:31:55.295Z,0.00
2022-10-01T00:32:55.223Z,0.00
2022-10-01T00:33:55.217Z,0.00
2022-10-01T00:34:55.201Z,0.00
2022-10-01T00:35:55.187Z,0.00
2022-10-01T00:36:55.179Z,0.00
2022-10-01T00:37:55.166Z,0.00
2022-10-01T00:38:55.158Z,0.00
2022-10-01T00:39:55.145Z,0.00
2022-10-01T00:40:55.159Z,0.00
2022-10-01T00:41:55.121Z,0.00
2022-10-01T00:42:55.111Z,0.00
2022-10-01T00:43:55.099Z,0.00
2022-10-01T00:44:55.121Z,0.00
2022-10-01T00:45:55.150Z,0.00
2022-10-01T00:46:55.217Z,0.00
2022-10-01T00:47:55.055Z,0.00
2022-10-01T00:48:55.047Z,0.00
2022-10-01T00:49:59.193Z,0.00
2022-10-01T00:50:55.025Z,0.00
2022-10-01T00:51:55.012Z,0.00
2022-10-01T00:52:55.002Z,0.00
2022-10-01T00:53:54.991Z,0.00
2022-10-01T00:54:54.989Z,0.00
2022-10-01T00:55:54.967Z,0.00
2022-10-01T00:56:55.085Z,0.00
2022-10-01T00:57:54.964Z,0.00
2022-10-01T00:58:54.934Z,0.00
2022-10-01T00:59:54.924Z,0.00
2022-10-01T01:00:54.979Z,0.00
2022-10-01T01:01:55.099Z,0.00
2022-10-01T01:02:54.888Z,0.00
2022-10-01T01:03:54.878Z,0.00
2022-10-01T01:04:54.870Z,0.00
2022-10-01T01:05:54.856Z,0.00
2022-10-01T01:06:54.844Z,0.00
2022-10-01T01:07:54.837Z,0.00
2022-10-01T01:08:54.822Z,0.00
2022-10-01T01:09:54.810Z,0.00
2022-10-01T01:10:54.806Z,0.00
2022-10-01T01:11:54.786Z,0.00
2022-10-01T01:12:54.796Z,0.00
2022-10-01T01:13:54.764Z,0.00
2022-10-01T01:14:54.755Z,0.00
2022-10-01T01:15:54.804Z,0.00
2022-10-01T01:16:54.732Z,0.00
2022-10-01T01:17:54.738Z,0.00
2022-10-01T01:18:54.710Z,0.00
2022-10-01T01:19:54.699Z,0.00
2022-10-01T01:20:54.689Z,0.00
2022-10-01T01:21:54.674Z,0.00
2022-10-01T01:22:54.666Z,0.00
2022-10-01T01:23:54.654Z,0.00
2022-10-01T01:24:54.643Z,0.00
2022-10-01T01:25:54.633Z,0.00
2022-10-01T01:26:54.622Z,0.00
2022-10-01T01:27:54.659Z,0.00
2022-10-01T01:28:54.622Z,0.00
2022-10-01T01:29:54.586Z,0.00
2022-10-01T01:30:54.642Z,0.00
2022-10-01T01:31:54.564Z,0.00
2022-10-01T01:32:54.556Z,0.00
2022-10-01T01:33:54.545Z,0.00
2022-10-01T01:34:54.534Z,0.00
2022-10-01T01:35:54.522Z,0.00
2022-10-01T01:36:54.508Z,0.00
2022-10-01T01:37:54.498Z,0.00
2022-10-01T01:38:54.490Z,0.00
2022-10-01T01:39:54.478Z,0.00
2022-10-01T01:40:54.465Z,0.00
2022-10-01T01:41:54.457Z,0.00
2022-10-01T01:42:54.444Z,0.00
2022-10-01T01:43:54.434Z,0.00
2022-10-01T01:44:54.446Z,0.00
2022-10-01T01:45:54.479Z,0.00
2022-10-01T01:46:54.398Z,0.00
2022-10-01T01:47:54.389Z,0.00
2022-10-01T01:48:54.375Z,0.00
2022-10-01T01:49:54.366Z,0.00
2022-10-01T01:50:54.355Z,0.00
2022-10-01T01:51:54.345Z,0.00
2022-10-01T01:52:54.344Z,0.00
2022-10-01T01:53:54.321Z,0.00
2022-10-01T01:54:54.324Z,0.00
2022-10-01T01:55:54.304Z,0.00
2022-10-01T01:56:54.289Z,0.00
2022-10-01T01:57:54.282Z,0.00
2022-10-01T01:58:54.267Z,0.00
2022-10-01T01:59:54.275Z,0.00
2022-10-01T02:00:54.270Z,0.00
2022-10-01T02:01:54.334Z,0.00
2022-10-01T02:02:54.242Z,0.00
2022-10-01T02:03:54.210Z,0.00
2022-10-01T02:04:54.211Z,0.00
2022-10-01T02:05:54.191Z,0.00
2022-10-01T02:06:54.243Z,0.00
2022-10-01T02:07:54.261Z,0.00
2022-10-01T02:08:54.286Z,0.00
2022-10-01T02:09:54.262Z,0.00
2022-10-01T02:10:54.307Z,0.00
2022-10-01T02:11:54.143Z,0.00
2022-10-01T02:12:54.107Z,0.00
2022-10-01T02:13:54.098Z,0.00
2022-10-01T02:14:54.086Z,0.00
2022-10-01T02:15:54.148Z,0.00
2022-10-01T02:16:54.084Z,0.00
2022-10-01T02:17:54.060Z,0.00
2022-10-01T02:18:54.041Z,0.00
2022-10-01T02:19:54.032Z,0.00
2022-10-01T02:20:54.018Z,0.00
2022-10-01T02:21:54.011Z,0.00
2022-10-01T02:22:53.997Z,0.00
2022-10-01T02:23:53.989Z,0.00
2022-10-01T02:24:53.976Z,0.00
2022-10-01T02:25:53.964Z,0.00
2022-10-01T02:26:53.953Z,0.00
2022-10-01T02:27:53.963Z,0.00
2022-10-01T02:28:53.931Z,0.00
2022-10-01T02:29:53.920Z,0.00
2022-10-01T02:30:53.939Z,0.00
2022-10-01T02:31:53.897Z,0.00
2022-10-01T02:32:53.905Z,0.00
2022-10-01T02:33:53.875Z,0.00
2022-10-01T02:34:53.871Z,0.00
2022-10-01T02:35:53.853Z,0.00
2022-10-01T02:36:53.841Z,0.00
2022-10-01T02:37:53.830Z,0.00
2022-10-01T02:38:53.816Z,0.00
2022-10-01T02:39:53.807Z,0.00
2022-10-01T02:40:53.921Z,0.00
2022-10-01T02:41:53.786Z,0.00
2022-10-01T02:42:53.772Z,0.00
2022-10-01T02:43:53.765Z,0.00
2022-10-01T02:44:53.753Z,0.00
2022-10-01T02:45:53.786Z,0.00
2022-10-01T02:46:53.727Z,0.00
2022-10-01T02:47:53.720Z,0.00
2022-10-01T02:48:53.728Z,0.00
2022-10-01T02:49:53.699Z,0.00
2022-10-01T02:50:53.685Z,0.00
2022-10-01T02:51:53.675Z,0.00
2022-10-01T02:52:53.664Z,0.00
2022-10-01T02:53:53.664Z,0.00
2022-10-01T02:54:53.640Z,0.00
2022-10-01T02:55:53.633Z,0.00
2022-10-01T02:56:56.475Z,0.00
2022-10-01T02:57:53.681Z,0.00
2022-10-01T02:58:53.595Z,0.00
2022-10-01T02:59:53.590Z,0.00
2022-10-01T03:00:53.576Z,0.00
2022-10-01T03:01:53.741Z,0.00
2022-10-01T03:02:53.666Z,0.00
2022-10-01T03:03:53.543Z,0.00
2022-10-01T03:04:53.559Z,0.00
2022-10-01T03:05:53.519Z,0.00
2022-10-01T03:06:53.505Z,0.00
2022-10-01T03:07:53.498Z,0.00
2022-10-01T03:08:53.486Z,0.00
2022-10-01T03:09:53.476Z,0.00
2022-10-01T03:10:53.461Z,0.00
2022-10-01T03:11:53.455Z,0.00
2022-10-01T03:12:53.441Z,0.00
2022-10-01T03:13:53.430Z,0.00
2022-10-01T03:14:53.415Z,0.00
2022-10-01T03:15:53.462Z,0.00
2022-10-01T03:16:53.400Z,0.00
2022-10-01T03:17:53.388Z,0.00
2022-10-01T03:18:53.373Z,0.00
2022-10-01T03:19:53.371Z,0.00
2022-10-01T03:20:53.377Z,0.00
2022-10-01T03:21:53.341Z,0.00
2022-10-01T03:22:53.329Z,0.00
2022-10-01T03:23:53.322Z,0.00
2022-10-01T03:24:53.314Z,0.00
2022-10-01T03:25:53.298Z,0.00
2022-10-01T03:26:53.287Z,0.00
2022-10-01T03:27:53.330Z,0.00
2022-10-01T03:28:53.264Z,0.00
2022-10-01T03:29:53.255Z,0.00
2022-10-01T03:30:53.243Z,0.00
2022-10-01T03:31:53.336Z,0.00
2022-10-01T03:32:53.224Z,0.00
2022-10-01T03:33:53.210Z,0.00
2022-10-01T03:34:53.201Z,0.00
2022-10-01T03:35:53.190Z,0.00
2022-10-01T03:36:53.199Z,0.00
2022-10-01T03:37:53.167Z,0.00
2022-10-01T03:38:53.155Z,0.00
2022-10-01T03:39:53.163Z,0.00
2022-10-01T03:40:53.139Z,0.00
2022-10-01T03:41:53.123Z,0.00
2022-10-01T03:42:53.110Z,0.00
2022-10-01T03:43:57.084Z,0.00
2022-10-01T03:44:53.089Z,0.00
2022-10-01T03:45:53.127Z,0.00
2022-10-01T03:46:53.067Z,0.00
2022-10-01T03:47:53.057Z,0.00
2022-10-01T03:48:53.043Z,0.00
2022-10-01T03:49:53.036Z,0.00
2022-10-01T03:50:53.023Z,0.00
2022-10-01T03:51:53.016Z,0.00
2022-10-01T03:52:53.025Z,0.00
2022-10-01T03:53:52.989Z,0.00
2022-10-01T03:54:52.981Z,0.00
2022-10-01T03:55:52.969Z,0.00
2022-10-01T03:56:52.956Z,0.00
2022-10-01T03:57:52.947Z,0.00
2022-10-01T03:58:52.935Z,0.00
2022-10-01T03:59:52.927Z,0.00
2022-10-01T04:00:52.910Z,0.00
2022-10-01T04:01:53.044Z,0.00
2022-10-01T04:02:52.958Z,0.00
2022-10-01T04:03:52.883Z,0.00
2022-10-01T04:04:52.870Z,0.00
2022-10-01T04:05:52.857Z,0.00
2022-10-01T04:06:52.855Z,0.00
2022-10-01T04:07:52.839Z,0.00
2022-10-01T04:08:52.846Z,0.00
2022-10-01T04:09:52.814Z,0.00
2022-10-01T04:10:52.803Z,0.00
2022-10-01T04:11:52.793Z,0.00
2022-10-01T04:12:52.780Z,0.00
2022-10-01T04:13:52.769Z,0.00
2022-10-01T04:14:52.759Z,0.00
2022-10-01T04:15:52.821Z,0.00
2022-10-01T04:16:52.804Z,0.00
2022-10-01T04:17:52.726Z,0.00
2022-10-01T04:18:52.717Z,0.00
2022-10-01T04:19:52.705Z,0.00
2022-10-01T04:20:52.693Z,0.00
2022-10-01T04:21:52.683Z,0.00
2022-10-01T04:22:52.672Z,0.00
2022-10-01T04:23:52.665Z,0.00
2022-10-01T04:24:52.673Z,0.00
2022-10-01T04:25:52.643Z,0.00
2022-10-01T04:26:52.627Z,0.00
2022-10-01T04:27:52.644Z,0.00
2022-10-01T04:28:52.605Z,0.00
2022-10-01T04:29:52.594Z,0.00
2022-10-01T04:30:52.584Z,0.00
2022-10-01T04:31:52.607Z,0.00
2022-10-01T04:32:52.562Z,0.00
2022-10-01T04:33:52.551Z,0.00
2022-10-01T04:34:52.551Z,0.00
2022-10-01T04:35:52.530Z,0.00
2022-10-01T04:36:52.518Z,0.00
2022-10-01T04:37:52.507Z,0.00
2022-10-01T04:38:53.364Z,0.00
2022-10-01T04:39:52.483Z,0.00
2022-10-01T04:40:52.495Z,0.00
2022-10-01T04:41:52.463Z,0.00
2022-10-01T04:42:52.455Z,0.00
2022-10-01T04:43:52.445Z,0.00
2022-10-01T04:44:52.429Z,0.00
2022-10-01T04:45:52.421Z,0.00
2022-10-01T04:46:52.449Z,0.00
2022-10-01T04:47:52.402Z,0.00
2022-10-01T04:48:52.385Z,0.00
2022-10-01T04:49:52.387Z,0.00
2022-10-01T04:50:52.371Z,0.00
2022-10-01T04:51:52.358Z,0.00
2022-10-01T04:52:52.345Z,0.00
2022-10-01T04:53:52.332Z,0.00
2022-10-01T04:54:52.333Z,0.00
2022-10-01T04:55:52.311Z,0.00
2022-10-01T04:56:52.321Z,0.00
2022-10-01T04:57:52.290Z,0.00
2022-10-01T04:58:52.277Z,0.00
2022-10-01T04:59:52.270Z,0.00
2022-10-01T05:00:52.289Z,0.00
2022-10-01T05:01:52.324Z,0.00
2022-10-01T05:02:52.232Z,0.00
2022-10-01T05:03:52.224Z,0.00
2022-10-01T05:04:52.210Z,0.00
2022-10-01T05:05:52.205Z,0.00
2022-10-01T05:06:52.191Z,4.00
2022-10-01T05:07:52.179Z,4.00
2022-10-01T05:08:52.181Z,0.00
2022-10-01T05:09:52.158Z,4.00
2022-10-01T05:10:52.196Z,4.00
2022-10-01T05:11:52.254Z,4.00
2022-10-01T05:12:52.145Z,8.00
2022-10-01T05:13:52.115Z,12.00
2022-10-01T05:14:52.101Z,8.00
2022-10-01T05:15:52.405Z,8.00
2022-10-01T05:16:52.079Z,8.00
2022-10-01T05:17:52.071Z,8.00
2022-10-01T05:18:52.056Z,12.00
2022-10-01T05:19:52.047Z,12.00
2022-10-01T05:20:52.034Z,12.00
2022-10-01T05:21:52.027Z,16.00
2022-10-01T05:22:52.013Z,16.00
2022-10-01T05:23:52.003Z,20.00
2022-10-01T05:24:51.992Z,24.00
2022-10-01T05:25:51.981Z,24.00
2022-10-01T05:26:51.969Z,28.00
2022-10-01T05:27:52.051Z,28.00
2022-10-01T05:28:51.969Z,28.00
2022-10-01T05:29:51.937Z,32.00
2022-10-01T05:30:51.924Z,36.00
2022-10-01T05:31:51.976Z,36.00
2022-10-01T05:32:51.900Z,52.00
2022-10-01T05:33:51.890Z,52.00
2022-10-01T05:34:53.707Z,52.00
2022-10-01T05:35:51.868Z,80.00
2022-10-01T05:36:51.855Z,84.00
2022-10-01T05:37:51.846Z,96.00
2022-10-01T05:38:51.834Z,140.00
2022-10-01T05:39:51.832Z,156.00
2022-10-01T05:40:51.810Z,148.00
2022-10-01T05:41:51.802Z,132.00
2022-10-01T05:42:51.788Z,132.00
2022-10-01T05:43:51.784Z,120.00
2022-10-01T05:44:51.788Z,132.00
2022-10-01T05:45:51.812Z,144.00
2022-10-01T05:46:51.747Z,136.00
2022-10-01T05:47:51.734Z,120.00
2022-10-01T05:48:51.723Z,120.00
2022-10-01T05:49:51.712Z,144.00
2022-10-01T05:50:51.699Z,124.00
2022-10-01T05:51:51.688Z,140.00
2022-10-01T05:52:51.678Z,164.00
2022-10-01T05:53:51.664Z,136.00
2022-10-01T05:54:51.652Z,164.00
2022-10-01T05:55:51.642Z,188.00
2022-10-01T05:56:51.631Z,152.00
2022-10-01T05:57:51.619Z,184.00
2022-10-01T05:58:51.611Z,216.00
2022-10-01T05:59:51.596Z,268.00
2022-10-01T06:00:51.611Z,288.00
2022-10-01T06:01:51.721Z,276.00
2022-10-01T06:02:51.774Z,192.00
2022-10-01T06:03:51.553Z,204.00
2022-10-01T06:04:51.541Z,296.00
2022-10-01T06:05:51.543Z,260.00
2022-10-01T06:06:51.519Z,252.00
2022-10-01T06:07:51.510Z,336.00
2022-10-01T06:08:51.497Z,304.00
2022-10-01T06:09:51.486Z,320.00
2022-10-01T06:10:51.473Z,332.00
2022-10-01T06:11:51.464Z,324.00
2022-10-01T06:12:51.456Z,328.00
2022-10-01T06:13:51.437Z,332.00
2022-10-01T06:14:51.431Z,448.00
2022-10-01T06:15:51.415Z,460.00
2022-10-01T06:16:51.467Z,412.00
2022-10-01T06:17:51.393Z,440.00
2022-10-01T06:18:51.387Z,396.00
2022-10-01T06:19:51.371Z,432.00
2022-10-01T06:20:51.364Z,424.00
2022-10-01T06:21:51.350Z,384.00
2022-10-01T06:22:51.341Z,452.00
2022-10-01T06:23:51.326Z,376.00
2022-10-01T06:24:56.002Z,484.00
2022-10-01T06:25:51.311Z,492.00
2022-10-01T06:26:51.295Z,528.00
2022-10-01T06:27:51.318Z,512.00
2022-10-01T06:28:51.273Z,548.00
2022-10-01T06:29:51.260Z,596.00
2022-10-01T06:30:51.250Z,788.00
2022-10-01T06:31:51.315Z,584.00
2022-10-01T06:32:51.266Z,556.00
2022-10-01T06:33:51.217Z,756.00
2022-10-01T06:34:51.206Z,584.00
2022-10-01T06:35:51.193Z,488.00
2022-10-01T06:36:51.183Z,460.00
2022-10-01T06:37:51.169Z,560.00
2022-10-01T06:38:51.168Z,512.00
2022-10-01T06:39:51.152Z,576.00
2022-10-01T06:40:51.137Z,568.00
2022-10-01T06:41:51.285Z,600.00
2022-10-01T06:42:54.867Z,592.00
2022-10-01T06:43:51.104Z,628.00
2022-10-01T06:44:51.092Z,680.00
2022-10-01T06:45:51.157Z,652.00
2022-10-01T06:46:51.078Z,704.00
2022-10-01T06:47:51.079Z,704.00
2022-10-01T06:48:51.070Z,812.00
2022-10-01T06:49:51.037Z,884.00
2022-10-01T06:50:51.027Z,932.00
2022-10-01T06:51:51.011Z,796.00
2022-10-01T06:52:51.013Z,892.00
2022-10-01T06:53:50.993Z,912.00
2022-10-01T06:54:50.981Z,980.00
2022-10-01T06:55:50.972Z,1024.00
2022-10-01T06:56:50.959Z,1000.00
2022-10-01T06:57:50.950Z,1116.00
2022-10-01T06:58:50.942Z,1148.00
2022-10-01T06:59:50.927Z,1108.00
2022-10-01T07:00:50.992Z,1092.00
2022-10-01T07:01:55.491Z,1068.00
2022-10-01T07:02:51.033Z,1088.00
2022-10-01T07:03:50.881Z,912.00
2022-10-01T07:04:50.890Z,976.00
2022-10-01T07:05:50.859Z,872.00
2022-10-01T07:06:50.845Z,964.00
2022-10-01T07:07:50.840Z,960.00
2022-10-01T07:08:50.826Z,1080.00
2022-10-01T07:09:50.810Z,936.00
2022-10-01T07:10:50.807Z,888.00
2022-10-01T07:11:50.788Z,1048.00
2022-10-01T07:12:50.778Z,1220.00
2022-10-01T07:13:54.339Z,1016.00
2022-10-01T07:14:50.759Z,1064.00
2022-10-01T07:15:50.746Z,1304.00
2022-10-01T07:16:50.819Z,1184.00
2022-10-01T07:17:50.726Z,1144.00
2022-10-01T07:18:50.717Z,1060.00
2022-10-01T07:19:50.700Z,1072.00
2022-10-01T07:20:50.719Z,1168.00
2022-10-01T07:21:50.681Z,1144.00
2022-10-01T07:22:50.670Z,1340.00
2022-10-01T07:23:50.655Z,1596.00
2022-10-01T07:24:50.650Z,1908.00
2022-10-01T07:25:50.635Z,1708.00
2022-10-01T07:26:50.623Z,1608.00
2022-10-01T07:27:50.669Z,1628.00
2022-10-01T07:28:50.601Z,1324.00
2022-10-01T07:29:50.588Z,1376.00
2022-10-01T07:30:50.577Z,1328.00
2022-10-01T07:31:50.623Z,1380.00
2022-10-01T07:32:50.572Z,1444.00
2022-10-01T07:33:50.582Z,1184.00
2022-10-01T07:34:50.537Z,1348.00
2022-10-01T07:35:50.530Z,1448.00
2022-10-01T07:36:50.538Z,1204.00
2022-10-01T07:37:50.504Z,1240.00
2022-10-01T07:38:50.492Z,1196.00
2022-10-01T07:39:50.480Z,1200.00
2022-10-01T07:40:50.494Z,1096.00
2022-10-01T07:41:50.454Z,1184.00
2022-10-01T07:42:50.453Z,1380.00
2022-10-01T07:43:50.433Z,1756.00
2022-10-01T07:44:50.426Z,1604.00
2022-10-01T07:45:50.442Z,1812.00
2022-10-01T07:46:50.403Z,1880.00
2022-10-01T07:47:50.387Z,1692.00
2022-10-01T07:48:50.382Z,1752.00
2022-10-01T07:49:50.368Z,1828.00
2022-10-01T07:50:50.362Z,2004.00
2022-10-01T07:51:50.345Z,2088.00
2022-10-01T07:52:50.357Z,2804.00
2022-10-01T07:53:50.321Z,2828.00
2022-10-01T07:54:50.314Z,2508.00
2022-10-01T07:55:50.300Z,2876.00
2022-10-01T07:56:50.292Z,2916.00
2022-10-01T07:57:50.278Z,3660.00
2022-10-01T07:58:50.266Z,4560.00
2022-10-01T07:59:54.888Z,5020.00
2022-10-01T08:00:50.306Z,5192.00
2022-10-01T08:01:50.354Z,5696.00
2022-10-01T08:03:24.498Z,6940.00
2022-10-01T08:04:24.481Z,5824.00
2022-10-01T08:05:24.472Z,4588.00
2022-10-01T08:06:25.708Z,4124.00
2022-10-01T08:07:24.452Z,4216.00
2022-10-01T08:08:24.483Z,4016.00
2022-10-01T08:09:24.432Z,4052.00
2022-10-01T08:10:24.414Z,3268.00
2022-10-01T08:11:24.404Z,2724.00
2022-10-01T08:12:24.396Z,2496.00
2022-10-01T08:13:24.383Z,3084.00
2022-10-01T08:14:24.380Z,3508.00
2022-10-01T08:15:24.360Z,4948.00
2022-10-01T08:16:24.396Z,4888.00
2022-10-01T08:17:29.248Z,5248.00
2022-10-01T08:18:24.325Z,5160.00
2022-10-01T08:19:24.319Z,5556.00
2022-10-01T08:20:24.306Z,4696.00
2022-10-01T08:21:24.293Z,5304.00
2022-10-01T08:22:24.286Z,7808.00
2022-10-01T08:23:24.291Z,9364.00
2022-10-01T08:24:24.284Z,9772.00
2022-10-01T08:25:24.250Z,7132.00
2022-10-01T08:26:24.237Z,4020.00
2022-10-01T08:27:24.228Z,2720.00
2022-10-01T08:28:24.255Z,3292.00
2022-10-01T08:29:24.254Z,4476.00
2022-10-01T08:30:24.193Z,6152.00
2022-10-01T08:31:24.262Z,5636.00
2022-10-01T08:32:24.169Z,4996.00
2022-10-01T08:33:24.166Z,4056.00
2022-10-01T08:34:24.147Z,4040.00
2022-10-01T08:35:24.144Z,5204.00
2022-10-01T08:36:24.157Z,7228.00
2022-10-01T08:37:24.115Z,10648.00
2022-10-01T08:38:24.103Z,9796.00
2022-10-01T08:39:24.115Z,9508.00
2022-10-01T08:40:24.109Z,6596.00
2022-10-01T08:41:24.073Z,5072.00
2022-10-01T08:42:24.063Z,3900.00
2022-10-01T08:43:24.052Z,5104.00
2022-10-01T08:44:24.040Z,6744.00
2022-10-01T08:45:24.037Z,7456.00
2022-10-01T08:46:24.017Z,6732.00
2022-10-01T08:47:24.008Z,7716.00
2022-10-01T08:48:23.993Z,7392.00
2022-10-01T08:49:23.983Z,8288.00
2022-10-01T08:50:23.973Z,8144.00
2022-10-01T08:51:23.967Z,8636.00
2022-10-01T08:52:23.962Z,9836.00
2022-10-01T08:53:23.943Z,10032.00
2022-10-01T08:54:23.928Z,12672.00
2022-10-01T08:55:23.931Z,13412.00
2022-10-01T08:56:23.929Z,11964.00
2022-10-01T08:57:23.902Z,11568.00
2022-10-01T08:58:23.887Z,10796.00
2022-10-01T08:59:27.326Z,10188.00
2022-10-01T09:00:23.859Z,14544.00
2022-10-01T09:01:23.907Z,12472.00
2022-10-01T09:02:23.839Z,8264.00
2022-10-01T09:03:23.828Z,7980.00
2022-10-01T09:04:23.938Z,10560.00
2022-10-01T09:05:23.805Z,14700.00
2022-10-01T09:06:23.795Z,10944.00
2022-10-01T09:07:23.783Z,8764.00
2022-10-01T09:08:23.769Z,11208.00
2022-10-01T09:09:23.766Z,13872.00
2022-10-01T09:10:23.747Z,11840.00
2022-10-01T09:11:23.742Z,9576.00
2022-10-01T09:12:23.746Z,9972.00
2022-10-01T09:13:23.717Z,9984.00
2022-10-01T09:14:23.706Z,9204.00
2022-10-01T09:15:23.693Z,9020.00
2022-10-01T09:16:23.701Z,10152.00
2022-10-01T09:17:23.672Z,9124.00
2022-10-01T09:18:23.659Z,10348.00
2022-10-01T09:19:23.650Z,9044.00
2022-10-01T09:20:23.636Z,6696.00
2022-10-01T09:21:23.629Z,11688.00
2022-10-01T09:22:23.614Z,17504.00
2022-10-01T09:23:23.607Z,22048.00
2022-10-01T09:24:23.594Z,23840.00
2022-10-01T09:25:23.608Z,16340.00
2022-10-01T09:26:25.727Z,24320.00
2022-10-01T09:27:23.565Z,21088.00
2022-10-01T09:28:23.684Z,15568.00
2022-10-01T09:29:23.537Z,13604.00
2022-10-01T09:30:23.531Z,15176.00
2022-10-01T09:31:23.715Z,11028.00
2022-10-01T09:32:23.504Z,8404.00
2022-10-01T09:33:23.498Z,9624.00
2022-10-01T09:34:23.487Z,10600.00
2022-10-01T09:35:23.506Z,12920.00
2022-10-01T09:36:23.478Z,14812.00
2022-10-01T09:37:23.451Z,11748.00
2022-10-01T09:38:23.440Z,17472.00
2022-10-01T09:39:23.430Z,15668.00
2022-10-01T09:40:23.418Z,12240.00
2022-10-01T09:41:23.407Z,10692.00
2022-10-01T09:42:23.399Z,9816.00
2022-10-01T09:43:23.390Z,11260.00
2022-10-01T09:44:23.393Z,11740.00
2022-10-01T09:45:23.363Z,8604.00
2022-10-01T09:46:23.362Z,6800.00
2022-10-01T09:47:23.350Z,6852.00
2022-10-01T09:48:23.328Z,8060.00
2022-10-01T09:49:23.317Z,10332.00
2022-10-01T09:50:23.306Z,15208.00
2022-10-01T09:51:23.296Z,16252.00
2022-10-01T09:52:23.281Z,25120.00
2022-10-01T09:53:23.272Z,18688.00
2022-10-01T09:54:23.263Z,13892.00
2022-10-01T09:55:23.254Z,17152.00
2022-10-01T09:56:23.247Z,26976.00
2022-10-01T09:57:23.242Z,20128.00
2022-10-01T09:58:23.243Z,28160.00
2022-10-01T09:59:23.238Z,19744.00
2022-10-01T10:00:23.220Z,19328.00
2022-10-01T10:01:23.201Z,19520.00
2022-10-01T10:02:23.287Z,13252.00
2022-10-01T10:03:23.388Z,12708.00
2022-10-01T10:04:23.161Z,18752.00
2022-10-01T10:05:23.153Z,26304.00
2022-10-01T10:06:23.138Z,63648.00
2022-10-01T10:07:23.408Z,24928.00
2022-10-01T10:08:23.121Z,18816.00
2022-10-01T10:09:24.159Z,18720.00
2022-10-01T10:10:25.765Z,22368.00
2022-10-01T10:11:23.080Z,30208.00
2022-10-01T10:12:23.070Z,27840.00
2022-10-01T10:13:23.066Z,30400.00
2022-10-01T10:14:23.049Z,30976.00
2022-10-01T10:15:23.377Z,22240.00
2022-10-01T10:16:23.076Z,36128.00
2022-10-01T10:17:23.017Z,36096.00
2022-10-01T10:18:24.076Z,45344.00
2022-10-01T10:19:22.995Z,16252.00
2022-10-01T10:20:23.014Z,12240.00
2022-10-01T10:21:22.988Z,58688.00
2022-10-01T10:22:22.961Z,12628.00
2022-10-01T10:23:22.958Z,8524.00
2022-10-01T10:24:23.244Z,7476.00
2022-10-01T10:54:31.346Z,34624.00
2022-10-01T10:55:31.346Z,26336.00
2022-10-01T10:56:31.267Z,37920.00
2022-10-01T10:57:31.163Z,58080.00
2022-10-01T10:58:31.158Z,59136.00
2022-10-01T10:59:31.144Z,75936.00
2022-10-01T11:00:31.170Z,30944.00
2022-10-01T11:01:31.453Z,30624.00
2022-10-01T11:02:31.233Z,70912.00
2022-10-01T11:03:31.097Z,47424.00
2022-10-01T11:04:31.091Z,22400.00
2022-10-01T11:05:31.081Z,26368.00
2022-10-01T11:06:31.072Z,24320.00
2022-10-01T11:07:31.056Z,20512.00
2022-10-01T11:08:31.073Z,20768.00
2022-10-01T11:35:04.501Z,19648.00
2022-10-01T11:36:04.415Z,19840.00
2022-10-01T11:37:04.355Z,18304.00
2022-10-01T11:38:04.342Z,13728.00
2022-10-01T11:39:04.329Z,10912.00
2022-10-01T11:40:04.320Z,10624.00
2022-10-01T11:41:04.307Z,9120.00
2022-10-01T11:42:04.295Z,6892.00
2022-10-01T11:43:04.282Z,6720.00
2022-10-01T11:44:04.280Z,6644.00
2022-10-01T11:45:04.264Z,6552.00
2022-10-01T11:46:04.361Z,9124.00
2022-10-01T11:47:04.239Z,12276.00
2022-10-01T11:48:04.250Z,13460.00
2022-10-01T11:49:04.219Z,12776.00
2022-10-01T11:50:04.211Z,11012.00
2022-10-01T11:51:04.222Z,9448.00
2022-10-01T11:52:04.187Z,8320.00
2022-10-01T11:53:04.174Z,7976.00
2022-10-01T11:54:04.164Z,9552.00
2022-10-01T11:55:04.248Z,14924.00
2022-10-01T11:56:04.145Z,16448.00
2022-10-01T11:57:04.126Z,23072.00
2022-10-01T11:58:04.122Z,23584.00
2022-10-01T11:59:04.127Z,22432.00
2022-10-01T12:00:04.092Z,20256.00
2022-10-01T12:01:04.089Z,21152.00
2022-10-01T12:02:04.131Z,21024.00
2022-10-01T12:03:04.062Z,18656.00
2022-10-01T12:04:04.059Z,19360.00
2022-10-01T12:05:04.110Z,21984.00
2022-10-01T12:06:04.029Z,20704.00
2022-10-01T12:07:04.035Z,17504.00
2022-10-01T12:08:04.003Z,16544.00
2022-10-01T12:09:04.189Z,14772.00
2022-10-01T12:10:03.985Z,12180.00
2022-10-01T12:11:03.978Z,9568.00
2022-10-01T12:12:03.953Z,7348.00
2022-10-01T12:13:03.942Z,5760.00
2022-10-01T12:14:03.946Z,4688.00
2022-10-01T12:15:06.807Z,3832.00
2022-10-01T12:16:03.923Z,3164.00
2022-10-01T12:17:03.901Z,2600.00
2022-10-01T12:18:03.891Z,2140.00
2022-10-01T12:19:03.873Z,1672.00
2022-10-01T12:20:03.860Z,1260.00
2022-10-01T12:21:03.856Z,988.00
2022-10-01T12:22:03.839Z,808.00
2022-10-01T12:23:03.854Z,560.00
2022-10-01T12:24:03.816Z,700.00
2022-10-01T12:25:03.808Z,944.00
2022-10-01T12:26:03.798Z,1224.00
2022-10-01T12:27:03.796Z,2032.00
2022-10-01T12:28:03.843Z,3104.00
2022-10-01T12:29:03.768Z,4332.00
2022-10-01T12:30:03.761Z,5464.00
2022-10-01T12:31:03.793Z,6380.00
2022-10-01T12:32:03.732Z,6724.00
2022-10-01T12:33:03.722Z,6368.00
2022-10-01T12:34:03.711Z,5832.00
2022-10-01T12:35:03.705Z,5656.00
2022-10-01T12:36:03.690Z,5708.00
2022-10-01T12:37:03.683Z,5624.00
2022-10-01T12:38:03.677Z,5556.00
2022-10-01T12:39:03.689Z,5524.00
2022-10-01T12:40:03.945Z,5508.00
2022-10-01T12:41:03.793Z,5280.00
2022-10-01T12:42:03.668Z,5040.00
2022-10-01T12:43:04.535Z,5024.00
2022-10-01T12:44:03.605Z,5240.00
2022-10-01T12:45:03.597Z,5816.00
2022-10-01T12:46:03.650Z,6800.00
2022-10-01T12:47:03.843Z,8156.00
2022-10-01T12:48:03.572Z,9652.00
2022-10-01T12:49:03.547Z,10852.00
2022-10-01T13:07:12.308Z,11072.00
2022-10-01T13:08:12.265Z,10788.00
2022-10-01T13:09:12.250Z,10680.00
2022-10-01T13:10:12.241Z,10940.00
2022-10-01T13:11:12.231Z,10660.00
2022-10-01T13:12:12.220Z,10028.00
2022-10-01T13:13:12.207Z,9524.00
2022-10-01T13:14:12.196Z,9036.00
2022-10-01T13:15:12.191Z,8592.00
2022-10-01T13:18:03.191Z,7780.00
2022-10-01T13:19:03.297Z,7480.00
2022-10-01T13:20:03.093Z,7200.00
2022-10-01T13:21:03.088Z,6956.00
2022-10-01T13:22:03.060Z,6780.00
2022-10-01T13:23:03.066Z,6644.00
2022-10-01T13:24:03.036Z,6524.00
2022-10-01T13:25:03.049Z,6456.00
2022-10-01T13:26:03.012Z,6412.00
2022-10-01T13:27:02.998Z,6376.00
2022-10-01T13:28:03.043Z,6388.00
2022-10-01T13:29:02.978Z,6400.00
2022-10-01T13:30:02.965Z,6500.00
2022-10-01T13:31:03.378Z,6636.00
2022-10-01T13:32:02.987Z,6828.00
2022-10-01T13:40:51.897Z,6900.00
2022-10-01T13:41:51.634Z,8124.00
2022-10-01T13:42:51.639Z,6828.00
2022-10-01T13:43:51.607Z,12584.00
2022-10-01T13:44:51.604Z,20224.00
2022-10-01T13:45:51.661Z,23040.00
2022-10-01T13:46:51.614Z,20320.00
2022-10-01T13:47:51.567Z,27840.00
2022-10-01T13:48:51.558Z,15448.00
2022-10-01T13:49:51.823Z,35072.00
2022-10-01T13:50:51.782Z,40416.00
2022-10-01T13:51:51.521Z,37664.00
2022-10-01T13:52:51.795Z,35584.00
2022-10-01T13:53:51.682Z,36672.00
2022-10-01T13:54:51.707Z,34880.00
2022-10-01T13:55:51.616Z,34752.00
2022-10-01T13:56:51.497Z,35520.00