createdAt,value
2018-07-22T00:02:15.301Z,23.30
2018-07-22T00:07:11.832Z,23.10
2018-07-22T00:09:40.340Z,23.00
2018-07-22T00:12:08.778Z,23.30
2018-07-22T00:14:37.132Z,23.40
2018-07-22T00:17:05.573Z,23.20
2018-07-22T00:19:33.922Z,23.00
2018-07-22T00:22:02.304Z,22.80
2018-07-22T00:24:30.676Z,22.80
2018-07-22T00:26:59.123Z,22.70
2018-07-22T00:31:55.657Z,22.80
2018-07-22T00:36:52.311Z,22.80
2018-07-22T00:39:20.592Z,22.70
2018-07-22T00:44:17.034Z,22.60
2018-07-22T00:46:45.451Z,22.50
2018-07-22T00:49:13.832Z,22.50
2018-07-22T00:51:42.237Z,22.40
2018-07-22T00:54:10.569Z,22.30
2018-07-22T00:56:39.017Z,22.30
2018-07-22T00:59:07.387Z,22.30
2018-07-22T01:01:35.755Z,22.30
2018-07-22T01:04:04.180Z,22.20
2018-07-22T01:06:32.557Z,22.20
2018-07-22T01:09:00.925Z,22.10
2018-07-22T01:11:29.378Z,22.40
2018-07-22T01:13:57.778Z,22.30
2018-07-22T01:16:26.116Z,22.40
2018-07-22T01:18:54.491Z,22.20
2018-07-22T01:21:22.825Z,22.00
2018-07-22T01:26:19.378Z,22.00
2018-07-22T01:28:47.761Z,22.00
2018-07-22T01:31:16.033Z,22.00
2018-07-22T01:33:44.393Z,21.90
2018-07-22T01:36:12.857Z,21.80
2018-07-22T01:38:41.153Z,22.10
2018-07-22T01:41:09.556Z,22.20
2018-07-22T01:46:06.063Z,22.00
2018-07-22T01:48:34.470Z,21.90
2018-07-22T01:51:02.764Z,21.80
2018-07-22T01:53:31.099Z,21.70
2018-07-22T01:55:59.520Z,22.00
2018-07-22T01:58:27.807Z,21.80
2018-07-22T02:03:24.236Z,21.60
2018-07-22T02:05:52.612Z,21.60
2018-07-22T02:08:20.984Z,21.60
2018-07-22T02:10:49.482Z,21.90
2018-07-22T02:13:18.033Z,22.10
2018-07-22T02:15:46.340Z,21.80
2018-07-22T02:18:14.714Z,21.60
2018-07-22T02:20:43.051Z,21.40
2018-07-22T02:23:11.441Z,21.40
2018-07-22T02:25:39.877Z,21.40
2018-07-22T02:30:36.432Z,21.60
2018-07-22T02:33:04.751Z,21.80
2018-07-22T02:38:01.373Z,21.60
2018-07-22T02:40:29.780Z,21.50
2018-07-22T02:42:58.100Z,21.30
2018-07-22T02:45:26.498Z,21.20
2018-07-22T02:50:23.024Z,21.30
2018-07-22T02:52:51.336Z,21.30
2018-07-22T02:57:47.786Z,21.20
2018-07-22T03:02:44.238Z,21.20
2018-07-22T03:05:12.496Z,21.20
2018-07-22T03:07:40.833Z,21.10
2018-07-22T03:10:09.296Z,21.10
2018-07-22T03:12:39.152Z,21.10
2018-07-22T03:15:07.506Z,21.10
2018-07-22T03:17:35.902Z,21.00
2018-07-22T03:20:04.491Z,21.30
2018-07-22T03:22:32.830Z,21.40
2018-07-22T03:25:01.195Z,21.50
2018-07-22T03:27:29.535Z,21.50
2018-07-22T03:29:57.883Z,21.30
2018-07-22T03:32:26.194Z,21.00
2018-07-22T03:34:54.547Z,21.20
2018-07-22T03:37:22.893Z,21.00
2018-07-22T03:39:51.270Z,20.90
2018-07-22T03:42:19.605Z,20.80
2018-07-22T03:44:48.037Z,20.80
2018-07-22T03:47:16.423Z,20.80
2018-07-22T03:49:44.785Z,21.10
2018-07-22T03:52:14.618Z,20.90
2018-07-22T03:54:43.112Z,20.80
2018-07-22T03:57:11.490Z,20.80
2018-07-22T03:59:39.883Z,20.80
2018-07-22T04:02:08.248Z,20.70
2018-07-22T04:04:36.609Z,20.70
2018-07-22T04:07:06.564Z,20.60
2018-07-22T04:09:34.886Z,20.60
2018-07-22T04:12:03.225Z,20.60
2018-07-22T04:14:31.623Z,20.60
2018-07-22T04:19:28.033Z,20.60
2018-07-22T04:21:56.313Z,20.60
2018-07-22T04:24:24.725Z,20.60
2018-07-22T04:26:53.062Z,20.50
2018-07-22T04:29:21.409Z,20.50
2018-07-22T04:31:49.744Z,20.50
2018-07-22T04:34:18.112Z,20.50
2018-07-22T04:36:46.388Z,20.50
2018-07-22T04:39:14.712Z,20.80
2018-07-22T04:46:39.257Z,20.40
2018-07-22T04:49:07.599Z,20.50
2018-07-22T04:51:36.024Z,20.50
2018-07-22T04:54:04.447Z,20.60
2018-07-22T04:56:32.779Z,20.60
2018-07-22T04:59:01.149Z,20.60
2018-07-22T05:01:29.603Z,20.60
2018-07-22T05:03:57.948Z,21.00
2018-07-22T05:06:26.533Z,20.90
2018-07-22T05:08:55.115Z,21.10
2018-07-22T05:11:23.508Z,20.90
2018-07-22T05:13:51.914Z,20.80
2018-07-22T05:16:20.327Z,20.70
2018-07-22T05:18:48.614Z,20.80
2018-07-22T05:21:17.044Z,20.80
2018-07-22T05:23:45.572Z,20.80
2018-07-22T05:26:13.956Z,20.80
2018-07-22T05:28:42.531Z,20.80
2018-07-22T05:31:11.036Z,20.80
2018-07-22T05:33:39.403Z,20.80
2018-07-22T05:36:07.862Z,20.80
2018-07-22T05:38:36.285Z,20.80
2018-07-22T05:41:04.714Z,20.70
2018-07-22T05:43:33.001Z,20.90
2018-07-22T05:46:01.424Z,21.10
2018-07-22T05:48:29.698Z,20.90
2018-07-22T05:50:58.036Z,20.70
2018-07-22T05:53:26.413Z,20.70
2018-07-22T05:55:54.867Z,20.70
2018-07-22T05:58:23.362Z,20.80
2018-07-22T06:03:19.809Z,20.90
2018-07-22T06:08:16.254Z,21.00
2018-07-22T06:13:12.810Z,21.10
2018-07-22T06:15:41.189Z,21.10
2018-07-22T06:23:06.131Z,21.30
2018-07-22T06:25:34.509Z,21.30
2018-07-22T06:30:31.106Z,21.40
2018-07-22T06:33:00.774Z,21.50
2018-07-22T06:35:27.921Z,21.50
2018-07-22T06:37:59.290Z,21.50
2018-07-22T06:40:27.616Z,21.50
2018-07-22T06:42:56.367Z,21.50
2018-07-22T06:45:24.627Z,21.50
2018-07-22T06:47:53.044Z,21.90
2018-07-22T06:50:21.395Z,21.80
2018-07-22T06:52:49.782Z,21.70
2018-07-22T06:55:18.137Z,21.70
2018-07-22T06:57:46.453Z,21.80
2018-07-22T07:00:15.752Z,21.70
2018-07-22T07:02:44.049Z,21.70
2018-07-22T07:05:12.419Z,21.70
2018-07-22T07:07:40.746Z,21.70
2018-07-22T07:10:09.062Z,22.00
2018-07-22T07:12:47.728Z,21.80
2018-07-22T07:17:44.349Z,21.80
2018-07-22T07:20:12.752Z,21.70
2018-07-22T07:22:41.072Z,21.80
2018-07-22T07:25:09.407Z,21.80
2018-07-22T07:30:06.090Z,21.90
2018-07-22T07:35:02.573Z,21.80
2018-07-22T07:37:30.975Z,21.90
2018-07-22T07:39:59.384Z,21.90
2018-07-22T07:49:52.239Z,22.10
2018-07-22T07:52:20.562Z,22.10
2018-07-22T07:57:17.060Z,22.10
2018-07-22T08:09:37.656Z,22.30
2018-07-22T08:12:06.282Z,22.30
2018-07-22T08:17:02.732Z,22.30
2018-07-22T08:19:31.101Z,22.40
2018-07-22T08:26:55.770Z,22.60
2018-07-22T08:29:28.201Z,22.60
2018-07-22T08:31:56.707Z,22.70
2018-07-22T08:34:25.144Z,22.70
2018-07-22T08:36:53.678Z,22.70
2018-07-22T08:39:24.429Z,22.80
2018-07-22T08:41:55.750Z,22.70
2018-07-22T08:44:24.090Z,22.70
2018-07-22T08:46:52.412Z,22.80
2018-07-22T08:49:21.714Z,22.80
2018-07-22T08:51:50.008Z,22.80
2018-07-22T08:54:18.493Z,22.80
2018-07-22T08:56:46.874Z,22.80
2018-07-22T08:59:15.185Z,22.90
2018-07-22T09:01:43.865Z,22.90
2018-07-22T09:04:12.620Z,22.90
2018-07-22T09:06:41.016Z,22.90
2018-07-22T09:09:10.669Z,22.90
2018-07-22T09:11:39.206Z,22.80
2018-07-22T09:14:08.129Z,23.00
2018-07-22T09:21:32.849Z,23.10
2018-07-22T09:24:01.281Z,23.00
2018-07-22T09:26:29.660Z,23.20
2018-07-22T09:28:58.057Z,23.10
2018-07-22T09:31:26.393Z,23.10
2018-07-22T09:36:23.001Z,23.20
2018-07-22T09:38:52.281Z,23.30
2018-07-22T09:41:20.659Z,23.70
2018-07-22T09:43:49.160Z,23.70
2018-07-22T09:46:17.534Z,23.70
2018-07-22T09:48:46.002Z,23.60
2018-07-22T09:51:14.412Z,23.60
2018-07-22T09:53:42.834Z,23.70
2018-07-22T10:01:07.498Z,23.80
2018-07-22T10:03:35.968Z,23.80
2018-07-22T10:06:04.374Z,24.20
2018-07-22T10:08:33.562Z,24.00
2018-07-22T10:11:01.999Z,24.10
2018-07-22T10:13:30.401Z,24.10
2018-07-22T10:18:28.810Z,23.80
2018-07-22T10:20:57.217Z,23.80
2018-07-22T10:23:25.656Z,23.90
2018-07-22T10:28:22.269Z,24.00
2018-07-22T10:33:18.797Z,24.00
2018-07-22T10:35:47.257Z,24.00
2018-07-22T10:38:15.579Z,24.00
2018-07-22T10:45:40.339Z,24.10
2018-07-22T10:48:08.777Z,24.30
2018-07-22T10:50:37.262Z,24.20
2018-07-22T10:53:05.947Z,24.10
2018-07-22T10:55:34.341Z,24.00
2018-07-22T11:00:30.951Z,24.40
2018-07-22T11:02:59.424Z,24.30
2018-07-22T11:05:27.788Z,24.30
2018-07-22T11:07:57.215Z,24.50
2018-07-22T11:10:25.653Z,24.60
2018-07-22T11:12:54.058Z,24.50
2018-07-22T11:17:51.049Z,24.40
2018-07-22T11:20:27.502Z,24.30
2018-07-22T11:22:55.918Z,24.60
2018-07-22T11:30:20.730Z,24.90
2018-07-22T11:32:49.132Z,25.00
2018-07-22T11:35:28.683Z,25.10
2018-07-22T11:42:53.398Z,25.50
2018-07-22T11:45:21.736Z,25.60
2018-07-22T11:47:50.165Z,25.70
2018-07-22T11:52:46.667Z,25.60
2018-07-22T11:55:15.082Z,25.60
2018-07-22T11:57:43.491Z,25.70
2018-07-22T12:00:11.927Z,25.80
2018-07-22T12:02:40.274Z,25.80
2018-07-22T12:05:08.730Z,25.90
2018-07-22T12:07:37.092Z,26.00
2018-07-22T12:10:05.626Z,26.20
2018-07-22T12:12:34.125Z,26.20
2018-07-22T12:15:02.527Z,26.60
2018-07-22T12:17:30.865Z,26.50
2018-07-22T12:19:59.342Z,26.30
2018-07-22T12:22:27.737Z,26.30
2018-07-22T12:24:56.140Z,26.50
2018-07-22T12:27:24.604Z,26.60
2018-07-22T12:29:53.076Z,26.60
2018-07-22T12:34:49.602Z,26.70
2018-07-22T12:42:14.168Z,32.70
2018-07-22T12:44:42.554Z,35.20
2018-07-22T12:47:10.925Z,36.10
2018-07-22T12:49:39.347Z,37.10
2018-07-22T12:52:07.766Z,37.50
2018-07-22T12:54:36.213Z,35.60
2018-07-22T12:57:05.001Z,35.30
2018-07-22T12:59:33.383Z,36.00
2018-07-22T13:04:29.939Z,39.30
2018-07-22T13:09:26.376Z,39.20
2018-07-22T13:11:54.808Z,39.60
2018-07-22T13:14:24.561Z,39.80
2018-07-22T13:16:52.948Z,40.30
2018-07-22T13:19:21.340Z,40.40
2018-07-22T13:24:17.900Z,41.00
2018-07-22T13:31:42.605Z,43.50
2018-07-22T13:34:10.982Z,41.80
2018-07-22T13:36:39.354Z,41.00
2018-07-22T13:39:10.031Z,42.00
2018-07-22T13:44:07.053Z,44.40
2018-07-22T13:46:35.587Z,44.40
2018-07-22T13:49:04.076Z,45.90
2018-07-22T13:51:32.399Z,43.70
2018-07-22T13:54:00.847Z,43.70
2018-07-22T13:56:29.335Z,44.20
2018-07-22T13:58:57.722Z,44.30
2018-07-22T14:01:26.160Z,45.30
2018-07-22T14:03:57.455Z,46.20
2018-07-22T14:06:25.880Z,44.20
2018-07-22T14:08:54.245Z,42.90
2018-07-22T14:11:22.688Z,45.50
2018-07-22T14:13:51.066Z,46.50
2018-07-22T14:16:19.455Z,45.20
2018-07-22T14:18:47.922Z,42.60
2018-07-22T14:21:16.274Z,42.00
2018-07-22T14:23:44.765Z,42.80
2018-07-22T14:26:13.149Z,44.00
2018-07-22T14:28:41.546Z,45.60
2018-07-22T14:31:09.938Z,46.40
2018-07-22T14:33:38.388Z,45.50
2018-07-22T14:36:06.760Z,43.90
2018-07-22T14:41:03.448Z,44.00
2018-07-22T14:43:31.746Z,42.80
2018-07-22T14:46:00.149Z,42.80
2018-07-22T14:48:28.603Z,42.50
2018-07-22T14:50:57.005Z,42.70
2018-07-22T14:53:25.467Z,43.10
2018-07-22T14:55:53.891Z,43.80
2018-07-22T15:00:50.373Z,45.00
2018-07-22T15:03:18.816Z,45.60
2018-07-22T15:08:15.359Z,44.50
2018-07-22T15:10:43.755Z,44.90
2018-07-22T15:15:40.642Z,46.20
2018-07-22T15:18:09.139Z,45.70
2018-07-22T15:20:37.638Z,45.80
2018-07-22T15:23:06.038Z,45.80
2018-07-22T15:25:34.420Z,45.50
2018-07-22T15:28:02.805Z,46.50
2018-07-22T15:32:59.712Z,45.60
2018-07-22T15:35:28.138Z,45.30
2018-07-22T15:37:56.466Z,45.50
2018-07-22T15:40:24.862Z,44.70
2018-07-22T15:42:53.230Z,44.10
2018-07-22T15:45:21.585Z,43.00
2018-07-22T15:50:18.157Z,42.60
2018-07-22T15:52:46.556Z,41.80
2018-07-22T15:55:15.107Z,41.40
2018-07-22T15:57:43.383Z,41.90
2018-07-22T16:00:11.765Z,41.70
2018-07-22T16:02:40.481Z,41.50
2018-07-22T16:05:08.847Z,41.60
2018-07-22T16:07:37.458Z,42.00
2018-07-22T16:12:34.706Z,42.00
2018-07-22T16:15:03.108Z,42.20
2018-07-22T16:17:31.516Z,42.00
2018-07-22T16:20:05.141Z,41.30
2018-07-22T16:25:01.668Z,39.50
2018-07-22T16:27:30.079Z,38.80
2018-07-22T16:29:58.574Z,38.70
2018-07-22T16:32:27.002Z,38.60
2018-07-22T16:34:55.363Z,38.60
2018-07-22T16:37:23.769Z,38.60
2018-07-22T16:42:20.264Z,38.40
2018-07-22T16:44:48.648Z,38.10
2018-07-22T16:47:17.076Z,37.70
2018-07-22T16:49:45.431Z,37.50
2018-07-22T16:52:13.811Z,37.40
2018-07-22T16:54:42.265Z,37.80
2018-07-22T16:57:10.645Z,38.00
2018-07-22T16:59:39.105Z,37.80
2018-07-22T17:02:07.506Z,37.90
2018-07-22T17:04:35.893Z,38.10
2018-07-22T17:07:04.257Z,38.00
2018-07-22T17:09:32.867Z,38.00
2018-07-22T17:12:01.199Z,37.80
2018-07-22T17:14:29.598Z,37.50
2018-07-22T17:16:58.039Z,37.00
2018-07-22T17:19:26.438Z,36.60
2018-07-22T17:21:54.810Z,36.50
2018-07-22T17:26:51.355Z,36.50
2018-07-22T17:31:47.863Z,36.90
2018-07-22T17:34:16.237Z,36.30
2018-07-22T17:36:44.620Z,36.00
2018-07-22T17:39:13.053Z,35.80
2018-07-22T17:44:09.925Z,35.50
2018-07-22T17:51:35.992Z,34.60
2018-07-22T17:54:04.486Z,34.40
2018-07-22T17:56:33.323Z,34.30
2018-07-22T17:59:02.832Z,34.10
2018-07-22T18:01:33.588Z,34.10
2018-07-22T18:04:04.118Z,34.00
2018-07-22T18:09:01.639Z,34.30
2018-07-22T18:15:18.747Z,33.70
2018-07-22T18:20:16.134Z,33.10
2018-07-22T18:22:44.649Z,32.60
2018-07-22T18:25:13.625Z,32.40
2018-07-22T18:27:42.321Z,32.20
2018-07-22T18:30:11.245Z,32.10
2018-07-22T18:32:39.712Z,32.10
2018-07-22T18:35:08.493Z,31.90
2018-07-22T18:37:37.136Z,31.80
2018-07-22T18:40:06.183Z,31.90
2018-07-22T18:42:35.338Z,31.70
2018-07-22T18:45:03.814Z,31.40
2018-07-22T18:47:32.327Z,31.10
2018-07-22T18:50:00.869Z,31.00
2018-07-22T18:52:29.419Z,30.70
2018-07-22T18:57:26.568Z,30.50
2018-07-22T18:59:55.110Z,30.40
2018-07-22T19:02:23.482Z,30.30
2018-07-22T19:04:52.729Z,30.10
2018-07-22T19:07:21.705Z,29.90
2018-07-22T19:09:50.380Z,29.70
2018-07-22T19:12:19.050Z,29.70
2018-07-22T19:17:16.029Z,29.60
2018-07-22T19:19:44.648Z,29.50
2018-07-22T19:24:41.519Z,29.30
2018-07-22T19:27:10.052Z,29.20
2018-07-22T19:29:38.650Z,29.00
2018-07-22T19:32:07.724Z,28.90
2018-07-22T19:34:36.401Z,28.70
2018-07-22T19:37:05.201Z,28.80
2018-07-22T19:39:34.523Z,28.60
2018-07-22T19:42:03.316Z,28.50
2018-07-22T19:44:32.242Z,28.40
2018-07-22T19:49:29.269Z,28.10
2018-07-22T19:51:57.857Z,28.00
2018-07-22T19:54:26.399Z,27.90
2018-07-22T19:56:55.120Z,28.10
2018-07-22T19:59:23.577Z,28.00
2018-07-22T20:01:52.342Z,27.80
2018-07-22T20:09:17.703Z,27.50
2018-07-22T20:11:46.260Z,27.40
2018-07-22T20:19:11.461Z,27.10
2018-07-22T20:21:40.097Z,26.90
2018-07-22T20:24:08.734Z,26.90
2018-07-22T20:29:05.442Z,26.70
2018-07-22T20:31:33.887Z,26.90
2018-07-22T20:36:30.719Z,26.70
2018-07-22T20:38:59.284Z,26.50
2018-07-22T20:41:27.743Z,26.40
2018-07-22T20:43:56.236Z,26.30
2018-07-22T20:46:24.632Z,26.50
2018-07-22T20:48:53.064Z,26.50
2018-07-22T20:56:17.844Z,25.90
2018-07-22T20:58:46.258Z,25.80
2018-07-22T21:03:42.830Z,25.70
2018-07-22T21:06:11.303Z,25.60
2018-07-22T21:08:48.141Z,25.60
2018-07-22T21:11:16.721Z,25.60
2018-07-22T21:13:45.212Z,25.60
2018-07-22T21:16:13.670Z,25.60
2018-07-22T21:18:42.088Z,25.80
2018-07-22T21:21:10.545Z,25.80
2018-07-22T21:23:39.002Z,25.60
2018-07-22T21:26:07.446Z,25.40
2018-07-22T21:31:03.970Z,25.60
2018-07-22T21:33:32.366Z,25.40
2018-07-22T21:36:00.826Z,25.20
2018-07-22T21:38:29.228Z,25.40
2018-07-22T21:40:57.664Z,25.30
2018-07-22T21:43:26.143Z,25.30
2018-07-22T21:45:54.545Z,25.20
2018-07-22T21:48:23.006Z,25.00
2018-07-22T21:50:51.459Z,24.90
2018-07-22T21:53:19.890Z,24.80
2018-07-22T21:58:17.355Z,24.90
2018-07-22T22:00:45.831Z,24.70
2018-07-22T22:03:14.215Z,24.90
2018-07-22T22:05:42.742Z,24.70
2018-07-22T22:08:11.151Z,24.40
2018-07-22T22:10:39.487Z,24.30
2018-07-22T22:15:36.049Z,24.50
2018-07-22T22:20:34.121Z,24.30
2018-07-22T22:25:30.686Z,24.10
2018-07-22T22:30:27.245Z,24.00
2018-07-22T22:32:55.647Z,23.90
2018-07-22T22:35:24.127Z,24.20
2018-07-22T22:37:52.530Z,24.10
2018-07-22T22:40:20.897Z,24.00
2018-07-22T22:42:49.328Z,23.90
2018-07-22T22:47:45.865Z,23.70
2018-07-22T22:50:14.295Z,23.70
2018-07-22T22:52:42.700Z,23.60
2018-07-22T22:55:11.102Z,23.60
2018-07-22T22:57:40.631Z,23.50
2018-07-22T23:02:38.143Z,23.80
2018-07-22T23:05:07.826Z,23.50
2018-07-22T23:07:36.273Z,23.40
2018-07-22T23:10:05.177Z,23.60
2018-07-22T23:12:33.629Z,23.40
2018-07-22T23:15:02.051Z,23.30
2018-07-22T23:22:29.735Z,23.10
2018-07-22T23:27:26.310Z,23.10
2018-07-22T23:32:22.805Z,22.90
2018-07-22T23:34:51.256Z,22.90
2018-07-22T23:37:19.629Z,22.90
2018-07-22T23:42:16.242Z,22.90
2018-07-22T23:44:44.649Z,22.80
2018-07-22T23:49:41.191Z,22.80
2018-07-22T23:54:37.686Z,22.60
2018-07-22T23:57:06.117Z,22.60
