createdAt,value
2023-10-26T00:01:03.499Z,97.4
2023-10-26T00:11:03.438Z,97.4
2023-10-26T00:21:03.263Z,97.4
2023-10-26T00:31:03.449Z,97.4
2023-10-26T00:41:03.325Z,97.4
2023-10-26T00:51:03.274Z,97.4
2023-10-26T01:01:03.277Z,97.4
2023-10-26T01:11:03.230Z,97.4
2023-10-26T01:21:03.065Z,97.4
2023-10-26T01:31:02.975Z,97.4
2023-10-26T01:41:02.814Z,97.4
2023-10-26T01:51:02.814Z,97.4
2023-10-26T02:01:02.975Z,97.4
2023-10-26T02:11:03.080Z,97.4
2023-10-26T02:21:02.944Z,97.4
2023-10-26T02:31:02.896Z,97.4
2023-10-26T02:41:02.914Z,97.4
2023-10-26T02:51:02.965Z,97.4
2023-10-26T03:01:02.817Z,97.4
2023-10-26T03:11:02.852Z,97.4
2023-10-26T03:21:02.612Z,97.4
2023-10-26T03:31:02.690Z,97.4
2023-10-26T03:41:02.589Z,97.4
2023-10-26T03:51:02.522Z,97.4
2023-10-26T04:01:02.660Z,97.4
2023-10-26T04:11:02.313Z,97.4
2023-10-26T04:21:02.372Z,97.4
2023-10-26T04:31:02.259Z,97.6
2023-10-26T04:41:02.282Z,97.6
2023-10-26T04:51:02.498Z,97.6
2023-10-26T05:01:02.442Z,97.6
2023-10-26T05:11:02.369Z,97.6
2023-10-26T05:21:02.414Z,97.6
2023-10-26T05:31:02.237Z,97.6
2023-10-26T05:41:02.251Z,97.6
2023-10-26T05:51:02.271Z,97.6
2023-10-26T06:01:02.129Z,97.6
2023-10-26T06:11:02.080Z,97.6
2023-10-26T06:21:02.014Z,97.6
2023-10-26T06:31:02.001Z,97.4
2023-10-26T06:41:01.883Z,97.4
2023-10-26T06:51:01.733Z,97.4
2023-10-26T07:01:01.803Z,97.2
2023-10-26T07:11:01.659Z,97.2
2023-10-26T07:21:01.701Z,97.2
2023-10-26T07:31:01.637Z,97.2
2023-10-26T07:41:01.693Z,97.2
2023-10-26T07:51:01.645Z,97.2
2023-10-26T08:01:01.794Z,97.2
2023-10-26T08:11:01.768Z,97.2
2023-10-26T08:21:01.725Z,97.2
2023-10-26T08:31:01.658Z,97.2
2023-10-26T08:41:01.704Z,97.2
2023-10-26T08:51:01.434Z,97.2
2023-10-26T09:01:01.625Z,97.2
2023-10-26T09:11:01.385Z,97.2
2023-10-26T09:21:01.576Z,97.2
2023-10-26T09:31:01.493Z,97.2
2023-10-26T09:41:01.533Z,97.2
2023-10-26T09:51:01.125Z,97.2
2023-10-26T10:01:01.080Z,97.2
2023-10-26T10:11:01.069Z,97.2
2023-10-26T10:31:01.292Z,97.2
2023-10-26T10:41:01.134Z,97.2
2023-10-26T10:51:00.984Z,97.2
2023-10-26T11:01:00.835Z,97.2
2023-10-26T11:11:01.125Z,97.2
2023-10-26T11:21:01.057Z,97.2
2023-10-26T11:31:00.773Z,97
2023-10-26T11:41:00.886Z,97
2023-10-26T11:51:01.034Z,96.8
2023-10-26T12:01:00.960Z,96.8
2023-10-26T12:11:00.850Z,96.6
2023-10-26T12:21:00.745Z,96.6
2023-10-26T12:31:00.792Z,96.6
2023-10-26T12:41:00.741Z,96.6
2023-10-26T12:51:00.487Z,96.6
2023-10-26T13:01:00.718Z,96.6
2023-10-26T13:11:00.430Z,96.6
2023-10-26T13:21:00.709Z,96.6
2023-10-26T13:31:00.418Z,96.6
2023-10-26T13:41:00.606Z,96.6
2023-10-26T13:51:00.549Z,96.6
2023-10-26T14:01:00.570Z,96.6
2023-10-26T14:11:00.550Z,96.6
2023-10-26T14:21:00.463Z,96.6
2023-10-26T14:31:00.232Z,96.4
2023-10-26T14:41:00.333Z,96.4
2023-10-26T14:51:00.241Z,96.4
2023-10-26T15:01:00.206Z,96.2
2023-10-26T15:10:59.994Z,96.2
2023-10-26T15:21:00.125Z,96.2
2023-10-26T15:30:59.932Z,96.4
2023-10-26T15:41:00.149Z,96.4
2023-10-26T15:51:00.032Z,96.4
2023-10-26T16:01:00.121Z,96.4
2023-10-26T16:10:59.806Z,96.4
2023-10-26T16:20:59.834Z,96.4
2023-10-26T16:30:59.764Z,96.6
2023-10-26T16:40:59.767Z,96.4
2023-10-26T16:50:59.705Z,96.4
2023-10-26T17:00:59.786Z,96.4
2023-10-26T17:10:59.579Z,96.4
2023-10-26T17:20:59.562Z,96.4
2023-10-26T17:30:59.510Z,96.4
2023-10-26T17:40:59.472Z,96.4
2023-10-26T17:50:59.491Z,96.4
2023-10-26T18:00:59.414Z,96.4
2023-10-26T18:10:59.382Z,96.2
2023-10-26T18:20:59.349Z,96.4
2023-10-26T18:30:59.304Z,96.4
2023-10-26T18:40:59.261Z,96.4
2023-10-26T18:50:59.251Z,96.4
2023-10-26T19:00:59.176Z,96.4
2023-10-26T19:10:59.305Z,96.4
2023-10-26T19:20:59.394Z,96.4
2023-10-26T19:30:59.175Z,96.2
2023-10-26T19:40:59.060Z,96.2
2023-10-26T19:50:59.033Z,96.2
2023-10-26T20:00:58.987Z,96.2
2023-10-26T20:10:58.930Z,96.2
2023-10-26T20:20:58.918Z,96.2
2023-10-26T20:30:58.883Z,96.2
2023-10-26T20:40:58.848Z,96.2
2023-10-26T20:50:58.808Z,96
2023-10-26T21:00:58.843Z,96
2023-10-26T21:10:58.763Z,96
2023-10-26T21:20:58.731Z,96
2023-10-26T21:30:58.685Z,96
2023-10-26T21:40:58.851Z,95.8
2023-10-26T21:50:58.620Z,95.8
2023-10-26T22:00:58.601Z,95.8
2023-10-26T22:10:58.564Z,95.6
2023-10-26T22:20:58.625Z,95.6
2023-10-26T22:30:58.469Z,95.6
2023-10-26T22:40:58.503Z,95.6
2023-10-26T22:50:58.400Z,95.4
2023-10-26T23:00:58.434Z,95.4
2023-10-26T23:10:58.548Z,95.4
2023-10-26T23:20:58.306Z,95.4
2023-10-26T23:30:58.271Z,95.4
2023-10-26T23:40:58.256Z,95.4
2023-10-26T23:50:58.205Z,95.4
