createdAt,value
2023-04-18T00:00:24.730Z,101176.93
2023-04-18T00:03:16.470Z,101177.45
2023-04-18T00:06:04.176Z,101178.64
2023-04-18T00:08:50.460Z,101178.26
2023-04-18T00:11:36.501Z,101178.55
2023-04-18T00:14:23.349Z,101178.88
2023-04-18T00:17:09.975Z,101183.27
2023-04-18T00:19:58.311Z,101180.72
2023-04-18T00:22:46.441Z,101185.02
2023-04-18T00:25:33.045Z,101183.40
2023-04-18T00:28:19.275Z,101187.95
2023-04-18T00:31:05.648Z,101185.77
2023-04-18T00:33:52.157Z,101187.95
2023-04-18T00:36:38.555Z,101190.60
2023-04-18T00:39:26.130Z,101191.86
2023-04-18T00:42:13.045Z,101189.61
2023-04-18T00:45:00.973Z,101193.23
2023-04-18T00:47:47.835Z,101190.15
2023-04-18T00:50:36.591Z,101184.35
2023-04-18T00:53:23.435Z,101192.08
2023-04-18T00:56:10.560Z,101190.36
2023-04-18T00:58:57.326Z,101190.28
2023-04-18T01:01:44.598Z,101188.44
2023-04-18T01:04:32.404Z,101195.04
2023-04-18T01:07:18.916Z,101198.10
2023-04-18T01:10:05.954Z,101198.94
2023-04-18T01:13:19.616Z,101202.23
2023-04-18T01:16:06.884Z,101197.73
2023-04-18T01:18:53.533Z,101199.33
2023-04-18T01:21:43.346Z,101198.62
2023-04-18T01:24:32.745Z,101198.28
2023-04-18T01:27:19.738Z,101195.02
2023-04-18T01:30:07.667Z,101194.00
2023-04-18T01:32:54.425Z,101191.30
2023-04-18T01:35:40.765Z,101193.45
2023-04-18T01:38:27.165Z,101190.19
2023-04-18T01:41:15.511Z,101189.23
2023-04-18T01:44:02.213Z,101190.23
2023-04-18T01:46:48.486Z,101191.86
2023-04-18T01:49:35.620Z,101188.38
2023-04-18T01:52:25.478Z,101188.45
2023-04-18T01:55:12.264Z,101187.29
2023-04-18T01:57:58.490Z,101189.59
2023-04-18T02:00:45.328Z,101189.89
2023-04-18T02:03:32.101Z,101185.24
2023-04-18T02:06:18.832Z,101183.06
2023-04-18T02:09:08.056Z,101178.81
2023-04-18T02:11:58.651Z,101178.30
2023-04-18T02:14:45.007Z,101180.22
2023-04-18T02:17:31.369Z,101180.24
2023-04-18T02:20:17.629Z,101180.48
2023-04-18T02:23:03.744Z,101182.46
2023-04-18T02:25:50.285Z,101179.10
2023-04-18T02:28:38.526Z,101176.61
2023-04-18T02:31:25.464Z,101173.77
2023-04-18T02:34:12.508Z,101173.42
2023-04-18T02:37:00.153Z,101175.30
2023-04-18T02:39:47.183Z,101173.42
2023-04-18T02:42:33.836Z,101170.23
2023-04-18T02:45:21.193Z,101175.93
2023-04-18T02:48:07.313Z,101167.15
2023-04-18T02:51:02.769Z,101167.42
2023-04-18T02:53:54.328Z,101167.86
2023-04-18T02:56:42.658Z,101170.40
2023-04-18T02:59:35.476Z,101167.13
2023-04-18T03:02:49.608Z,101167.02
2023-04-18T03:05:46.638Z,101166.38
2023-04-18T03:08:34.515Z,101165.59
2023-04-18T03:11:21.677Z,101170.10
2023-04-18T03:14:08.442Z,101169.61
2023-04-18T03:17:01.228Z,101169.86
2023-04-18T03:19:51.958Z,101172.55
2023-04-18T03:22:43.583Z,101177.14
2023-04-18T03:25:31.518Z,101175.48
2023-04-18T03:28:20.068Z,101177.33
2023-04-18T03:31:06.832Z,101178.66
2023-04-18T03:33:54.852Z,101183.83
2023-04-18T03:36:41.419Z,101184.59
2023-04-18T03:39:28.668Z,101182.60
2023-04-18T03:42:16.172Z,101183.70
2023-04-18T03:45:03.587Z,101183.80
2023-04-18T03:47:51.373Z,101181.36
2023-04-18T03:50:39.442Z,101182.88
2023-04-18T03:53:32.465Z,101183.33
2023-04-18T03:56:19.097Z,101186.77
2023-04-18T03:59:12.564Z,101192.66
2023-04-18T04:01:59.686Z,101183.69
2023-04-18T04:04:46.859Z,101185.65
2023-04-18T04:07:34.665Z,101186.14
2023-04-18T04:10:21.298Z,101187.29
2023-04-18T04:13:08.139Z,101188.27
2023-04-18T04:15:56.887Z,101188.66
2023-04-18T04:18:43.604Z,101189.54
2023-04-18T04:21:32.086Z,101197.64
2023-04-18T04:24:19.905Z,101198.42
2023-04-18T04:27:07.626Z,101205.48
2023-04-18T04:29:57.469Z,101201.77
2023-04-18T04:32:45.858Z,101204.87
2023-04-18T04:35:34.274Z,101208.68
2023-04-18T04:38:25.063Z,101207.07
2023-04-18T04:41:14.417Z,101209.53
2023-04-18T04:44:01.284Z,101207.37
2023-04-18T04:46:56.951Z,101211.73
2023-04-18T04:49:48.944Z,101211.63
2023-04-18T04:52:35.741Z,101216.85
2023-04-18T04:55:22.844Z,101221.02
2023-04-18T04:58:11.462Z,101219.33
2023-04-18T05:01:16.276Z,101220.24
2023-04-18T05:04:04.217Z,101221.66
2023-04-18T05:06:51.072Z,101218.73
2023-04-18T05:09:38.960Z,101218.34
2023-04-18T05:12:27.098Z,101219.32
2023-04-18T05:15:15.949Z,101215.77
2023-04-18T05:18:03.052Z,101217.20
2023-04-18T05:20:49.952Z,101219.29
2023-04-18T05:23:37.385Z,101224.63
2023-04-18T05:26:25.260Z,101223.15
2023-04-18T05:29:13.110Z,101225.98
2023-04-18T05:32:01.850Z,101225.55
2023-04-18T05:34:48.754Z,101221.94
2023-04-18T05:37:35.264Z,101221.08
2023-04-18T05:40:21.667Z,101222.86
2023-04-18T05:43:08.064Z,101225.38
2023-04-18T05:45:58.263Z,101226.27
2023-04-18T05:48:45.008Z,101224.63
2023-04-18T05:51:31.491Z,101221.88
2023-04-18T05:54:21.005Z,101221.06
2023-04-18T05:57:07.864Z,101223.59
2023-04-18T05:59:55.993Z,101220.92
2023-04-18T06:02:42.664Z,101218.77
2023-04-18T06:05:29.490Z,101213.16
2023-04-18T06:08:16.188Z,101216.33
2023-04-18T06:11:03.311Z,101215.09
2023-04-18T06:13:49.331Z,101207.29
2023-04-18T06:16:37.119Z,101211.57
2023-04-18T06:19:23.660Z,101215.13
2023-04-18T06:22:10.037Z,101208.26
2023-04-18T06:25:00.052Z,101213.11
2023-04-18T06:27:46.250Z,101211.86
2023-04-18T06:30:32.321Z,101200.77
2023-04-18T06:33:19.045Z,101201.82
2023-04-18T06:36:06.749Z,101201.61
2023-04-18T06:38:53.215Z,101206.38
2023-04-18T06:41:39.464Z,101205.75
2023-04-18T06:44:25.827Z,101202.84
2023-04-18T06:47:13.214Z,101201.68
2023-04-18T06:49:59.485Z,101203.80
2023-04-18T06:52:45.919Z,101204.83
2023-04-18T06:55:32.574Z,101207.14
2023-04-18T06:58:18.646Z,101202.93
2023-04-18T07:01:04.826Z,101207.67
2023-04-18T07:03:51.291Z,101204.89
2023-04-18T07:06:37.783Z,101198.73
2023-04-18T07:09:24.308Z,101197.91
2023-04-18T07:12:10.869Z,101197.55
2023-04-18T07:14:58.052Z,101196.36
2023-04-18T07:17:44.549Z,101197.67
2023-04-18T07:20:31.903Z,101193.13
2023-04-18T07:23:18.331Z,101192.05
2023-04-18T07:26:05.130Z,101194.70
2023-04-18T07:28:51.897Z,101192.89
2023-04-18T07:31:37.988Z,101195.77
2023-04-18T07:34:29.679Z,101198.64
2023-04-18T07:37:17.804Z,101202.23
2023-04-18T07:40:06.594Z,101210.73
2023-04-18T07:42:53.106Z,101214.45
2023-04-18T07:45:42.541Z,101214.73
2023-04-18T07:48:28.831Z,101217.73
2023-04-18T07:51:18.497Z,101225.04
2023-04-18T07:54:05.334Z,101221.70
2023-04-18T07:56:52.087Z,101219.48
2023-04-18T07:59:38.673Z,101221.36
2023-04-18T08:02:25.106Z,101226.23
2023-04-18T08:05:12.048Z,101232.50
2023-04-18T08:07:58.861Z,101230.63
2023-04-18T08:10:45.766Z,101230.07
2023-04-18T08:13:33.304Z,101225.08
2023-04-18T08:16:20.632Z,101228.30
2023-04-18T08:19:07.272Z,101230.80
2023-04-18T08:21:53.920Z,101234.36
2023-04-18T08:24:46.426Z,101237.34
2023-04-18T08:27:38.034Z,101237.02
2023-04-18T08:30:26.363Z,101233.59
2023-04-18T08:33:12.790Z,101237.96
2023-04-18T08:35:59.326Z,101242.39
2023-04-18T08:38:46.125Z,101236.41
2023-04-18T08:41:39.816Z,101240.49
2023-04-18T08:44:30.238Z,101238.53
2023-04-18T08:47:16.701Z,101241.70
2023-04-18T08:50:06.724Z,101235.27
2023-04-18T08:52:54.614Z,101234.79
2023-04-18T08:55:41.421Z,101240.38
2023-04-18T08:58:31.747Z,101229.65
2023-04-18T09:01:17.720Z,101243.80
2023-04-18T09:04:05.608Z,101238.93
2023-04-18T09:06:52.694Z,101234.52
2023-04-18T09:09:54.630Z,101234.44
2023-04-18T09:12:52.239Z,101231.37
2023-04-18T09:15:38.941Z,101231.59
2023-04-18T09:18:26.867Z,101231.45
2023-04-18T09:21:21.014Z,101230.77
2023-04-18T09:24:23.483Z,101228.87
2023-04-18T09:27:13.845Z,101227.13
2023-04-18T09:30:00.644Z,101229.46
2023-04-18T09:32:59.426Z,101224.30
2023-04-18T09:35:46.529Z,101225.69
2023-04-18T09:38:40.498Z,101222.54
2023-04-18T09:41:27.055Z,101226.38
2023-04-18T09:44:16.277Z,101229.58
2023-04-18T09:47:02.763Z,101228.31
2023-04-18T09:49:49.320Z,101228.51
2023-04-18T09:52:41.526Z,101231.12
2023-04-18T09:55:28.860Z,101235.98
2023-04-18T09:58:18.995Z,101228.13
2023-04-18T10:01:06.974Z,101233.33
2023-04-18T10:03:55.195Z,101233.58
2023-04-18T10:06:44.813Z,101227.92
2023-04-18T10:09:32.805Z,101220.58
2023-04-18T10:12:19.487Z,101215.98
2023-04-18T10:15:10.600Z,101215.19
2023-04-18T10:18:05.757Z,101214.10
2023-04-18T10:21:00.892Z,101213.23
2023-04-18T10:23:48.762Z,101214.81
2023-04-18T10:26:49.543Z,101218.13
2023-04-18T10:29:53.269Z,101215.20
2023-04-18T10:32:39.895Z,101213.17
2023-04-18T10:35:26.452Z,101212.48
2023-04-18T10:38:16.808Z,101214.05
2023-04-18T10:41:29.638Z,101217.22
2023-04-18T10:44:19.086Z,101215.23
2023-04-18T10:47:28.720Z,101219.83
2023-04-18T10:50:16.856Z,101223.27
2023-04-18T10:53:03.289Z,101216.84
2023-04-18T10:55:54.759Z,101225.84
2023-04-18T10:58:43.683Z,101223.23
2023-04-18T11:01:32.869Z,101222.16
2023-04-18T11:04:19.933Z,101221.49
2023-04-18T11:07:07.112Z,101213.48
2023-04-18T11:09:56.588Z,101214.45
2023-04-18T11:12:43.150Z,101211.70
2023-04-18T11:15:30.981Z,101211.83
2023-04-18T11:18:18.007Z,101211.37
2023-04-18T11:21:05.169Z,101211.04
2023-04-18T11:23:51.695Z,101207.69
2023-04-18T11:26:38.249Z,101204.15
2023-04-18T11:29:24.883Z,101209.23
2023-04-18T11:32:13.608Z,101208.05
2023-04-18T11:35:00.040Z,101206.27
2023-04-18T11:37:46.136Z,101201.94
2023-04-18T11:40:32.612Z,101196.70
2023-04-18T11:43:24.911Z,101200.83
2023-04-18T11:46:12.815Z,101195.90
2023-04-18T11:48:59.352Z,101190.38
2023-04-18T11:51:46.849Z,101191.09
2023-04-18T11:54:41.077Z,101189.37
2023-04-18T11:57:29.725Z,101189.46
2023-04-18T12:00:17.619Z,101189.73
2023-04-18T12:03:11.851Z,101191.60
2023-04-18T12:06:00.662Z,101196.14
2023-04-18T12:08:47.169Z,101201.89
2023-04-18T12:11:34.405Z,101200.40
2023-04-18T12:14:21.716Z,101196.54
2023-04-18T12:17:08.029Z,101194.51
2023-04-18T12:19:54.963Z,101190.02
2023-04-18T12:22:42.812Z,101186.34
2023-04-18T12:25:30.204Z,101183.73
2023-04-18T12:28:19.409Z,101185.84
2023-04-18T12:31:08.440Z,101181.17
2023-04-18T12:33:55.113Z,101177.20
2023-04-18T12:36:42.379Z,101178.04
2023-04-18T12:39:28.666Z,101179.45
2023-04-18T12:42:15.250Z,101177.79
2023-04-18T12:45:07.230Z,101177.42
2023-04-18T12:47:53.685Z,101173.90
2023-04-18T12:50:40.347Z,101176.42
2023-04-18T12:53:26.847Z,101176.35
2023-04-18T12:56:13.118Z,101170.15
2023-04-18T12:58:59.095Z,101168.53
2023-04-18T13:01:45.407Z,101165.36
2023-04-18T13:04:31.843Z,101165.91
2023-04-18T13:07:18.816Z,101163.44
2023-04-18T13:10:07.709Z,101168.91
2023-04-18T13:12:55.262Z,101165.54
2023-04-18T13:15:41.975Z,101162.54
2023-04-18T13:18:28.362Z,101161.31
2023-04-18T13:21:14.578Z,101163.91
2023-04-18T13:24:01.760Z,101164.15
2023-04-18T13:26:47.828Z,101161.71
2023-04-18T13:29:34.320Z,101165.95
2023-04-18T13:32:20.917Z,101168.84
2023-04-18T13:35:08.324Z,101171.05
2023-04-18T13:37:54.726Z,101174.04
2023-04-18T13:40:40.950Z,101173.30
2023-04-18T13:43:27.252Z,101176.38
2023-04-18T13:46:13.989Z,101176.42
2023-04-18T13:49:01.871Z,101182.64
2023-04-18T13:51:49.915Z,101180.48
2023-04-18T13:54:37.095Z,101182.30
2023-04-18T13:57:23.750Z,101180.09
2023-04-18T14:00:13.325Z,101179.63
2023-04-18T14:03:00.055Z,101179.98
2023-04-18T14:05:46.469Z,101175.60
2023-04-18T14:08:32.969Z,101174.59
2023-04-18T14:11:20.482Z,101171.05
2023-04-18T14:14:09.641Z,101170.08
2023-04-18T14:16:58.627Z,101171.68
2023-04-18T14:19:44.754Z,101170.77
2023-04-18T14:22:31.061Z,101171.70
2023-04-18T14:25:17.794Z,101167.80
2023-04-18T14:28:12.843Z,101164.80
2023-04-18T14:31:01.425Z,101168.84
2023-04-18T14:33:49.014Z,101165.86
2023-04-18T14:36:35.570Z,101162.41
2023-04-18T14:39:21.980Z,101160.02
2023-04-18T14:42:08.870Z,101162.86
2023-04-18T14:44:57.240Z,101160.20
2023-04-18T14:47:46.295Z,101161.20
2023-04-18T14:50:33.142Z,101155.06
2023-04-18T14:53:19.790Z,101157.02
2023-04-18T14:56:07.003Z,101153.48
2023-04-18T14:58:55.025Z,101148.53
2023-04-18T15:01:41.291Z,101153.16
2023-04-18T15:04:27.892Z,101154.17
2023-04-18T15:07:14.771Z,101153.62
2023-04-18T15:10:00.905Z,101154.95
2023-04-18T15:12:50.433Z,101157.13
2023-04-18T15:15:39.155Z,101152.14
2023-04-18T15:18:25.958Z,101154.02
2023-04-18T15:21:12.693Z,101148.90
2023-04-18T15:24:00.438Z,101153.14
2023-04-18T15:26:47.468Z,101151.41
2023-04-18T15:29:33.978Z,101154.96
2023-04-18T15:32:21.792Z,101148.52
2023-04-18T15:35:11.340Z,101147.80
2023-04-18T15:37:58.125Z,101144.55
2023-04-18T15:40:45.931Z,101141.97
2023-04-18T15:43:35.510Z,101145.25
2023-04-18T15:46:22.816Z,101147.00
2023-04-18T15:49:09.679Z,101148.45
2023-04-18T15:51:56.289Z,101141.04
2023-04-18T15:54:43.453Z,101143.02
2023-04-18T15:57:30.792Z,101138.39
2023-04-18T16:00:19.755Z,101136.98
2023-04-18T16:03:09.318Z,101136.67
2023-04-18T16:05:55.953Z,101142.60
2023-04-18T16:08:42.367Z,101142.88
2023-04-18T16:11:29.953Z,101140.90
2023-04-18T16:14:19.869Z,101145.84
2023-04-18T16:17:06.812Z,101146.83
2023-04-18T16:19:54.409Z,101145.49
2023-04-18T16:22:41.626Z,101148.46
2023-04-18T16:25:30.178Z,101151.42
2023-04-18T16:28:16.886Z,101134.74
2023-04-18T16:31:06.185Z,101143.48
2023-04-18T16:33:52.472Z,101139.54
2023-04-18T16:36:42.159Z,101135.52
2023-04-18T16:39:29.417Z,101139.80
2023-04-18T16:42:17.174Z,101138.77
2023-04-18T16:45:04.342Z,101140.47
2023-04-18T16:47:50.674Z,101139.19
2023-04-18T16:50:37.616Z,101138.10
2023-04-18T16:53:24.907Z,101140.98
2023-04-18T16:56:11.709Z,101143.59
2023-04-18T16:59:03.632Z,101148.70
2023-04-18T17:01:50.591Z,101146.21
2023-04-18T17:04:39.519Z,101153.91
2023-04-18T17:07:27.192Z,101159.55
2023-04-18T17:10:13.353Z,101169.96
2023-04-18T17:13:02.467Z,101165.20
2023-04-18T17:15:49.569Z,101167.86
2023-04-18T17:18:38.851Z,101168.64
2023-04-18T17:21:26.777Z,101166.52
2023-04-18T17:24:14.402Z,101169.05
2023-04-18T17:27:03.187Z,101169.45
2023-04-18T17:29:51.059Z,101165.08
2023-04-18T17:32:44.310Z,101166.90
2023-04-18T17:35:30.695Z,101170.23
2023-04-18T17:38:17.574Z,101167.50
2023-04-18T17:41:05.177Z,101170.87
2023-04-18T17:43:57.481Z,101171.14
2023-04-18T17:46:45.858Z,101174.13
2023-04-18T17:49:36.385Z,101178.35
2023-04-18T17:52:22.842Z,101184.31
2023-04-18T17:55:12.154Z,101182.72
2023-04-18T17:57:58.771Z,101179.65
2023-04-18T18:00:45.923Z,101186.64
2023-04-18T18:03:32.551Z,101185.34
2023-04-18T18:06:19.472Z,101183.45
2023-04-18T18:09:07.631Z,101180.06
2023-04-18T18:11:58.222Z,101181.62
2023-04-18T18:14:46.218Z,101181.59
2023-04-18T18:17:32.822Z,101183.20
2023-04-18T18:20:19.567Z,101176.21
2023-04-18T18:23:06.215Z,101176.22
2023-04-18T18:25:53.790Z,101179.91
2023-04-18T18:28:43.661Z,101181.66
2023-04-18T18:31:31.833Z,101175.65
2023-04-18T18:34:21.590Z,101177.02
2023-04-18T18:37:10.047Z,101173.42
2023-04-18T18:39:59.459Z,101171.30
2023-04-18T18:42:54.153Z,101167.98
2023-04-18T18:45:40.722Z,101169.21
2023-04-18T18:48:27.730Z,101164.96
2023-04-18T18:51:18.506Z,101171.92
2023-04-18T18:54:09.549Z,101170.95
2023-04-18T18:56:56.561Z,101163.20
2023-04-18T18:59:43.159Z,101166.35
2023-04-18T19:02:35.445Z,101168.55
2023-04-18T19:05:24.697Z,101168.79
2023-04-18T19:08:12.084Z,101166.58
2023-04-18T19:11:00.418Z,101165.77
2023-04-18T19:13:53.298Z,101157.95
2023-04-18T19:16:39.680Z,101152.84
2023-04-18T19:19:27.466Z,101150.05
2023-04-18T19:22:14.054Z,101148.39
2023-04-18T19:25:01.619Z,101147.21
2023-04-18T19:27:49.264Z,101139.77
2023-04-18T19:30:36.647Z,101140.52
2023-04-18T19:33:25.786Z,101137.98
2023-04-18T19:36:16.977Z,101139.27
2023-04-18T19:39:03.398Z,101138.79
2023-04-18T19:41:50.042Z,101141.10
2023-04-18T19:44:36.862Z,101140.60
2023-04-18T19:47:25.353Z,101136.64
2023-04-18T19:50:12.950Z,101128.64
2023-04-18T19:53:00.443Z,101126.08
2023-04-18T19:55:47.583Z,101127.54
2023-04-18T19:58:44.539Z,101123.55
2023-04-18T20:01:31.036Z,101118.50
2023-04-18T20:04:17.741Z,101111.88
2023-04-18T20:07:06.959Z,101109.88
2023-04-18T20:09:53.849Z,101110.48
2023-04-18T20:12:41.302Z,101105.14
2023-04-18T20:15:30.562Z,101101.91
2023-04-18T20:18:17.503Z,101099.55
2023-04-18T20:21:07.006Z,101100.16
2023-04-18T20:23:54.003Z,101095.90
2023-04-18T20:26:45.930Z,101093.00
2023-04-18T20:29:32.623Z,101083.42
2023-04-18T20:32:19.203Z,101080.21
2023-04-18T20:35:06.740Z,101075.56
2023-04-18T20:37:54.727Z,101071.48
2023-04-18T20:40:45.202Z,101069.48
2023-04-18T20:43:35.998Z,101063.98
2023-04-18T20:46:22.984Z,101062.83
2023-04-18T20:49:09.449Z,101055.19
2023-04-18T20:51:57.621Z,101052.10
2023-04-18T20:54:44.053Z,101053.05
2023-04-18T20:57:31.318Z,101046.30
2023-04-18T21:00:18.456Z,101045.00
2023-04-18T21:03:06.381Z,101035.78
2023-04-18T21:05:54.133Z,101029.02
2023-04-18T21:08:40.623Z,101025.77
2023-04-18T21:11:29.464Z,101024.41
2023-04-18T21:14:16.556Z,101009.92
2023-04-18T21:17:03.032Z,101010.98
2023-04-18T21:19:49.437Z,101006.50
2023-04-18T21:22:38.595Z,101000.44
2023-04-18T21:25:25.398Z,100997.33
2023-04-18T21:28:12.172Z,100995.83
2023-04-18T21:30:58.651Z,100987.51
2023-04-18T21:33:45.370Z,100988.03
2023-04-18T21:36:32.264Z,100981.41
2023-04-18T21:39:19.101Z,100979.34
2023-04-18T21:42:05.733Z,100980.59
2023-04-18T21:44:54.699Z,100974.80
2023-04-18T21:47:40.967Z,100968.89
2023-04-18T21:50:28.623Z,100964.01
2023-04-18T21:53:16.573Z,100957.73
2023-04-18T21:56:02.999Z,100957.90
2023-04-18T21:58:49.201Z,100958.60
2023-04-18T22:01:37.730Z,100959.78
2023-04-18T22:04:25.969Z,100958.38
2023-04-18T22:07:15.156Z,100951.07
2023-04-18T22:10:03.263Z,100951.41
2023-04-18T22:12:55.359Z,100948.42
2023-04-18T22:15:45.539Z,100936.30
2023-04-18T22:18:33.217Z,100933.48
2023-04-18T22:21:22.495Z,100925.23
2023-04-18T22:24:09.053Z,100919.45
2023-04-18T22:26:55.407Z,100927.87
2023-04-18T22:29:42.015Z,100916.13
2023-04-18T22:32:30.007Z,100908.92
2023-04-18T22:35:16.766Z,100914.70
2023-04-18T22:38:03.590Z,100916.84
2023-04-18T22:40:50.231Z,100910.88
2023-04-18T22:43:36.756Z,100907.77
2023-04-18T22:46:24.315Z,100902.23
2023-04-18T22:49:10.488Z,100903.02
2023-04-18T22:51:58.114Z,100896.60
2023-04-18T22:54:45.195Z,100895.56
2023-04-18T22:57:32.361Z,100895.36
2023-04-18T23:00:18.854Z,100897.27
2023-04-18T23:03:08.800Z,100890.41
2023-04-18T23:05:56.887Z,100876.54
2023-04-18T23:08:43.713Z,100885.96
2023-04-18T23:11:30.363Z,100887.98
2023-04-18T23:14:16.797Z,100883.91
2023-04-18T23:17:03.714Z,100875.98
2023-04-18T23:19:50.523Z,100876.16
2023-04-18T23:22:38.227Z,100867.38
2023-04-18T23:25:25.877Z,100868.42
2023-04-18T23:28:13.982Z,100859.65
2023-04-18T23:30:59.991Z,100859.27
2023-04-18T23:33:47.673Z,100859.25
2023-04-18T23:36:34.379Z,100858.40
2023-04-18T23:39:21.063Z,100861.66
2023-04-18T23:42:07.605Z,100855.63
2023-04-18T23:44:54.358Z,100854.77
2023-04-18T23:47:40.523Z,100853.38
2023-04-18T23:50:26.705Z,100854.27
2023-04-18T23:53:13.436Z,100853.61
2023-04-18T23:55:59.577Z,100856.25
2023-04-18T23:58:46.113Z,100852.57
