createdAt,value
2023-03-06T00:04:34.510Z,-0.77
2023-03-06T00:09:32.637Z,-0.61
2023-03-06T00:14:33.923Z,-0.61
2023-03-06T00:19:36.050Z,-0.61
2023-03-06T00:24:35.234Z,-0.46
2023-03-06T00:29:36.391Z,-0.61
2023-03-06T00:34:38.523Z,-0.61
2023-03-06T00:39:37.649Z,-0.46
2023-03-06T00:44:38.787Z,-0.61
2023-03-06T00:49:39.921Z,-0.61
2023-03-06T00:54:41.100Z,-0.61
2023-03-06T00:59:42.262Z,-0.61
2023-03-06T01:04:43.394Z,-0.61
2023-03-06T01:09:44.549Z,-0.61
2023-03-06T01:14:46.675Z,-0.61
2023-03-06T01:19:46.815Z,-0.46
2023-03-06T01:24:45.966Z,-0.30
2023-03-06T01:29:47.092Z,-0.30
2023-03-06T01:34:49.224Z,-0.30
2023-03-06T01:39:49.342Z,-0.30
2023-03-06T01:44:48.469Z,-0.46
2023-03-06T01:49:49.724Z,-0.30
2023-03-06T01:54:50.909Z,-0.30
2023-03-06T01:59:52.069Z,-1.29
2023-03-06T02:04:53.299Z,-1.29
2023-03-06T02:09:54.416Z,-1.15
2023-03-06T02:14:55.575Z,-1.15
2023-03-06T02:19:56.666Z,-1.15
2023-03-06T02:26:18.147Z,-1.15
2023-03-06T02:29:59.303Z,-0.30
2023-03-06T02:35:00.456Z,-0.61
2023-03-06T02:40:01.587Z,-0.92
2023-03-06T02:45:02.678Z,-0.92
2023-03-06T02:50:04.760Z,-0.92
2023-03-06T02:55:03.928Z,-0.92
2023-03-06T03:00:05.090Z,-0.77
2023-03-06T03:05:06.224Z,-0.92
2023-03-06T03:10:07.399Z,-0.10
2023-03-06T03:15:08.556Z,-0.10
2023-03-06T03:20:09.709Z,-1.24
2023-03-06T03:25:10.926Z,-0.61
2023-03-06T03:30:13.084Z,-1.45
2023-03-06T03:35:12.272Z,-1.45
2023-03-06T03:40:13.440Z,-1.29
2023-03-06T03:45:14.629Z,-1.29
2023-03-06T03:50:15.866Z,-1.00
2023-03-06T03:55:17.024Z,-1.15
2023-03-06T04:00:19.104Z,-1.15
2023-03-06T04:05:18.583Z,-1.00
2023-03-06T04:10:17.715Z,-1.15
2023-03-06T04:15:18.833Z,-1.15
2023-03-06T04:20:20.973Z,-1.15
2023-03-06T04:25:21.165Z,-1.15
2023-03-06T04:30:20.359Z,-1.15
2023-03-06T04:35:21.558Z,-1.00
2023-03-06T04:40:22.662Z,-0.85
2023-03-06T04:45:23.806Z,-1.00
2023-03-06T04:50:24.933Z,-1.00
2023-03-06T04:55:26.081Z,-1.00
2023-03-06T05:00:31.060Z,-0.85
2023-03-06T05:05:28.201Z,-1.00
2023-03-06T05:10:29.340Z,-0.85
2023-03-06T05:15:30.479Z,-1.00
2023-03-06T05:20:31.625Z,-0.85
2023-03-06T05:25:32.758Z,-0.85
2023-03-06T05:30:34.952Z,-0.71
2023-03-06T05:35:34.160Z,-0.71
2023-03-06T05:40:35.352Z,-0.71
2023-03-06T05:45:36.554Z,-0.71
2023-03-06T05:50:37.702Z,-0.71
2023-03-06T05:55:38.826Z,-0.56
2023-03-06T06:00:40.924Z,-0.56
2023-03-06T06:05:41.068Z,-0.71
2023-03-06T06:10:40.319Z,-0.71
2023-03-06T06:15:41.466Z,-0.71
2023-03-06T06:20:42.740Z,-0.71
2023-03-06T06:25:44.886Z,-0.85
2023-03-06T06:30:44.041Z,-1.00
2023-03-06T06:35:45.351Z,-0.85
2023-03-06T06:40:58.408Z,-0.71
2023-03-06T06:45:48.953Z,-0.71
2023-03-06T06:50:47.652Z,-1.00
2023-03-06T06:55:46.782Z,-1.00
2023-03-06T07:00:48.017Z,-0.01
2023-03-06T07:05:49.203Z,-0.01
2023-03-06T07:10:50.455Z,-0.15
2023-03-06T07:15:51.635Z,-0.15
2023-03-06T07:20:52.789Z,-0.30
2023-03-06T07:25:53.960Z,-0.46
2023-03-06T07:30:57.145Z,0.53
2023-03-06T07:35:56.287Z,0.53
2023-03-06T07:40:57.466Z,0.53
2023-03-06T07:45:58.576Z,0.53
2023-03-06T07:50:59.733Z,0.53
2023-03-06T07:56:02.147Z,0.22
2023-03-06T08:01:03.268Z,0.53
2023-03-06T08:06:01.493Z,0.38
2023-03-06T08:11:02.641Z,0.38
2023-03-06T08:16:04.879Z,1.05
2023-03-06T08:21:05.004Z,0.22
2023-03-06T08:26:04.156Z,1.05
2023-03-06T08:31:05.350Z,0.72
2023-03-06T08:36:06.479Z,0.22
2023-03-06T08:41:07.633Z,0.38
2023-03-06T08:46:08.773Z,0.22
2023-03-06T08:51:09.914Z,1.05
2023-03-06T08:56:11.019Z,1.05
2023-03-06T09:01:12.153Z,1.05
2023-03-06T09:06:13.293Z,1.05
2023-03-06T09:11:14.426Z,1.05
2023-03-06T09:16:15.605Z,0.56
2023-03-06T09:21:18.061Z,0.56
2023-03-06T09:26:18.195Z,0.23
2023-03-06T09:31:19.349Z,0.23
2023-03-06T09:36:18.590Z,0.23
2023-03-06T09:41:20.718Z,1.20
2023-03-06T09:46:20.909Z,1.03
2023-03-06T09:51:20.064Z,0.06
2023-03-06T09:56:21.277Z,0.06
2023-03-06T10:01:24.384Z,1.03
2023-03-06T10:06:23.516Z,1.03
2023-03-06T10:11:24.661Z,0.68
2023-03-06T10:16:26.794Z,1.30
2023-03-06T10:21:25.943Z,0.75
2023-03-06T10:26:27.173Z,0.37
2023-03-06T10:31:29.462Z,0.37
2023-03-06T10:36:29.664Z,0.56
2023-03-06T10:41:28.764Z,0.56
2023-03-06T10:46:32.098Z,-0.02
2023-03-06T10:51:31.249Z,0.74
2023-03-06T10:56:32.369Z,0.12
2023-03-06T11:01:34.538Z,0.33
2023-03-06T11:06:33.680Z,0.12
2023-03-06T11:11:38.039Z,0.12
2023-03-06T11:16:36.371Z,0.12
2023-03-06T11:21:36.533Z,0.12
2023-03-06T11:26:35.703Z,0.12
2023-03-06T11:31:37.856Z,0.12
2023-03-06T11:36:37.008Z,0.12
2023-03-06T11:41:38.108Z,0.12
2023-03-06T11:46:40.309Z,-0.09
2023-03-06T11:51:39.427Z,-0.09
2023-03-06T11:56:40.542Z,0.12
2023-03-06T12:01:41.729Z,0.12
2023-03-06T12:06:42.905Z,0.86
2023-03-06T12:11:44.021Z,-0.30
2023-03-06T12:16:45.158Z,-0.09
2023-03-06T12:21:48.293Z,-0.09
2023-03-06T12:26:48.420Z,-0.09
2023-03-06T12:31:49.671Z,-0.09
2023-03-06T12:36:49.828Z,-0.30
2023-03-06T12:41:48.963Z,1.08
2023-03-06T12:46:50.326Z,-0.09
2023-03-06T12:51:51.460Z,0.86
2023-03-06T12:56:52.551Z,0.65
2023-03-06T13:01:54.759Z,-0.30
2023-03-06T13:06:53.877Z,-0.09
2023-03-06T13:11:55.003Z,-0.30
2023-03-06T13:16:56.208Z,-0.30
2023-03-06T13:21:57.352Z,-0.30
2023-03-06T13:26:58.502Z,-0.30
2023-03-06T13:31:59.636Z,-0.30
2023-03-06T13:37:00.742Z,-0.30
2023-03-06T13:42:01.855Z,-0.30
2023-03-06T13:47:02.990Z,-0.52
2023-03-06T13:52:05.158Z,-0.30
2023-03-06T13:57:04.337Z,-0.52
2023-03-06T14:02:06.519Z,0.65
2023-03-06T14:07:06.602Z,0.43
2023-03-06T14:12:05.772Z,0.43
2023-03-06T14:17:07.939Z,0.21
2023-03-06T14:22:08.333Z,0.21
2023-03-06T14:27:07.502Z,0.43
2023-03-06T14:32:09.627Z,0.21
2023-03-06T14:37:09.824Z,0.21
2023-03-06T14:42:08.963Z,0.21
2023-03-06T14:47:10.072Z,0.21
2023-03-06T14:52:12.207Z,0.21
2023-03-06T14:57:12.377Z,0.43
2023-03-06T15:02:11.512Z,-0.74
2023-03-06T15:07:13.674Z,0.21
2023-03-06T15:12:13.794Z,0.21
2023-03-06T15:17:12.912Z,-0.02
2023-03-06T15:22:15.159Z,0.43
2023-03-06T15:27:14.249Z,0.65
2023-03-06T15:32:15.412Z,-0.30
2023-03-06T15:37:16.532Z,-0.09
2023-03-06T15:42:18.725Z,0.12
2023-03-06T15:47:17.846Z,0.12
2023-03-06T15:52:19.950Z,0.12
2023-03-06T15:57:19.093Z,0.54
2023-03-06T16:02:20.205Z,-0.42
2023-03-06T16:07:21.495Z,0.54
2023-03-06T16:12:22.948Z,0.33
2023-03-06T16:17:22.160Z,-0.62
2023-03-06T16:22:23.332Z,-0.62
2023-03-06T16:27:23.493Z,-0.42
2023-03-06T16:32:25.658Z,-0.42
2023-03-06T16:37:25.326Z,-0.42
2023-03-06T16:42:25.691Z,-0.42
2023-03-06T16:47:25.933Z,-0.42
2023-03-06T16:52:25.632Z,-0.42
2023-03-06T16:57:25.998Z,-0.42
2023-03-06T17:02:26.140Z,-0.42
2023-03-06T17:07:26.456Z,-0.42
2023-03-06T17:12:25.892Z,-0.22
2023-03-06T17:17:24.335Z,-0.02
2023-03-06T17:22:27.768Z,-0.22
2023-03-06T17:27:27.875Z,-0.02
2023-03-06T17:32:29.385Z,-0.02
2023-03-06T17:37:26.997Z,0.17
2023-03-06T17:42:26.700Z,-0.22
2023-03-06T17:47:27.848Z,-0.22
2023-03-06T17:52:29.170Z,-0.42
2023-03-06T17:57:30.646Z,-0.62
2023-03-06T18:02:29.106Z,-0.42
2023-03-06T18:07:30.652Z,-0.22
2023-03-06T18:12:30.133Z,-0.42
2023-03-06T18:17:32.341Z,-0.62
2023-03-06T18:22:32.779Z,-0.62
2023-03-06T18:27:32.020Z,-0.62
2023-03-06T18:32:33.466Z,-1.47
2023-03-06T18:37:34.937Z,-1.25
2023-03-06T18:42:34.444Z,-1.04
2023-03-06T18:47:33.698Z,-0.62
2023-03-06T18:52:34.841Z,-1.91
2023-03-06T18:57:37.290Z,-1.68
2023-03-06T19:02:36.745Z,-1.68
2023-03-06T19:07:38.238Z,-1.68
2023-03-06T19:12:37.836Z,-1.68
2023-03-06T19:17:37.368Z,-1.47
2023-03-06T19:22:37.528Z,-1.91
2023-03-06T19:27:37.003Z,-2.13
2023-03-06T19:32:37.513Z,-1.25
2023-03-06T19:37:37.026Z,-1.04
2023-03-06T19:42:36.587Z,-1.25
2023-03-06T19:47:36.749Z,-1.47
2023-03-06T19:52:37.217Z,-0.62
2023-03-06T19:57:37.014Z,-0.62
2023-03-06T20:02:38.681Z,-1.91
2023-03-06T20:07:38.189Z,-1.04
2023-03-06T20:12:37.789Z,-0.22
2023-03-06T20:17:38.245Z,-0.22
2023-03-06T20:22:37.695Z,-0.42
2023-03-06T20:27:40.036Z,-0.62
2023-03-06T20:32:43.040Z,-1.25
2023-03-06T20:37:39.505Z,-1.47
2023-03-06T20:42:39.083Z,-0.83
2023-03-06T20:47:38.577Z,-0.62
2023-03-06T20:52:38.120Z,-0.62
2023-03-06T20:57:38.368Z,-0.42
2023-03-06T21:02:37.685Z,-0.42
2023-03-06T21:07:39.898Z,-1.47
2023-03-06T21:12:39.357Z,-1.47
2023-03-06T21:17:38.609Z,-1.47
2023-03-06T21:22:40.738Z,-1.91
2023-03-06T21:27:39.925Z,-1.68
2023-03-06T21:32:41.149Z,-1.91
2023-03-06T21:37:42.434Z,-1.68
2023-03-06T21:42:44.578Z,-1.04
2023-03-06T21:47:47.615Z,-1.68
2023-03-06T21:52:44.796Z,-1.47
2023-03-06T21:57:47.008Z,-0.83
2023-03-06T22:02:47.250Z,-1.47
2023-03-06T22:07:46.416Z,-1.47
2023-03-06T22:12:47.587Z,-1.47
2023-03-06T22:17:49.712Z,-1.04
2023-03-06T22:22:48.951Z,-1.04
2023-03-06T22:27:50.053Z,-0.83
2023-03-06T22:32:52.263Z,-0.62
2023-03-06T22:37:52.433Z,-0.62
2023-03-06T22:42:51.590Z,-0.22
2023-03-06T22:47:57.106Z,0.17
2023-03-06T22:52:51.754Z,-0.60
2023-03-06T22:57:52.929Z,-0.98
2023-03-06T23:02:54.128Z,-0.41
2023-03-06T23:07:55.295Z,-0.41
2023-03-06T23:12:56.433Z,-0.22
2023-03-06T23:17:57.649Z,-0.41
2023-03-06T23:22:59.817Z,-0.22
2023-03-06T23:27:58.957Z,-0.60
2023-03-06T23:33:00.144Z,-0.41
2023-03-06T23:38:02.233Z,-1.37
2023-03-06T23:43:01.427Z,-1.19
2023-03-06T23:48:02.600Z,-1.19
2023-03-06T23:53:04.745Z,-1.19
2023-03-06T23:58:03.902Z,-1.37
