createdAt,value
2022-08-07T00:00:12.746Z,59.38
2022-08-07T00:02:44.377Z,58.47
2022-08-07T00:05:11.463Z,58.28
2022-08-07T00:07:40.811Z,58.28
2022-08-07T00:10:26.838Z,58.94
2022-08-07T00:13:00.558Z,57.77
2022-08-07T00:15:37.891Z,57.21
2022-08-07T00:18:19.850Z,57.42
2022-08-07T00:20:49.723Z,59.01
2022-08-07T00:23:17.035Z,60.29
2022-08-07T00:25:43.822Z,60.52
2022-08-07T00:28:21.953Z,60.36
2022-08-07T00:30:49.449Z,60.50
2022-08-07T00:33:15.923Z,60.04
2022-08-07T00:35:46.508Z,60.18
2022-08-07T00:38:16.160Z,59.87
2022-08-07T00:40:58.272Z,59.98
2022-08-07T00:44:00.578Z,60.30
2022-08-07T00:46:14.290Z,60.43
2022-08-07T00:48:42.075Z,60.85
2022-08-07T00:51:09.338Z,60.49
2022-08-07T00:53:38.429Z,60.19
2022-08-07T00:56:13.692Z,59.64
2022-08-07T00:58:40.470Z,59.35
2022-08-07T01:01:10.354Z,59.59
2022-08-07T01:03:55.765Z,59.02
2022-08-07T01:06:23.575Z,58.61
2022-08-07T01:08:52.987Z,59.26
2022-08-07T01:12:09.677Z,58.09
2022-08-07T01:14:06.767Z,57.63
2022-08-07T01:16:34.598Z,57.35
2022-08-07T01:19:01.905Z,58.85
2022-08-07T01:21:33.023Z,58.54
2022-08-07T01:24:03.589Z,58.34
2022-08-07T01:26:30.322Z,58.68
2022-08-07T01:28:56.830Z,58.80
2022-08-07T01:31:23.365Z,58.92
2022-08-07T01:33:56.310Z,59.66
2022-08-07T01:36:33.327Z,60.52
2022-08-07T01:39:00.421Z,61.04
2022-08-07T01:41:27.114Z,61.51
2022-08-07T01:43:53.677Z,61.01
2022-08-07T01:46:21.440Z,60.62
2022-08-07T01:48:48.205Z,60.26
2022-08-07T01:51:58.560Z,60.57
2022-08-07T01:54:12.160Z,60.34
2022-08-07T01:56:49.387Z,60.14
2022-08-07T01:59:16.416Z,59.45
2022-08-07T02:02:01.607Z,60.38
2022-08-07T02:04:30.347Z,60.58
2022-08-07T02:06:57.769Z,60.68
2022-08-07T02:09:51.854Z,61.10
2022-08-07T02:12:10.969Z,60.73
2022-08-07T02:14:44.183Z,61.35
2022-08-07T02:17:13.450Z,61.24
2022-08-07T02:20:04.818Z,60.50
2022-08-07T02:22:33.843Z,59.94
2022-08-07T02:25:01.335Z,59.98
2022-08-07T02:27:34.760Z,60.24
2022-08-07T02:30:03.544Z,59.50
2022-08-07T02:32:33.259Z,59.93
2022-08-07T02:35:01.932Z,59.18
2022-08-07T02:37:34.065Z,58.74
2022-08-07T02:40:30.266Z,58.89
2022-08-07T02:42:49.559Z,58.70
2022-08-07T02:45:59.353Z,58.11
2022-08-07T02:48:03.902Z,59.33
2022-08-07T02:50:36.651Z,59.23
2022-08-07T02:53:03.377Z,59.75
2022-08-07T02:56:03.682Z,59.79
2022-08-07T02:58:19.365Z,59.88
2022-08-07T03:00:50.512Z,59.69
2022-08-07T03:03:22.886Z,60.87
2022-08-07T03:05:50.035Z,61.09
2022-08-07T03:08:20.395Z,62.04
2022-08-07T03:10:56.044Z,62.18
2022-08-07T03:13:22.585Z,62.18
2022-08-07T03:15:56.243Z,61.45
2022-08-07T03:18:24.478Z,61.91
2022-08-07T03:21:01.641Z,61.77
2022-08-07T03:23:33.826Z,61.49
2022-08-07T03:26:21.110Z,60.79
2022-08-07T03:28:50.322Z,60.59
2022-08-07T03:31:24.576Z,60.37
2022-08-07T03:33:51.411Z,59.24
2022-08-07T03:36:18.857Z,61.06
2022-08-07T03:38:45.353Z,60.77
2022-08-07T03:41:13.652Z,61.13
2022-08-07T03:43:44.123Z,61.32
2022-08-07T03:46:23.622Z,61.07
2022-08-07T03:49:02.217Z,60.74
2022-08-07T03:51:31.026Z,61.01
2022-08-07T03:54:35.676Z,60.67
2022-08-07T03:57:03.986Z,59.55
2022-08-07T03:59:34.646Z,59.17
2022-08-07T04:02:01.280Z,60.04
2022-08-07T04:04:28.055Z,58.85
2022-08-07T04:07:00.126Z,59.41
2022-08-07T04:09:44.711Z,60.26
2022-08-07T04:12:24.712Z,59.96
2022-08-07T04:15:06.108Z,60.17
2022-08-07T04:18:56.346Z,59.96
2022-08-07T04:20:19.511Z,60.71
2022-08-07T04:22:53.397Z,60.87
2022-08-07T04:25:20.449Z,60.99
2022-08-07T04:27:59.438Z,60.67
2022-08-07T04:30:43.970Z,59.07
2022-08-07T04:33:15.673Z,59.26
2022-08-07T04:35:42.466Z,59.72
2022-08-07T04:38:11.519Z,60.55
2022-08-07T04:40:51.362Z,60.07
2022-08-07T04:43:19.669Z,59.37
2022-08-07T04:46:01.412Z,60.07
2022-08-07T04:48:28.823Z,60.82
2022-08-07T04:50:55.414Z,61.98
2022-08-07T04:53:39.872Z,61.76
2022-08-07T04:58:11.335Z,61.26
2022-08-07T04:59:18.132Z,61.35
2022-08-07T05:01:42.245Z,61.39
2022-08-07T05:04:17.097Z,60.89
2022-08-07T05:06:51.338Z,61.28
2022-08-07T05:09:27.962Z,61.95
2022-08-07T05:12:06.988Z,61.97
2022-08-07T05:14:52.508Z,60.83
2022-08-07T05:17:51.569Z,61.00
2022-08-07T05:20:09.809Z,61.72
2022-08-07T05:22:36.794Z,61.82
2022-08-07T05:25:03.437Z,62.03
2022-08-07T05:28:03.449Z,62.36
2022-08-07T05:30:30.225Z,62.56
2022-08-07T05:32:59.680Z,62.83
2022-08-07T05:35:33.891Z,62.36
2022-08-07T05:38:09.805Z,61.94
2022-08-07T05:40:50.286Z,62.11
2022-08-07T05:44:07.577Z,62.49
2022-08-07T05:46:07.251Z,62.11
2022-08-07T05:48:34.842Z,61.52
2022-08-07T05:51:01.458Z,61.50
2022-08-07T05:54:13.062Z,61.21
2022-08-07T05:56:17.005Z,61.10
2022-08-07T05:58:49.169Z,62.43
2022-08-07T06:01:19.339Z,62.29
2022-08-07T06:03:56.953Z,61.68
2022-08-07T06:06:29.979Z,61.96
2022-08-07T06:08:59.446Z,61.22
2022-08-07T06:11:26.270Z,60.96
2022-08-07T06:14:12.256Z,61.51
2022-08-07T06:16:39.381Z,62.07
2022-08-07T06:19:06.578Z,62.79
2022-08-07T06:22:15.984Z,62.57
2022-08-07T06:24:52.235Z,62.99
2022-08-07T06:27:07.179Z,63.20
2022-08-07T06:29:34.731Z,63.52
2022-08-07T06:32:05.620Z,63.36
2022-08-07T06:34:32.384Z,62.84
2022-08-07T06:37:02.562Z,62.19
2022-08-07T06:40:17.433Z,62.37
2022-08-07T06:42:18.279Z,62.05
2022-08-07T06:44:44.889Z,61.95
2022-08-07T06:47:17.806Z,61.79
2022-08-07T06:49:51.502Z,61.60
2022-08-07T06:52:31.942Z,61.53
2022-08-07T06:55:31.764Z,60.62
2022-08-07T06:57:50.929Z,60.44
2022-08-07T07:00:19.118Z,60.22
2022-08-07T07:02:53.540Z,59.80
2022-08-07T07:06:03.226Z,59.59
2022-08-07T07:08:12.659Z,59.67
2022-08-07T07:10:47.545Z,59.04
2022-08-07T07:13:56.072Z,57.53
2022-08-07T07:16:10.388Z,58.69
2022-08-07T07:18:47.512Z,59.22
2022-08-07T07:21:19.621Z,59.97
2022-08-07T07:24:08.079Z,60.21
2022-08-07T07:26:36.874Z,61.16
2022-08-07T07:29:38.609Z,60.63
2022-08-07T08:04:12.203Z,56.79
2022-08-07T08:06:50.793Z,56.96
2022-08-07T08:12:05.233Z,56.08
2022-08-07T08:14:34.184Z,55.88
2022-08-07T08:17:32.462Z,56.52
2022-08-07T08:20:17.082Z,54.29
2022-08-07T08:46:11.845Z,52.78
2022-08-07T08:48:39.557Z,50.53
2022-08-07T08:51:29.533Z,51.49
2022-08-07T08:54:07.255Z,52.69
2022-08-07T08:56:35.138Z,53.08
2022-08-07T09:02:12.162Z,52.55
2022-08-07T09:04:50.167Z,52.01
2022-08-07T09:13:36.748Z,46.44
2022-08-07T09:19:52.128Z,46.08
2022-08-07T09:22:22.753Z,47.91
2022-08-07T09:24:58.594Z,46.74
2022-08-07T09:27:31.876Z,45.71
2022-08-07T09:30:25.514Z,46.76
2022-08-07T09:32:54.771Z,48.58
2022-08-07T09:36:04.243Z,48.34
2022-08-07T09:38:10.324Z,45.57
2022-08-07T09:40:45.603Z,47.76
2022-08-07T09:50:00.935Z,44.30
2022-08-07T09:52:34.537Z,41.98
2022-08-07T09:57:56.158Z,41.32
2022-08-07T10:00:31.912Z,40.54
2022-08-07T10:03:08.062Z,40.03
2022-08-07T10:06:00.107Z,39.52
2022-08-07T10:08:21.960Z,39.64
2022-08-07T10:14:01.003Z,39.44
2022-08-07T10:16:24.433Z,38.55
2022-08-07T10:18:51.124Z,38.50
2022-08-07T10:22:01.198Z,40.00
2022-08-07T10:24:18.432Z,39.60
2022-08-07T10:26:53.090Z,38.52
2022-08-07T10:29:20.204Z,37.96
2022-08-07T10:31:49.050Z,37.72
2022-08-07T10:34:18.111Z,38.92
2022-08-07T10:36:45.463Z,38.99
2022-08-07T10:39:12.268Z,37.97
2022-08-07T10:41:51.308Z,37.98
2022-08-07T10:44:33.814Z,38.92
2022-08-07T10:47:11.532Z,40.34
2022-08-07T10:49:49.772Z,39.22
2022-08-07T10:55:39.576Z,38.51
2022-08-07T10:58:10.811Z,39.07
2022-08-07T11:00:43.295Z,39.91
2022-08-07T11:03:17.784Z,39.19
2022-08-07T11:05:48.888Z,39.32
2022-08-07T11:08:18.990Z,39.08
2022-08-07T11:14:41.994Z,38.21
2022-08-07T11:16:19.536Z,37.99
2022-08-07T11:18:50.723Z,38.03
2022-08-07T11:21:18.056Z,38.00
2022-08-07T11:23:48.404Z,37.85
2022-08-07T11:26:16.735Z,37.56
2022-08-07T11:28:53.490Z,37.26
2022-08-07T11:31:25.137Z,37.70
2022-08-07T11:33:59.189Z,39.32
2022-08-07T11:36:30.773Z,40.94
2022-08-07T11:38:57.605Z,40.34
2022-08-07T11:41:59.920Z,40.54
2022-08-07T11:44:18.488Z,41.84
2022-08-07T11:46:48.878Z,43.82
2022-08-07T11:49:27.847Z,43.82
2022-08-07T11:52:05.961Z,40.90
2022-08-07T11:54:34.438Z,39.53
2022-08-07T11:57:12.620Z,39.03
2022-08-07T12:00:10.682Z,39.45
2022-08-07T12:02:30.342Z,41.60
2022-08-07T12:05:00.501Z,43.18
2022-08-07T12:07:39.165Z,42.77
2022-08-07T12:10:07.609Z,42.18
2022-08-07T12:12:36.192Z,42.40
2022-08-07T12:15:04.504Z,41.59
2022-08-07T12:17:34.149Z,42.68
2022-08-07T12:20:07.974Z,43.56
2022-08-07T12:22:55.936Z,42.92
2022-08-07T12:26:05.724Z,43.02
2022-08-07T12:28:11.757Z,44.25
2022-08-07T12:30:39.417Z,44.20
2022-08-07T12:33:23.414Z,43.04
2022-08-07T12:35:58.150Z,42.46
2022-08-07T12:38:42.844Z,43.00
2022-08-07T12:41:14.789Z,43.69
2022-08-07T12:44:03.046Z,42.43
2022-08-07T12:46:32.727Z,43.82
2022-08-07T12:49:09.870Z,43.98
2022-08-07T12:52:11.830Z,44.22
2022-08-07T12:54:39.460Z,44.50
2022-08-07T12:57:09.568Z,44.54
2022-08-07T12:59:54.329Z,43.28
2022-08-07T13:02:25.535Z,43.60
2022-08-07T13:05:01.567Z,43.68
2022-08-07T13:08:14.076Z,43.32
2022-08-07T13:10:28.526Z,43.27
2022-08-07T13:13:04.956Z,44.35
2022-08-07T13:15:34.396Z,44.09
2022-08-07T13:18:03.280Z,44.53
2022-08-07T13:20:37.548Z,44.22
2022-08-07T13:23:59.828Z,44.17
2022-08-07T13:26:00.839Z,43.55
2022-08-07T13:28:28.272Z,42.37
2022-08-07T13:31:01.719Z,42.91
2022-08-07T13:34:31.778Z,41.70
2022-08-07T13:36:22.275Z,41.76
2022-08-07T13:38:54.445Z,42.36
2022-08-07T13:41:24.544Z,42.78
2022-08-07T13:43:56.306Z,42.94
2022-08-07T13:46:28.853Z,44.47
2022-08-07T13:48:59.430Z,44.52
2022-08-07T13:52:05.081Z,44.77
2022-08-07T13:54:22.680Z,43.61
2022-08-07T13:56:55.791Z,43.11
2022-08-07T13:59:22.918Z,43.13
2022-08-07T14:01:51.374Z,42.42
2022-08-07T14:04:36.126Z,42.71
2022-08-07T14:07:06.587Z,44.44
2022-08-07T14:10:12.265Z,42.85
2022-08-07T14:12:28.065Z,42.13
2022-08-07T14:14:54.846Z,44.48
2022-08-07T14:18:12.801Z,45.56
2022-08-07T14:20:40.599Z,44.80
2022-08-07T14:22:57.835Z,43.76
2022-08-07T14:25:29.386Z,44.10
2022-08-07T14:28:10.483Z,43.84
2022-08-07T14:30:40.655Z,44.81
2022-08-07T14:33:07.779Z,43.45
2022-08-07T14:35:45.626Z,44.88
2022-08-07T14:38:30.483Z,44.81
2022-08-07T14:40:58.700Z,44.78
2022-08-07T14:43:58.865Z,44.40
2022-08-07T14:46:12.755Z,43.73
2022-08-07T14:48:48.475Z,43.84
2022-08-07T14:51:17.317Z,44.68
2022-08-07T14:54:05.740Z,43.73
2022-08-07T14:56:34.456Z,43.77
2022-08-07T14:59:03.759Z,43.22
2022-08-07T15:04:29.753Z,44.18
2022-08-07T15:07:01.080Z,44.42
2022-08-07T15:09:59.030Z,44.30
2022-08-07T15:15:07.752Z,43.93
2022-08-07T15:17:55.589Z,44.53
2022-08-07T15:20:32.475Z,43.74
2022-08-07T15:25:59.016Z,42.08
2022-08-07T15:32:01.161Z,43.68
2022-08-07T15:34:01.186Z,43.56
2022-08-07T15:37:03.949Z,43.05
2022-08-07T15:39:17.182Z,43.37
2022-08-07T15:42:43.994Z,42.88
2022-08-07T15:44:32.376Z,43.07
2022-08-07T15:47:03.482Z,43.04
2022-08-07T15:52:30.437Z,42.94
2022-08-07T15:54:58.017Z,43.57
2022-08-07T15:57:40.000Z,43.13
2022-08-07T16:00:31.503Z,43.45
2022-08-07T16:03:00.882Z,43.87
2022-08-07T16:28:04.370Z,44.54
2022-08-07T16:30:33.301Z,43.65
2022-08-07T16:35:58.450Z,41.65
2022-08-07T16:38:57.217Z,42.26
2022-08-07T16:41:20.766Z,41.55
2022-08-07T16:44:03.674Z,41.00
2022-08-07T16:47:04.802Z,40.03
2022-08-07T16:50:27.752Z,39.93
2022-08-07T16:52:51.513Z,41.20
2022-08-07T16:55:11.406Z,41.56
2022-08-07T16:58:02.253Z,41.47
2022-08-07T17:00:31.616Z,39.64
2022-08-07T17:03:04.922Z,39.25
2022-08-07T17:06:28.501Z,40.25
2022-08-07T17:08:25.980Z,41.30
2022-08-07T17:10:54.946Z,41.15
2022-08-07T17:13:22.956Z,39.33
2022-08-07T17:15:50.878Z,38.42
2022-08-07T17:18:18.669Z,37.22
2022-08-07T17:20:47.380Z,40.23
2022-08-07T17:23:23.111Z,41.54
2022-08-07T17:25:59.617Z,42.20
2022-08-07T17:28:31.267Z,40.90
2022-08-07T17:31:16.619Z,39.26
2022-08-07T17:34:18.242Z,38.61
2022-08-07T17:36:31.538Z,37.36
2022-08-07T17:38:58.612Z,38.86
2022-08-07T17:42:04.282Z,41.68
2022-08-07T17:44:33.279Z,41.82
2022-08-07T17:47:02.665Z,42.47
2022-08-07T17:49:30.670Z,43.01
2022-08-07T17:52:12.749Z,44.04
2022-08-07T17:54:55.183Z,42.51
2022-08-07T17:57:22.853Z,42.75
2022-08-07T17:59:54.562Z,43.65
2022-08-07T18:02:26.185Z,43.49
2022-08-07T18:05:04.390Z,43.20
2022-08-07T18:07:52.749Z,42.67
2022-08-07T18:10:32.413Z,42.70
2022-08-07T18:13:03.241Z,42.49
2022-08-07T18:15:37.598Z,42.05
2022-08-07T18:18:45.313Z,42.53
2022-08-07T18:21:10.406Z,41.15
2022-08-07T18:23:50.815Z,41.14
2022-08-07T18:26:24.756Z,40.83
2022-08-07T18:28:58.299Z,40.59
2022-08-07T18:31:33.887Z,41.93
2022-08-07T18:34:37.004Z,41.87
2022-08-07T18:36:57.870Z,41.37
2022-08-07T18:40:08.957Z,40.75
2022-08-07T18:42:28.874Z,38.77
2022-08-07T18:47:44.808Z,38.90
2022-08-07T18:50:39.224Z,41.42
2022-08-07T18:53:12.366Z,40.27
2022-08-07T18:55:55.469Z,39.93
2022-08-07T18:58:30.372Z,39.51
2022-08-07T19:01:00.925Z,38.87
2022-08-07T19:03:37.473Z,38.71
2022-08-07T19:06:05.432Z,38.96
2022-08-07T19:08:33.058Z,39.15
2022-08-07T19:10:59.937Z,38.19
2022-08-07T19:13:27.467Z,37.71
2022-08-07T19:16:03.041Z,38.57
2022-08-07T19:18:34.692Z,37.40
2022-08-07T19:21:09.188Z,38.76
2022-08-07T19:23:57.918Z,37.12
2022-08-07T19:26:55.507Z,37.64
2022-08-07T19:30:55.492Z,37.23
2022-08-07T19:32:17.427Z,37.35
2022-08-07T19:34:55.051Z,37.49
2022-08-07T19:37:23.385Z,39.97
2022-08-07T19:39:57.288Z,40.50
2022-08-07T19:42:30.389Z,41.17
2022-08-07T19:45:00.581Z,40.77
2022-08-07T19:47:36.793Z,41.33
2022-08-07T19:50:44.485Z,40.51
2022-08-07T19:52:59.011Z,41.25
2022-08-07T19:55:57.317Z,41.86
2022-08-07T19:58:18.331Z,40.60
2022-08-07T20:00:55.581Z,40.11
2022-08-07T20:03:34.751Z,40.62
2022-08-07T20:06:03.050Z,42.00
2022-08-07T20:08:31.266Z,42.46
2022-08-07T20:11:03.603Z,41.35
2022-08-07T20:13:32.353Z,43.41
2022-08-07T20:15:59.120Z,42.53
2022-08-07T20:18:32.548Z,41.79
2022-08-07T20:20:59.794Z,43.99
2022-08-07T20:23:43.361Z,46.07
2022-08-07T20:26:15.344Z,48.70
2022-08-07T20:28:56.829Z,49.44
2022-08-07T20:31:23.395Z,49.98
2022-08-07T20:33:49.942Z,50.66
2022-08-07T20:36:23.762Z,51.13
2022-08-07T20:38:53.655Z,50.75
2022-08-07T20:41:27.535Z,51.55
2022-08-07T20:43:57.531Z,51.59
2022-08-07T20:46:31.135Z,50.10
2022-08-07T20:49:58.886Z,50.89
2022-08-07T20:51:50.215Z,51.07
2022-08-07T20:54:30.164Z,51.08
2022-08-07T21:21:49.236Z,53.35
2022-08-07T21:24:24.931Z,54.28
2022-08-07T21:26:51.771Z,54.94
2022-08-07T21:29:19.846Z,54.39
2022-08-07T21:32:10.886Z,54.49
2022-08-07T21:34:33.278Z,52.72
2022-08-07T21:37:00.158Z,51.55
2022-08-07T21:39:45.357Z,51.66
2022-08-07T21:45:42.154Z,53.39
2022-08-07T21:47:51.499Z,51.94
2022-08-07T21:50:18.586Z,51.06
2022-08-07T21:52:47.136Z,50.95
2022-08-07T21:55:14.067Z,52.34
2022-08-07T21:57:52.357Z,52.03
2022-08-07T22:00:25.312Z,51.73
2022-08-07T22:03:03.357Z,51.18
2022-08-07T22:05:44.328Z,49.93
2022-08-07T22:08:19.801Z,50.77
2022-08-07T22:10:49.685Z,49.41
2022-08-07T22:13:24.494Z,48.47
2022-08-07T22:16:42.993Z,47.70
2022-08-07T22:18:57.939Z,48.66
2022-08-07T22:22:01.983Z,47.13
2022-08-07T22:24:16.570Z,47.98
2022-08-07T22:26:44.900Z,51.87
2022-08-07T22:32:00.319Z,54.64
2022-08-07T22:34:36.987Z,54.00
2022-08-07T22:39:52.497Z,53.58
2022-08-07T22:42:20.227Z,52.75
2022-08-07T22:44:59.187Z,52.26
2022-08-07T22:47:26.413Z,51.16
2022-08-07T22:49:55.006Z,49.65
2022-08-07T22:52:36.962Z,49.54
2022-08-07T22:55:17.733Z,48.74
2022-08-07T22:57:50.378Z,49.00
2022-08-07T23:00:17.047Z,49.39
2022-08-07T23:02:46.045Z,48.68
2022-08-07T23:06:10.074Z,49.35
2022-08-07T23:07:59.324Z,48.34
2022-08-07T23:10:36.497Z,47.87
2022-08-07T23:13:06.476Z,46.22
2022-08-07T23:16:05.523Z,46.66
2022-08-07T23:18:21.031Z,49.63
2022-08-07T23:20:52.900Z,48.44
2022-08-07T23:24:05.935Z,49.41
2022-08-07T23:26:07.082Z,50.86
2022-08-07T23:28:34.540Z,51.01
2022-08-07T23:31:06.802Z,52.83
2022-08-07T23:34:22.990Z,53.45
2022-08-07T23:36:29.074Z,54.06
2022-08-07T23:38:56.800Z,53.72
2022-08-07T23:41:24.529Z,54.05
2022-08-07T23:44:01.560Z,52.62
2022-08-07T23:46:28.388Z,53.39
2022-08-07T23:48:59.947Z,53.85
2022-08-07T23:52:59.976Z,54.24
2022-08-07T23:54:19.835Z,54.02
2022-08-07T23:57:09.404Z,52.92
