createdAt,value
2022-10-05T00:01:33.682Z,99.90
2022-10-05T00:04:23.896Z,99.90
2022-10-05T00:07:06.794Z,99.90
2022-10-05T00:09:37.305Z,99.90
2022-10-05T00:12:24.917Z,99.90
2022-10-05T00:14:57.851Z,99.90
2022-10-05T00:17:29.876Z,99.90
2022-10-05T00:20:03.491Z,99.90
2022-10-05T00:22:39.288Z,99.90
2022-10-05T00:25:23.358Z,99.90
2022-10-05T00:27:58.986Z,99.90
2022-10-05T00:30:54.489Z,99.90
2022-10-05T00:33:29.776Z,99.90
2022-10-05T00:36:01.474Z,99.90
2022-10-05T00:38:40.040Z,99.90
2022-10-05T00:41:20.528Z,99.90
2022-10-05T00:44:27.152Z,99.90
2022-10-05T00:46:57.659Z,99.90
2022-10-05T00:49:53.063Z,99.90
2022-10-05T00:53:01.940Z,99.90
2022-10-05T00:55:54.549Z,99.90
2022-10-05T00:59:12.913Z,99.90
2022-10-05T01:02:03.333Z,99.90
2022-10-05T01:04:57.784Z,99.90
2022-10-05T01:07:49.045Z,99.90
2022-10-05T01:10:24.997Z,99.90
2022-10-05T01:13:37.496Z,99.90
2022-10-05T01:16:36.493Z,99.90
2022-10-05T01:19:45.148Z,99.90
2022-10-05T01:22:33.386Z,99.90
2022-10-05T01:25:39.616Z,99.90
2022-10-05T01:28:45.020Z,99.90
2022-10-05T01:31:38.723Z,99.90
2022-10-05T01:34:32.587Z,99.90
2022-10-05T01:37:45.228Z,99.90
2022-10-05T01:41:00.949Z,99.90
2022-10-05T01:43:44.949Z,99.90
2022-10-05T01:46:45.076Z,99.90
2022-10-05T01:49:54.178Z,99.90
2022-10-05T01:53:17.132Z,99.90
2022-10-05T01:56:04.918Z,99.90
2022-10-05T01:58:46.337Z,99.90
2022-10-05T02:01:29.341Z,99.90
2022-10-05T02:05:01.474Z,99.90
2022-10-05T02:07:41.934Z,99.90
2022-10-05T02:10:23.339Z,99.90
2022-10-05T02:12:58.531Z,99.90
2022-10-05T02:15:52.349Z,99.90
2022-10-05T02:18:31.865Z,99.90
2022-10-05T02:21:06.830Z,99.90
2022-10-05T02:23:39.521Z,99.90
2022-10-05T02:26:12.863Z,99.90
2022-10-05T02:29:03.738Z,99.90
2022-10-05T02:31:55.176Z,99.90
2022-10-05T02:34:46.390Z,99.90
2022-10-05T02:38:06.153Z,99.90
2022-10-05T02:40:55.819Z,99.90
2022-10-05T02:43:45.962Z,99.90
2022-10-05T02:46:42.910Z,99.90
2022-10-05T02:49:44.314Z,99.90
2022-10-05T02:53:04.812Z,99.90
2022-10-05T02:55:54.827Z,99.90
2022-10-05T02:58:32.195Z,99.90
2022-10-05T03:01:19.179Z,99.90
2022-10-05T03:04:14.850Z,99.90
2022-10-05T03:07:11.174Z,99.90
2022-10-05T03:10:00.213Z,99.90
2022-10-05T03:12:53.076Z,99.90
2022-10-05T03:15:53.229Z,99.90
2022-10-05T03:18:46.941Z,99.90
2022-10-05T03:21:46.231Z,99.90
2022-10-05T03:24:41.214Z,99.90
2022-10-05T03:27:48.428Z,99.90
2022-10-05T03:30:32.654Z,99.90
2022-10-05T03:33:37.029Z,99.90
2022-10-05T03:36:33.803Z,99.90
2022-10-05T03:39:38.304Z,99.90
2022-10-05T03:42:33.300Z,99.90
2022-10-05T03:46:01.312Z,99.90
2022-10-05T03:49:12.540Z,99.90
2022-10-05T03:51:56.265Z,99.90
2022-10-05T03:54:40.746Z,99.90
2022-10-05T03:57:18.156Z,99.90
2022-10-05T04:00:22.020Z,99.90
2022-10-05T04:03:27.164Z,99.90
2022-10-05T04:06:21.248Z,99.90
2022-10-05T04:09:15.434Z,99.90
2022-10-05T04:11:56.212Z,99.90
2022-10-05T04:14:37.874Z,99.90
2022-10-05T04:17:21.959Z,99.90
2022-10-05T04:20:03.528Z,99.90
2022-10-05T04:22:50.694Z,99.90
2022-10-05T04:25:42.677Z,99.90
2022-10-05T04:28:37.259Z,99.90
2022-10-05T04:31:14.509Z,99.90
2022-10-05T04:33:52.238Z,99.90
2022-10-05T04:36:37.940Z,99.90
2022-10-05T04:39:15.606Z,99.90
2022-10-05T04:42:16.387Z,99.90
2022-10-05T04:45:21.034Z,99.90
2022-10-05T04:48:22.062Z,99.90
2022-10-05T04:51:29.048Z,99.90
2022-10-05T04:54:11.639Z,99.90
2022-10-05T04:57:13.291Z,99.90
2022-10-05T05:00:03.688Z,99.90
2022-10-05T05:03:06.127Z,99.90
2022-10-05T05:06:17.731Z,99.90
2022-10-05T05:09:23.502Z,99.90
2022-10-05T05:12:24.581Z,99.90
2022-10-05T05:15:13.650Z,99.90
2022-10-05T05:18:25.345Z,99.90
2022-10-05T05:21:16.699Z,99.90
2022-10-05T05:24:28.353Z,99.90
2022-10-05T05:27:22.158Z,99.90
2022-10-05T05:30:15.108Z,99.90
2022-10-05T05:33:13.965Z,99.90
2022-10-05T05:36:27.786Z,99.90
2022-10-05T05:39:22.007Z,99.90
2022-10-05T05:42:02.393Z,99.90
2022-10-05T05:44:50.478Z,99.90
2022-10-05T05:47:35.389Z,99.90
2022-10-05T05:50:42.372Z,99.90
2022-10-05T05:53:16.878Z,99.90
2022-10-05T05:55:53.877Z,99.90
2022-10-05T05:58:46.860Z,99.90
2022-10-05T06:01:44.198Z,99.90
2022-10-05T06:04:30.691Z,99.90
2022-10-05T06:07:04.652Z,99.90
2022-10-05T06:09:48.358Z,99.90
2022-10-05T06:12:51.931Z,99.90
2022-10-05T06:15:54.407Z,99.90
2022-10-05T06:18:26.175Z,99.90
2022-10-05T06:21:21.104Z,99.90
2022-10-05T06:24:02.094Z,99.90
2022-10-05T06:27:03.894Z,99.90
2022-10-05T06:29:55.062Z,99.90
2022-10-05T06:33:05.477Z,99.90
2022-10-05T06:35:55.545Z,99.90
2022-10-05T06:38:36.147Z,99.90
2022-10-05T06:41:43.602Z,99.90
2022-10-05T06:44:31.655Z,99.90
2022-10-05T06:47:48.909Z,99.90
2022-10-05T06:50:53.560Z,99.90
2022-10-05T06:54:06.048Z,99.90
2022-10-05T06:56:55.897Z,99.90
2022-10-05T06:59:51.227Z,99.90
2022-10-05T07:03:02.200Z,99.90
2022-10-05T07:05:59.109Z,99.90
2022-10-05T07:08:56.319Z,99.90
2022-10-05T07:11:59.664Z,99.90
2022-10-05T07:15:00.172Z,99.90
2022-10-05T07:18:08.693Z,99.90
2022-10-05T07:21:08.273Z,99.90
2022-10-05T07:24:01.438Z,99.90
2022-10-05T07:29:46.195Z,99.90
2022-10-05T07:32:28.728Z,99.90
2022-10-05T07:35:36.877Z,99.90
2022-10-05T07:38:37.245Z,99.90
2022-10-05T07:41:21.241Z,99.90
2022-10-05T07:44:20.033Z,99.90
2022-10-05T07:47:27.355Z,99.90
2022-10-05T07:50:10.931Z,99.90
2022-10-05T07:52:43.271Z,99.90
2022-10-05T07:55:30.395Z,99.90
2022-10-05T07:58:21.877Z,99.90
2022-10-05T08:01:27.566Z,99.90
2022-10-05T08:04:19.369Z,99.90
2022-10-05T08:07:05.805Z,99.90
2022-10-05T08:09:53.040Z,99.90
2022-10-05T08:12:45.694Z,99.90
2022-10-05T08:15:25.160Z,99.90
2022-10-05T08:18:16.291Z,99.90
2022-10-05T08:21:00.886Z,99.90
2022-10-05T08:24:13.134Z,99.90
2022-10-05T08:27:14.777Z,99.90
2022-10-05T08:30:13.634Z,99.90
2022-10-05T08:33:00.375Z,99.90
2022-10-05T08:35:38.160Z,99.90
2022-10-05T08:38:23.773Z,99.90
2022-10-05T08:41:26.554Z,99.90
2022-10-05T08:44:36.130Z,99.90
2022-10-05T08:47:42.712Z,99.90
2022-10-05T08:50:36.727Z,99.90
2022-10-05T08:53:35.267Z,99.90
2022-10-05T08:56:30.955Z,99.90
2022-10-05T08:59:37.019Z,99.90
2022-10-05T09:02:26.338Z,99.90
2022-10-05T09:05:15.633Z,99.90
2022-10-05T09:08:07.163Z,99.90
2022-10-05T09:11:15.690Z,99.90
2022-10-05T09:17:13.262Z,99.90
2022-10-05T09:20:34.216Z,99.90
2022-10-05T09:23:13.864Z,99.90
2022-10-05T09:26:07.543Z,99.90
2022-10-05T09:29:11.704Z,99.90
2022-10-05T09:31:59.091Z,99.90
2022-10-05T09:35:04.194Z,99.90
2022-10-05T09:37:43.384Z,99.90
2022-10-05T09:40:47.950Z,99.90
2022-10-05T09:43:53.799Z,99.90
2022-10-05T09:46:55.543Z,99.90
2022-10-05T09:49:51.251Z,99.90
2022-10-05T09:52:45.720Z,99.90
2022-10-05T09:55:42.040Z,99.90
2022-10-05T09:58:42.793Z,99.90
2022-10-05T10:01:34.375Z,99.90
2022-10-05T10:04:31.051Z,99.90
2022-10-05T10:07:22.517Z,99.90
2022-10-05T10:10:33.447Z,99.90
2022-10-05T10:13:24.857Z,99.90
2022-10-05T10:16:30.148Z,99.90
2022-10-05T10:19:18.503Z,99.90
2022-10-05T10:22:13.502Z,99.90
2022-10-05T10:25:19.668Z,99.90
2022-10-05T10:28:16.139Z,99.90
2022-10-05T10:31:17.050Z,99.90
2022-10-05T10:34:08.629Z,99.90
2022-10-05T10:37:20.192Z,99.90
2022-10-05T10:40:30.075Z,99.90
2022-10-05T10:43:45.066Z,99.90
2022-10-05T10:47:08.523Z,99.90
2022-10-05T10:50:10.514Z,99.90
2022-10-05T10:53:14.001Z,99.90
2022-10-05T10:56:03.267Z,99.90
2022-10-05T10:58:53.207Z,99.90
2022-10-05T11:01:41.504Z,99.90
2022-10-05T11:04:56.491Z,99.90
2022-10-05T11:07:58.251Z,99.90
2022-10-05T11:11:01.324Z,99.90
2022-10-05T11:14:06.438Z,99.90
2022-10-05T11:16:56.360Z,99.90
2022-10-05T11:19:35.066Z,99.90
2022-10-05T11:22:36.458Z,99.90
2022-10-05T11:25:54.206Z,99.90
2022-10-05T11:28:46.646Z,99.90
2022-10-05T11:31:47.433Z,99.90
2022-10-05T11:34:46.797Z,99.90
2022-10-05T11:37:31.933Z,99.90
2022-10-05T11:40:36.571Z,99.90
2022-10-05T11:43:24.468Z,99.90
2022-10-05T11:46:31.481Z,99.90
2022-10-05T11:49:26.068Z,99.90
2022-10-05T11:52:25.101Z,99.90
2022-10-05T11:55:14.517Z,99.90
2022-10-05T11:57:55.513Z,99.90
2022-10-05T12:01:09.174Z,99.90
2022-10-05T12:03:54.313Z,99.90
2022-10-05T12:06:55.176Z,99.90
2022-10-05T12:10:17.852Z,99.90
2022-10-05T12:13:12.839Z,99.90
2022-10-05T12:16:05.858Z,99.90
2022-10-05T12:18:43.257Z,99.90
2022-10-05T12:21:24.999Z,99.90
2022-10-05T12:24:19.704Z,99.90
2022-10-05T12:26:58.648Z,99.90
2022-10-05T12:29:44.429Z,99.90
2022-10-05T12:32:20.428Z,99.30
2022-10-05T12:35:46.655Z,99.20
2022-10-05T12:38:36.291Z,98.40
2022-10-05T12:41:30.760Z,97.20
2022-10-05T12:44:31.878Z,96.80
2022-10-05T12:47:19.937Z,96.20
2022-10-05T12:50:12.933Z,93.30
2022-10-05T12:52:57.998Z,87.20
2022-10-05T12:55:39.104Z,76.20
2022-10-05T12:58:25.777Z,65.00
2022-10-05T13:01:09.755Z,58.00
2022-10-05T13:04:07.958Z,56.90
2022-10-05T13:07:18.505Z,54.90
2022-10-05T13:10:16.992Z,51.90
2022-10-05T13:13:06.379Z,51.80
2022-10-05T13:15:51.062Z,50.20
2022-10-05T13:19:03.933Z,49.80
2022-10-05T13:22:01.000Z,51.30
2022-10-05T13:24:57.760Z,54.50
2022-10-05T13:27:37.956Z,52.40
2022-10-05T13:30:16.789Z,53.30
2022-10-05T13:33:19.445Z,53.90
2022-10-05T13:36:04.183Z,53.50
2022-10-05T13:38:47.485Z,54.40
2022-10-05T13:41:31.850Z,54.50
2022-10-05T13:44:43.321Z,56.50
2022-10-05T13:47:39.719Z,59.00
2022-10-05T13:50:34.197Z,61.20
2022-10-05T13:53:34.176Z,62.00
2022-10-05T13:56:26.037Z,61.20
2022-10-05T13:59:30.653Z,54.30
2022-10-05T14:02:13.650Z,48.00
2022-10-05T14:05:00.429Z,44.20
2022-10-05T14:07:34.922Z,40.90
2022-10-05T14:10:18.990Z,38.70
2022-10-05T14:12:57.936Z,38.10
2022-10-05T14:15:41.924Z,36.70
2022-10-05T14:18:42.552Z,35.00
2022-10-05T14:21:23.097Z,35.40
2022-10-05T14:23:57.225Z,35.80
2022-10-05T14:26:30.212Z,37.00
2022-10-05T14:29:21.631Z,38.90
2022-10-05T14:32:25.716Z,40.10
2022-10-05T14:35:05.865Z,42.00
2022-10-05T14:37:57.884Z,43.10
2022-10-05T14:40:39.008Z,44.20
2022-10-05T14:43:23.768Z,43.90
2022-10-05T14:46:03.351Z,44.10
2022-10-05T14:48:49.097Z,45.80
2022-10-05T14:51:40.597Z,47.20
2022-10-05T14:54:15.222Z,49.40
2022-10-05T14:56:51.365Z,50.70
2022-10-05T14:59:45.132Z,51.70
2022-10-05T15:02:36.273Z,53.80
2022-10-05T15:05:33.793Z,55.10
2022-10-05T15:08:28.124Z,56.00
2022-10-05T15:11:21.294Z,57.10
2022-10-05T15:14:04.422Z,58.20
2022-10-05T15:19:18.143Z,60.90
2022-10-05T15:25:09.791Z,64.60
2022-10-05T15:28:04.637Z,66.10
2022-10-05T15:30:42.040Z,67.70
2022-10-05T15:33:28.990Z,69.20
2022-10-05T15:36:22.240Z,71.10
2022-10-05T15:39:18.103Z,74.50
2022-10-05T15:42:25.123Z,79.00
2022-10-05T15:45:14.001Z,84.00
2022-10-05T15:47:52.943Z,88.70
2022-10-05T15:50:44.067Z,91.10
2022-10-05T15:53:45.233Z,92.60
2022-10-05T15:59:15.428Z,95.00
2022-10-05T16:01:57.977Z,96.30
2022-10-05T16:04:42.317Z,97.30
2022-10-05T16:07:44.354Z,98.40
2022-10-05T16:10:19.733Z,98.90
2022-10-05T16:13:01.904Z,99.20
2022-10-05T16:19:15.460Z,99.90
2022-10-05T16:22:08.036Z,99.90
2022-10-05T16:24:58.119Z,99.90
2022-10-05T16:27:52.322Z,99.90
2022-10-05T16:30:40.386Z,99.90
2022-10-05T16:33:43.287Z,99.90
2022-10-05T16:37:14.199Z,99.90
2022-10-05T16:40:07.095Z,99.90
2022-10-05T16:43:26.133Z,99.90
2022-10-05T16:46:22.224Z,99.90
2022-10-05T16:49:31.979Z,99.90
2022-10-05T16:52:09.630Z,99.90
2022-10-05T16:54:58.480Z,99.90
2022-10-05T16:58:01.605Z,99.90
2022-10-05T17:01:09.256Z,99.90
2022-10-05T17:04:25.478Z,99.90
2022-10-05T17:07:21.595Z,99.90
2022-10-05T17:10:27.181Z,99.90
2022-10-05T17:13:32.347Z,99.90
2022-10-05T17:16:30.845Z,99.90
2022-10-05T17:19:42.255Z,99.90
2022-10-05T17:22:33.168Z,99.90
2022-10-05T17:25:14.485Z,99.90
2022-10-05T17:28:45.905Z,99.90
2022-10-05T17:31:22.275Z,99.90
2022-10-05T17:34:13.455Z,99.90
2022-10-05T17:36:43.370Z,99.90
2022-10-05T17:39:46.741Z,99.90
2022-10-05T17:42:46.585Z,99.90
2022-10-05T17:45:24.611Z,99.90
2022-10-05T17:48:14.711Z,99.90
2022-10-05T17:51:07.852Z,99.90
2022-10-05T17:54:02.921Z,99.90
2022-10-05T17:56:57.960Z,99.90
2022-10-05T17:59:57.650Z,99.90
2022-10-05T18:02:45.125Z,99.90
2022-10-05T18:05:28.979Z,99.90
2022-10-05T18:08:32.943Z,99.90
2022-10-05T18:11:50.624Z,99.90
2022-10-05T18:14:26.833Z,99.90
2022-10-05T18:17:15.673Z,99.90
2022-10-05T18:20:16.734Z,99.90
2022-10-05T18:22:51.510Z,99.90
2022-10-05T18:25:44.143Z,99.90
2022-10-05T18:28:43.714Z,99.90
2022-10-05T18:31:56.103Z,99.90
2022-10-05T18:34:44.589Z,99.90
2022-10-05T18:37:30.108Z,99.90
2022-10-05T18:40:31.695Z,99.90
2022-10-05T18:43:24.028Z,99.90
2022-10-05T18:46:32.280Z,99.90
2022-10-05T18:49:41.439Z,99.90
2022-10-05T18:52:22.752Z,99.90
2022-10-05T18:55:08.606Z,99.90
2022-10-05T18:58:08.250Z,99.90
2022-10-05T19:01:10.076Z,99.90
2022-10-05T19:04:20.268Z,99.90
2022-10-05T19:07:21.734Z,99.90
2022-10-05T19:10:37.132Z,99.90
2022-10-05T19:13:25.968Z,99.90
2022-10-05T19:16:39.912Z,99.90
2022-10-05T19:19:33.131Z,99.90
2022-10-05T19:22:33.263Z,99.90
2022-10-05T19:25:21.039Z,99.90
2022-10-05T19:28:22.456Z,99.90
2022-10-05T19:31:12.296Z,99.90
2022-10-05T19:34:15.622Z,99.90
2022-10-05T19:37:16.236Z,99.90
2022-10-05T19:40:09.803Z,99.90
2022-10-05T19:43:00.878Z,99.90
2022-10-05T19:45:41.407Z,99.90
2022-10-05T19:48:31.863Z,99.90
2022-10-05T19:51:03.807Z,99.90
2022-10-05T19:53:47.219Z,99.90
2022-10-05T19:56:21.283Z,99.90
2022-10-05T19:59:02.990Z,99.90
2022-10-05T20:01:38.251Z,99.90
2022-10-05T20:04:11.784Z,99.90
2022-10-05T20:06:42.810Z,99.90
2022-10-05T20:09:27.246Z,99.90
2022-10-05T20:15:01.255Z,99.90
2022-10-05T20:17:57.106Z,99.90
2022-10-05T20:20:49.643Z,99.90
2022-10-05T20:23:23.256Z,99.90
2022-10-05T20:26:15.891Z,99.90
2022-10-05T20:28:46.632Z,99.90
2022-10-05T20:31:19.025Z,99.90
2022-10-05T20:33:48.687Z,99.90
2022-10-05T20:36:20.316Z,99.90
2022-10-05T20:38:53.656Z,99.90
2022-10-05T20:41:22.590Z,99.90
2022-10-05T20:43:55.944Z,99.90
2022-10-05T20:46:24.886Z,99.90
2022-10-05T20:48:55.336Z,99.90
2022-10-05T20:51:42.275Z,99.90
2022-10-05T20:54:11.899Z,99.90
2022-10-05T20:56:43.325Z,99.90
2022-10-05T20:59:13.573Z,99.90
2022-10-05T21:01:51.274Z,99.90
2022-10-05T21:04:43.097Z,99.90
2022-10-05T21:07:13.902Z,99.90
2022-10-05T21:09:48.104Z,99.90
2022-10-05T21:12:23.095Z,99.90
2022-10-05T21:14:56.760Z,99.90
2022-10-05T21:17:25.546Z,99.90
2022-10-05T21:19:53.604Z,99.90
2022-10-05T21:22:22.945Z,99.90
2022-10-05T21:24:52.932Z,99.90
2022-10-05T21:27:27.592Z,99.90
2022-10-05T21:30:01.363Z,99.90
2022-10-05T21:32:32.438Z,99.90
2022-10-05T21:35:04.754Z,99.90
2022-10-05T21:37:36.498Z,99.90
2022-10-05T21:40:09.399Z,99.90
2022-10-05T21:42:40.239Z,99.90
2022-10-05T21:45:13.583Z,99.90
2022-10-05T21:47:43.508Z,99.90
2022-10-05T21:50:14.224Z,99.90
2022-10-05T21:52:52.512Z,99.90
2022-10-05T21:55:25.106Z,99.90
2022-10-05T21:57:59.680Z,99.90
2022-10-05T22:00:30.701Z,99.90
2022-10-05T22:03:09.369Z,99.90
2022-10-05T22:05:50.108Z,99.90
2022-10-05T22:08:33.308Z,99.90
2022-10-05T22:11:18.861Z,99.90
2022-10-05T22:13:56.831Z,99.90
2022-10-05T22:16:28.193Z,99.90
2022-10-05T22:18:59.760Z,99.90
2022-10-05T22:21:34.112Z,99.90
2022-10-05T22:24:12.979Z,99.90
2022-10-05T22:26:45.852Z,99.90
2022-10-05T22:29:18.409Z,99.90
2022-10-05T22:31:53.542Z,99.90
2022-10-05T22:34:27.797Z,99.90
2022-10-05T22:36:57.353Z,99.90
2022-10-05T22:39:34.712Z,99.90
2022-10-05T22:42:14.532Z,99.90
2022-10-05T22:44:45.746Z,99.90
2022-10-05T22:47:19.632Z,99.90
2022-10-05T22:49:52.197Z,99.90
2022-10-05T22:52:21.047Z,99.90
2022-10-05T22:54:52.441Z,99.90
2022-10-05T22:57:22.091Z,99.90
2022-10-05T22:59:52.091Z,99.90
2022-10-05T23:02:23.222Z,99.90
2022-10-05T23:04:55.320Z,99.90
2022-10-05T23:07:26.175Z,99.90
2022-10-05T23:09:59.384Z,99.90
2022-10-05T23:12:35.075Z,99.90
2022-10-05T23:15:08.236Z,99.90
2022-10-05T23:17:46.619Z,99.90
2022-10-05T23:20:15.509Z,99.90
2022-10-05T23:22:47.429Z,99.90
2022-10-05T23:25:18.197Z,99.90
2022-10-05T23:27:48.231Z,99.90
2022-10-05T23:30:24.047Z,99.90
2022-10-05T23:33:02.063Z,99.90
2022-10-05T23:35:36.646Z,99.90
2022-10-05T23:38:08.357Z,99.90
2022-10-05T23:40:42.653Z,99.90
2022-10-05T23:43:12.207Z,99.90
2022-10-05T23:45:55.392Z,99.90
2022-10-05T23:48:26.719Z,99.90
2022-10-05T23:51:00.928Z,99.90
2022-10-05T23:53:37.886Z,99.90
2022-10-05T23:56:12.125Z,99.90
2022-10-05T23:58:47.768Z,99.90
