createdAt,value
2023-03-07T00:00:39.742Z,19.80
2023-03-07T00:03:17.153Z,18.40
2023-03-07T00:05:46.127Z,18.40
2023-03-07T00:08:14.220Z,18.60
2023-03-07T00:10:43.237Z,17.50
2023-03-07T00:13:11.342Z,17.30
2023-03-07T00:18:07.977Z,12.60
2023-03-07T00:20:36.101Z,15.40
2023-03-07T00:25:32.326Z,12.60
2023-03-07T00:28:00.548Z,15.00
2023-03-07T00:30:28.854Z,13.10
2023-03-07T00:32:59.116Z,14.80
2023-03-07T00:35:27.607Z,15.00
2023-03-07T00:37:55.625Z,14.70
2023-03-07T00:40:23.875Z,14.30
2023-03-07T00:42:51.956Z,14.90
2023-03-07T00:47:47.678Z,16.10
2023-03-07T00:50:16.085Z,17.50
2023-03-07T00:52:44.169Z,16.50
2023-03-07T00:55:12.393Z,17.00
2023-03-07T00:57:40.911Z,15.70
2023-03-07T01:00:11.964Z,16.60
2023-03-07T01:02:40.297Z,12.90
2023-03-07T01:05:08.987Z,12.90
2023-03-07T01:07:37.689Z,16.40
2023-03-07T01:10:06.345Z,16.40
2023-03-07T01:12:34.469Z,16.30
2023-03-07T01:15:04.754Z,15.40
2023-03-07T01:17:33.753Z,12.80
2023-03-07T01:20:06.569Z,15.00
2023-03-07T01:22:38.578Z,13.20
2023-03-07T01:25:08.293Z,14.80
2023-03-07T01:27:36.750Z,14.80
2023-03-07T01:30:07.663Z,14.00
2023-03-07T01:32:38.873Z,13.30
2023-03-07T01:35:08.178Z,13.00
2023-03-07T01:37:37.758Z,13.30
2023-03-07T01:40:08.171Z,12.50
2023-03-07T01:42:36.428Z,12.20
2023-03-07T01:45:13.288Z,11.50
2023-03-07T01:47:46.402Z,13.20
2023-03-07T01:50:18.614Z,12.50
2023-03-07T01:52:53.193Z,11.70
2023-03-07T01:55:26.516Z,12.50
2023-03-07T01:58:04.095Z,12.10
2023-03-07T02:00:38.462Z,11.70
2023-03-07T02:03:12.018Z,13.70
2023-03-07T02:06:06.490Z,12.80
2023-03-07T02:08:39.296Z,12.50
2023-03-07T02:11:07.985Z,13.50
2023-03-07T02:13:36.261Z,11.90
2023-03-07T02:16:07.008Z,12.20
2023-03-07T02:18:43.293Z,14.70
2023-03-07T02:21:59.227Z,13.30
2023-03-07T02:24:36.026Z,14.00
2023-03-07T02:27:05.529Z,13.00
2023-03-07T02:29:33.826Z,13.80
2023-03-07T02:32:03.556Z,13.60
2023-03-07T02:34:33.305Z,9.40
2023-03-07T02:37:24.804Z,13.10
2023-03-07T02:40:00.426Z,12.50
2023-03-07T02:42:32.672Z,12.80
2023-03-07T02:45:13.353Z,12.40
2023-03-07T02:47:45.294Z,10.30
2023-03-07T02:50:15.949Z,9.80
2023-03-07T02:52:46.254Z,11.60
2023-03-07T02:55:17.955Z,12.70
2023-03-07T02:57:51.723Z,10.90
2023-03-07T03:00:21.031Z,10.90
2023-03-07T03:02:49.687Z,10.10
2023-03-07T03:05:20.203Z,9.80
2023-03-07T03:07:48.586Z,9.90
2023-03-07T03:10:19.672Z,11.20
2023-03-07T03:12:48.000Z,11.40
2023-03-07T03:15:20.013Z,11.20
2023-03-07T03:17:49.166Z,9.70
2023-03-07T03:20:18.690Z,9.90
2023-03-07T03:22:47.022Z,9.90
2023-03-07T03:25:15.340Z,10.40
2023-03-07T03:27:44.461Z,10.70
2023-03-07T03:30:13.890Z,9.70
2023-03-07T03:32:43.213Z,10.30
2023-03-07T03:35:14.016Z,11.00
2023-03-07T03:37:42.128Z,10.60
2023-03-07T03:42:47.252Z,8.70
2023-03-07T03:45:17.763Z,12.10
2023-03-07T03:47:47.898Z,10.90
2023-03-07T03:50:17.630Z,11.70
2023-03-07T03:52:46.046Z,10.20
2023-03-07T03:55:15.864Z,10.50
2023-03-07T03:57:45.911Z,10.80
2023-03-07T04:00:16.395Z,11.10
2023-03-07T04:02:47.163Z,10.90
2023-03-07T04:05:17.359Z,10.90
2023-03-07T04:07:50.926Z,9.80
2023-03-07T04:10:21.542Z,11.00
2023-03-07T04:12:51.956Z,10.90
2023-03-07T04:15:24.278Z,11.90
2023-03-07T04:17:52.826Z,11.80
2023-03-07T04:20:21.118Z,11.90
2023-03-07T04:22:49.648Z,12.30
2023-03-07T04:25:19.338Z,13.40
2023-03-07T04:27:47.452Z,22.00
2023-03-07T04:30:16.138Z,27.20
2023-03-07T04:32:44.480Z,16.60
2023-03-07T04:35:13.314Z,12.90
2023-03-07T04:37:41.590Z,13.10
2023-03-07T04:40:10.784Z,12.40
2023-03-07T04:42:39.898Z,12.10
2023-03-07T04:45:09.025Z,12.70
2023-03-07T04:47:37.376Z,11.60
2023-03-07T04:52:35.353Z,11.20
2023-03-07T04:55:04.441Z,10.70
2023-03-07T04:57:32.576Z,19.80
2023-03-07T05:00:00.731Z,25.50
2023-03-07T05:02:29.265Z,15.80
2023-03-07T05:04:57.879Z,17.50
2023-03-07T05:07:26.679Z,17.50
2023-03-07T05:09:54.976Z,17.30
2023-03-07T05:12:24.844Z,15.30
2023-03-07T05:14:53.483Z,15.20
2023-03-07T05:17:22.220Z,15.80
2023-03-07T05:19:50.205Z,14.60
2023-03-07T05:22:18.873Z,16.70
2023-03-07T05:24:47.113Z,20.70
2023-03-07T05:27:15.939Z,33.20
2023-03-07T05:29:44.056Z,26.30
2023-03-07T05:32:12.319Z,21.00
2023-03-07T05:34:40.980Z,23.30
2023-03-07T05:37:09.623Z,23.60
2023-03-07T05:39:38.479Z,24.20
2023-03-07T05:42:07.403Z,20.90
2023-03-07T05:44:36.837Z,20.40
2023-03-07T05:47:05.854Z,20.70
2023-03-07T05:49:35.070Z,20.40
2023-03-07T05:52:03.848Z,19.40
2023-03-07T05:54:31.961Z,21.20
2023-03-07T05:57:00.596Z,20.30
2023-03-07T05:59:28.821Z,20.60
2023-03-07T06:01:56.944Z,27.00
2023-03-07T06:04:25.899Z,20.60
2023-03-07T06:06:54.322Z,17.70
2023-03-07T06:09:25.181Z,14.40
2023-03-07T06:11:53.949Z,10.60
2023-03-07T06:14:22.212Z,10.80
2023-03-07T06:16:50.618Z,12.60
2023-03-07T06:19:19.127Z,12.40
2023-03-07T06:21:51.839Z,11.40
2023-03-07T06:24:21.072Z,10.50
2023-03-07T06:26:49.356Z,12.40
2023-03-07T06:29:19.957Z,13.20
2023-03-07T06:31:48.465Z,14.60
2023-03-07T06:34:16.718Z,15.80
2023-03-07T06:36:47.998Z,16.90
2023-03-07T06:39:20.581Z,14.90
2023-03-07T06:41:50.506Z,13.20
2023-03-07T06:44:19.096Z,12.00
2023-03-07T06:46:47.250Z,12.20
2023-03-07T06:49:16.856Z,10.70
2023-03-07T06:51:47.670Z,11.30
2023-03-07T06:54:16.479Z,11.90
2023-03-07T06:56:45.597Z,10.30
2023-03-07T06:59:15.494Z,9.20
2023-03-07T07:01:43.651Z,13.20
2023-03-07T07:04:12.086Z,10.50
2023-03-07T07:06:41.998Z,10.90
2023-03-07T07:09:14.734Z,10.90
2023-03-07T07:11:42.919Z,10.90
2023-03-07T07:14:13.261Z,12.70
2023-03-07T07:16:42.740Z,10.30
2023-03-07T07:19:11.083Z,10.40
2023-03-07T07:21:39.357Z,13.40
2023-03-07T07:24:12.112Z,10.90
2023-03-07T07:26:40.314Z,14.40
2023-03-07T07:29:09.399Z,12.00
2023-03-07T07:31:37.748Z,10.50
2023-03-07T07:34:06.420Z,10.70
2023-03-07T07:36:34.671Z,13.60
2023-03-07T07:39:07.398Z,10.50
2023-03-07T07:44:04.822Z,9.20
2023-03-07T07:46:37.401Z,9.20
2023-03-07T07:49:07.597Z,10.10
2023-03-07T07:51:36.603Z,7.40
2023-03-07T07:54:05.645Z,11.80
2023-03-07T07:56:33.986Z,11.60
2023-03-07T07:59:02.243Z,9.10
2023-03-07T08:01:30.852Z,9.50
2023-03-07T08:03:58.871Z,8.50
2023-03-07T08:06:27.702Z,7.90
2023-03-07T08:08:56.070Z,10.20
2023-03-07T08:11:24.713Z,8.80
2023-03-07T08:13:53.100Z,8.80
2023-03-07T08:16:23.072Z,8.80
2023-03-07T08:18:59.230Z,8.30
2023-03-07T08:21:28.088Z,9.80
2023-03-07T08:23:57.048Z,8.60
2023-03-07T08:26:26.206Z,10.10
2023-03-07T08:28:54.394Z,38.40
2023-03-07T08:31:24.278Z,10.20
2023-03-07T08:33:53.612Z,9.30
2023-03-07T08:36:22.046Z,6.80
2023-03-07T08:38:51.633Z,8.20
2023-03-07T08:41:22.488Z,8.20
2023-03-07T08:43:50.861Z,9.10
2023-03-07T08:46:19.206Z,8.30
2023-03-07T08:48:47.793Z,8.60
2023-03-07T08:51:17.760Z,8.80
2023-03-07T08:53:46.456Z,9.00
2023-03-07T08:56:18.198Z,7.90
2023-03-07T08:58:46.348Z,9.10
2023-03-07T09:01:15.170Z,11.50
2023-03-07T09:03:43.372Z,8.10
2023-03-07T09:06:23.790Z,11.50
2023-03-07T09:08:58.305Z,9.80
2023-03-07T09:11:26.885Z,8.40
2023-03-07T09:13:55.764Z,8.70
2023-03-07T09:16:26.412Z,8.50
2023-03-07T09:18:54.788Z,8.60
2023-03-07T09:21:23.286Z,7.40
2023-03-07T09:23:51.325Z,8.10
2023-03-07T09:26:19.457Z,7.50
2023-03-07T09:28:47.404Z,6.60
2023-03-07T09:31:17.838Z,7.10
2023-03-07T09:33:47.432Z,5.70
2023-03-07T09:36:18.362Z,3.80
2023-03-07T09:38:47.681Z,5.20
2023-03-07T09:41:35.107Z,3.80
2023-03-07T09:44:11.161Z,3.90
2023-03-07T09:47:33.680Z,4.50
2023-03-07T09:50:10.895Z,5.20
2023-03-07T09:52:41.248Z,5.20
2023-03-07T09:55:17.499Z,4.50
2023-03-07T09:58:06.374Z,5.70
2023-03-07T10:00:42.266Z,4.50
2023-03-07T10:03:48.569Z,4.00
2023-03-07T10:06:30.216Z,3.40
2023-03-07T10:09:10.945Z,3.30
2023-03-07T10:12:08.495Z,2.50
2023-03-07T10:14:48.749Z,2.80
2023-03-07T10:17:59.806Z,3.40
2023-03-07T10:20:59.797Z,3.20
2023-03-07T10:23:43.064Z,2.90
2023-03-07T10:26:16.855Z,3.20
2023-03-07T10:28:48.197Z,3.50
2023-03-07T10:31:26.582Z,4.00
2023-03-07T10:33:57.067Z,2.90
2023-03-07T10:36:44.455Z,3.80
2023-03-07T10:39:27.324Z,2.90
2023-03-07T10:41:56.805Z,7.80
2023-03-07T10:44:30.942Z,3.00
2023-03-07T10:47:02.596Z,3.00
2023-03-07T10:49:39.338Z,3.20
2023-03-07T10:52:42.197Z,3.40
2023-03-07T10:55:48.889Z,5.00
2023-03-07T10:58:28.532Z,2.70
2023-03-07T11:01:17.804Z,3.00
2023-03-07T11:03:58.220Z,3.40
2023-03-07T11:07:02.600Z,4.00
2023-03-07T11:12:45.651Z,3.30
2023-03-07T11:15:23.714Z,2.70
2023-03-07T11:17:53.249Z,2.80
2023-03-07T11:20:28.561Z,3.00
2023-03-07T11:23:16.318Z,3.20
2023-03-07T11:25:44.770Z,2.80
2023-03-07T11:28:35.103Z,2.90
2023-03-07T11:31:37.928Z,2.90
2023-03-07T11:34:35.345Z,2.30
2023-03-07T11:37:33.234Z,3.00
2023-03-07T11:40:29.095Z,3.10
2023-03-07T11:43:18.809Z,2.90
2023-03-07T11:46:47.909Z,5.30
2023-03-07T11:49:30.597Z,3.10
2023-03-07T11:52:20.068Z,3.70
2023-03-07T11:55:19.151Z,3.40
2023-03-07T11:58:49.087Z,4.20
2023-03-07T12:01:46.853Z,2.60
2023-03-07T12:04:52.265Z,3.30
2023-03-07T12:08:07.850Z,2.90
2023-03-07T12:11:02.168Z,3.30
2023-03-07T12:13:32.822Z,2.70
2023-03-07T12:16:41.582Z,2.60
2023-03-07T12:19:35.846Z,2.90
2023-03-07T12:22:22.114Z,3.10
2023-03-07T12:25:26.020Z,2.70
2023-03-07T12:28:22.376Z,3.10
2023-03-07T12:31:15.557Z,3.30
2023-03-07T12:33:47.568Z,4.40
2023-03-07T12:36:44.838Z,4.10
2023-03-07T12:39:40.363Z,3.10
2023-03-07T12:42:19.875Z,3.20
2023-03-07T12:45:13.659Z,3.30
2023-03-07T12:47:53.559Z,3.40
2023-03-07T12:51:10.724Z,6.80
2023-03-07T12:53:48.321Z,9.40
2023-03-07T12:56:39.598Z,4.90
2023-03-07T12:59:14.205Z,3.00
2023-03-07T13:02:04.099Z,2.70
2023-03-07T13:04:37.689Z,3.00
2023-03-07T13:07:34.749Z,3.30
2023-03-07T13:10:07.034Z,3.40
2023-03-07T13:12:38.144Z,3.30
2023-03-07T13:16:00.375Z,3.30
2023-03-07T13:18:31.977Z,2.80
2023-03-07T13:21:34.551Z,2.20
2023-03-07T13:24:39.871Z,2.40
2023-03-07T13:27:20.684Z,2.60
2023-03-07T13:30:09.952Z,2.70
2023-03-07T13:32:52.131Z,2.30
2023-03-07T13:35:23.962Z,3.10
2023-03-07T13:37:53.423Z,2.40
2023-03-07T13:40:44.504Z,4.70
2023-03-07T13:43:18.840Z,2.70
2023-03-07T13:45:54.708Z,2.60
2023-03-07T13:48:28.811Z,2.90
2023-03-07T13:51:02.400Z,2.20
2023-03-07T13:53:46.762Z,2.60
2023-03-07T13:56:15.089Z,4.30
2023-03-07T13:59:11.765Z,3.20
2023-03-07T14:01:43.653Z,3.20
2023-03-07T14:04:40.809Z,3.50
2023-03-07T14:07:33.689Z,3.50
2023-03-07T14:10:30.853Z,3.80
2023-03-07T14:13:45.411Z,2.60
2023-03-07T14:16:42.686Z,2.90
2023-03-07T14:19:40.848Z,3.00
2023-03-07T14:22:51.200Z,2.90
2023-03-07T14:25:30.672Z,2.80
2023-03-07T14:28:05.785Z,2.70
2023-03-07T14:30:33.911Z,2.60
2023-03-07T14:33:02.477Z,3.30
2023-03-07T14:35:42.983Z,3.10
2023-03-07T14:38:24.000Z,3.30
2023-03-07T14:41:36.087Z,3.80
2023-03-07T14:44:52.855Z,3.80
2023-03-07T14:47:42.060Z,3.60
2023-03-07T14:50:39.435Z,4.10
2023-03-07T14:53:20.330Z,3.00
2023-03-07T14:55:52.125Z,2.70
2023-03-07T14:58:32.405Z,2.50
2023-03-07T15:01:10.666Z,4.50
2023-03-07T15:03:50.934Z,3.30
2023-03-07T15:06:23.553Z,2.90
2023-03-07T15:08:54.728Z,4.40
2023-03-07T15:11:37.712Z,3.30
2023-03-07T15:14:11.190Z,2.90
2023-03-07T15:19:29.892Z,3.60
2023-03-07T15:22:05.829Z,6.10
2023-03-07T15:24:39.032Z,4.10
2023-03-07T15:27:10.129Z,3.30
2023-03-07T15:29:45.127Z,3.50
2023-03-07T15:32:39.963Z,4.10
2023-03-07T15:35:08.464Z,2.80
2023-03-07T15:37:52.002Z,3.40
2023-03-07T15:40:20.008Z,3.20
2023-03-07T15:42:49.305Z,2.90
2023-03-07T15:45:27.716Z,2.80
2023-03-07T15:47:57.246Z,3.80
2023-03-07T15:50:29.068Z,4.20
2023-03-07T15:53:07.399Z,3.70
2023-03-07T15:55:38.497Z,3.30
2023-03-07T15:58:13.973Z,3.60
2023-03-07T16:00:42.267Z,4.30
2023-03-07T16:03:26.836Z,4.10
2023-03-07T16:05:57.721Z,5.70
2023-03-07T16:08:27.035Z,5.80
2023-03-07T16:11:05.615Z,7.10
2023-03-07T16:13:43.522Z,7.10
2023-03-07T16:16:23.105Z,7.60
2023-03-07T16:18:51.654Z,5.40
2023-03-07T16:21:20.564Z,4.00
2023-03-07T16:23:50.240Z,8.90
2023-03-07T16:26:23.090Z,5.40
2023-03-07T16:28:53.118Z,4.70
2023-03-07T16:31:21.464Z,4.20
2023-03-07T16:33:49.568Z,3.20
2023-03-07T16:36:17.883Z,5.00
2023-03-07T16:38:46.418Z,4.00
2023-03-07T16:41:21.325Z,3.60
2023-03-07T16:43:56.323Z,5.20
2023-03-07T16:46:28.488Z,6.40
2023-03-07T16:48:56.730Z,8.00
2023-03-07T16:51:27.095Z,8.10
2023-03-07T16:53:56.216Z,7.80
2023-03-07T16:56:36.564Z,7.40
2023-03-07T16:59:07.715Z,7.00
2023-03-07T17:01:36.036Z,6.40
2023-03-07T17:04:05.515Z,6.90
2023-03-07T17:06:39.201Z,6.90
2023-03-07T17:09:12.548Z,7.20
2023-03-07T17:11:46.629Z,6.40
2023-03-07T17:14:16.628Z,6.70
2023-03-07T17:16:48.632Z,6.40
2023-03-07T17:19:30.221Z,6.60
2023-03-07T17:22:00.773Z,7.80
2023-03-07T17:24:30.427Z,8.10
2023-03-07T17:27:02.954Z,9.30
2023-03-07T17:29:43.619Z,9.50
2023-03-07T17:32:11.750Z,7.20
2023-03-07T17:34:40.347Z,7.00
2023-03-07T17:37:10.680Z,7.10
2023-03-07T17:39:39.895Z,6.70
2023-03-07T17:42:08.025Z,8.10
2023-03-07T17:44:36.302Z,7.30
2023-03-07T17:47:04.480Z,7.40
2023-03-07T17:49:35.401Z,6.90
2023-03-07T17:52:04.971Z,7.40
2023-03-07T17:54:33.431Z,9.90
2023-03-07T17:57:02.193Z,11.90
2023-03-07T17:59:32.211Z,18.40
2023-03-07T18:02:00.412Z,14.50
2023-03-07T18:04:30.659Z,17.20
2023-03-07T18:06:59.482Z,16.40
2023-03-07T18:09:27.686Z,18.60
2023-03-07T18:11:55.692Z,21.50
2023-03-07T18:14:24.470Z,22.70
2023-03-07T18:16:53.239Z,22.30
2023-03-07T18:19:26.767Z,22.40
2023-03-07T18:21:55.161Z,21.00
2023-03-07T18:24:26.567Z,21.80
2023-03-07T18:26:56.271Z,22.70
2023-03-07T18:29:26.314Z,18.90
2023-03-07T18:31:54.998Z,19.30
2023-03-07T18:34:24.339Z,18.60
2023-03-07T18:36:53.773Z,20.00
2023-03-07T18:39:23.432Z,19.60
2023-03-07T18:41:51.680Z,18.70
2023-03-07T18:44:19.849Z,19.10
2023-03-07T18:46:47.950Z,21.00
2023-03-07T18:49:15.942Z,16.50
2023-03-07T18:51:45.313Z,17.60
2023-03-07T18:54:13.618Z,14.40
2023-03-07T18:56:45.526Z,17.00
2023-03-07T18:59:14.100Z,15.00
2023-03-07T19:01:43.195Z,13.60
2023-03-07T19:04:11.418Z,15.70
2023-03-07T19:06:44.569Z,17.00
2023-03-07T19:09:18.887Z,15.60
2023-03-07T19:11:47.593Z,13.20
2023-03-07T19:14:15.784Z,16.20
2023-03-07T19:16:44.001Z,14.30
2023-03-07T19:19:12.164Z,15.10
2023-03-07T19:21:40.218Z,15.60
2023-03-07T19:24:11.287Z,15.40
2023-03-07T19:26:40.433Z,27.00
2023-03-07T19:29:10.526Z,19.20
2023-03-07T19:31:40.325Z,20.90
2023-03-07T19:34:08.996Z,19.50
2023-03-07T19:36:40.869Z,15.30
2023-03-07T19:39:14.474Z,14.80
2023-03-07T19:41:45.077Z,16.60
2023-03-07T19:44:14.213Z,14.80
2023-03-07T19:46:45.773Z,15.70
2023-03-07T19:49:17.078Z,11.70
2023-03-07T19:51:45.067Z,7.60
2023-03-07T19:54:13.687Z,8.30
2023-03-07T19:56:43.937Z,10.80
2023-03-07T19:59:12.779Z,11.30
2023-03-07T20:01:43.391Z,10.20
2023-03-07T20:04:15.440Z,8.70
2023-03-07T20:06:44.437Z,8.80
2023-03-07T20:09:13.153Z,6.80
2023-03-07T20:11:44.986Z,6.80
2023-03-07T20:14:13.056Z,5.50
2023-03-07T20:16:41.279Z,3.70
2023-03-07T20:19:10.106Z,4.60
2023-03-07T20:21:39.672Z,3.20
2023-03-07T20:24:08.479Z,4.40
2023-03-07T20:26:38.596Z,3.60
2023-03-07T20:29:08.871Z,3.70
2023-03-07T20:31:38.767Z,3.60
2023-03-07T20:34:07.909Z,3.50
2023-03-07T20:36:37.763Z,3.40
2023-03-07T20:39:13.916Z,3.70
2023-03-07T20:41:43.072Z,4.10
2023-03-07T20:44:14.501Z,4.60
2023-03-07T20:46:42.978Z,3.90
2023-03-07T20:49:15.722Z,4.40
2023-03-07T20:51:43.907Z,5.00
2023-03-07T20:54:15.002Z,4.20
2023-03-07T20:56:44.932Z,4.00
2023-03-07T20:59:16.683Z,4.00
2023-03-07T21:01:45.307Z,3.20
2023-03-07T21:04:17.013Z,4.10
2023-03-07T21:06:46.890Z,4.40
2023-03-07T21:09:17.537Z,4.30
2023-03-07T21:11:48.567Z,3.20
2023-03-07T21:14:18.724Z,3.10
2023-03-07T21:16:46.769Z,2.90
2023-03-07T21:19:14.839Z,2.90
2023-03-07T21:21:43.766Z,3.10
2023-03-07T21:24:12.061Z,2.90
2023-03-07T21:26:40.133Z,2.90
2023-03-07T21:29:10.124Z,3.10
2023-03-07T21:31:38.171Z,3.20
2023-03-07T21:34:10.875Z,3.00
2023-03-07T21:36:39.311Z,3.30
2023-03-07T21:39:09.268Z,2.80
2023-03-07T21:41:37.506Z,3.90
2023-03-07T21:44:05.705Z,3.40
2023-03-07T21:46:33.968Z,3.80
2023-03-07T21:49:02.277Z,3.20
2023-03-07T21:51:30.249Z,4.00
2023-03-07T21:53:58.362Z,3.20
2023-03-07T21:56:26.558Z,3.80
2023-03-07T21:58:54.953Z,3.40
2023-03-07T22:01:27.191Z,4.40
2023-03-07T22:03:57.589Z,3.90
2023-03-07T22:06:27.722Z,4.90
2023-03-07T22:08:55.903Z,4.40
2023-03-07T22:11:24.007Z,3.70
2023-03-07T22:13:52.007Z,3.90
2023-03-07T22:16:20.987Z,4.40
2023-03-07T22:18:56.403Z,4.00
2023-03-07T22:21:25.665Z,4.30
2023-03-07T22:23:57.077Z,4.90
2023-03-07T22:26:25.908Z,3.70
2023-03-07T22:28:55.110Z,5.50
2023-03-07T22:31:23.480Z,5.20
2023-03-07T22:33:52.024Z,4.90
2023-03-07T22:36:20.637Z,4.20
2023-03-07T22:38:54.731Z,5.00
2023-03-07T22:41:24.087Z,4.00
2023-03-07T22:43:52.501Z,4.70
2023-03-07T22:46:21.547Z,5.00
2023-03-07T22:48:54.598Z,5.70
2023-03-07T22:51:24.654Z,4.60
2023-03-07T22:53:53.649Z,5.10
2023-03-07T22:56:26.031Z,4.20
2023-03-07T22:58:54.166Z,4.10
2023-03-07T23:01:27.739Z,4.30
2023-03-07T23:03:58.152Z,3.60
2023-03-07T23:06:30.968Z,3.50
2023-03-07T23:08:59.914Z,3.30
2023-03-07T23:11:30.638Z,2.80
2023-03-07T23:14:00.443Z,3.10
2023-03-07T23:16:30.569Z,3.20
2023-03-07T23:18:59.394Z,3.50
2023-03-07T23:21:29.690Z,3.50
2023-03-07T23:24:01.095Z,3.70
2023-03-07T23:26:33.573Z,3.80
2023-03-07T23:29:02.766Z,3.00
2023-03-07T23:31:37.920Z,3.50
2023-03-07T23:34:19.103Z,3.70
2023-03-07T23:36:47.329Z,4.40
2023-03-07T23:39:16.789Z,3.80
2023-03-07T23:41:45.613Z,3.10
2023-03-07T23:44:13.754Z,3.70
2023-03-07T23:46:41.743Z,3.20
2023-03-07T23:49:10.995Z,3.90
2023-03-07T23:51:39.182Z,5.80
2023-03-07T23:54:07.309Z,6.40
2023-03-07T23:56:35.734Z,6.70
2023-03-07T23:59:03.827Z,6.40
