createdAt,value
2018-09-17T00:00:53.477Z,23.60
2018-09-17T00:03:21.931Z,23.60
2018-09-17T00:05:50.390Z,23.60
2018-09-17T00:08:18.847Z,23.60
2018-09-17T00:10:47.277Z,23.60
2018-09-17T00:13:15.727Z,23.60
2018-09-17T00:15:44.169Z,23.60
2018-09-17T00:18:12.619Z,23.50
2018-09-17T00:20:41.073Z,23.60
2018-09-17T00:23:09.985Z,23.60
2018-09-17T00:25:38.593Z,23.60
2018-09-17T00:28:07.053Z,23.50
2018-09-17T00:30:35.514Z,23.60
2018-09-17T00:33:03.998Z,23.60
2018-09-17T00:35:32.469Z,23.60
2018-09-17T00:38:01.077Z,23.50
2018-09-17T00:40:29.508Z,23.50
2018-09-17T00:42:58.053Z,23.60
2018-09-17T00:45:26.485Z,23.60
2018-09-17T00:47:55.072Z,23.60
2018-09-17T00:50:23.509Z,23.50
2018-09-17T00:52:52.004Z,23.50
2018-09-17T00:55:20.490Z,23.50
2018-09-17T00:57:48.939Z,23.50
2018-09-17T01:00:17.607Z,23.50
2018-09-17T01:02:46.077Z,23.50
2018-09-17T01:05:14.532Z,23.60
2018-09-17T01:07:42.973Z,23.50
2018-09-17T01:10:11.477Z,23.50
2018-09-17T01:12:39.948Z,23.50
2018-09-17T01:15:08.554Z,23.50
2018-09-17T01:17:37.013Z,23.50
2018-09-17T01:20:05.502Z,23.50
2018-09-17T01:22:33.978Z,23.50
2018-09-17T01:25:02.612Z,23.50
2018-09-17T01:27:31.058Z,23.50
2018-09-17T01:29:59.531Z,23.50
2018-09-17T01:32:27.989Z,23.50
2018-09-17T01:34:56.500Z,23.50
2018-09-17T01:37:25.014Z,23.50
2018-09-17T01:39:53.450Z,23.50
2018-09-17T01:42:21.882Z,23.50
2018-09-17T01:44:50.329Z,23.50
2018-09-17T01:47:18.801Z,23.50
2018-09-17T01:49:47.362Z,23.50
2018-09-17T01:52:15.824Z,23.50
2018-09-17T01:54:44.493Z,23.50
2018-09-17T01:57:12.959Z,23.50
2018-09-17T01:59:41.488Z,23.50
2018-09-17T02:02:10.357Z,23.40
2018-09-17T02:04:39.066Z,23.40
2018-09-17T02:07:07.924Z,23.40
2018-09-17T02:09:39.394Z,23.50
2018-09-17T02:12:09.932Z,23.50
2018-09-17T02:14:38.504Z,23.50
2018-09-17T02:17:07.611Z,23.40
2018-09-17T02:19:36.073Z,23.40
2018-09-17T02:22:04.523Z,23.40
2018-09-17T02:24:33.018Z,23.40
2018-09-17T02:27:01.445Z,23.40
2018-09-17T02:29:29.998Z,23.40
2018-09-17T02:31:58.427Z,23.40
2018-09-17T02:34:26.866Z,23.40
2018-09-17T02:36:55.275Z,23.40
2018-09-17T02:39:23.727Z,23.40
2018-09-17T02:41:52.185Z,23.40
2018-09-17T02:44:20.616Z,23.40
2018-09-17T02:46:49.033Z,23.30
2018-09-17T02:49:17.452Z,23.30
2018-09-17T02:51:45.886Z,23.40
2018-09-17T02:54:14.321Z,23.40
2018-09-17T02:56:42.742Z,23.40
2018-09-17T02:59:11.389Z,23.30
2018-09-17T03:01:39.819Z,23.30
2018-09-17T03:04:08.285Z,23.30
2018-09-17T03:06:36.729Z,23.40
2018-09-17T03:09:07.501Z,23.40
2018-09-17T03:11:36.061Z,23.30
2018-09-17T03:14:04.577Z,23.40
2018-09-17T03:16:33.026Z,23.40
2018-09-17T03:19:01.484Z,23.40
2018-09-17T03:21:30.018Z,23.30
2018-09-17T03:23:58.530Z,23.30
2018-09-17T03:26:26.970Z,23.30
2018-09-17T03:28:55.406Z,23.30
2018-09-17T03:31:23.939Z,23.30
2018-09-17T03:33:52.564Z,23.30
2018-09-17T03:36:21.050Z,23.30
2018-09-17T03:38:49.893Z,23.30
2018-09-17T03:41:19.377Z,23.30
2018-09-17T03:43:50.947Z,23.30
2018-09-17T03:46:19.439Z,23.30
2018-09-17T03:48:47.854Z,23.30
2018-09-17T03:51:16.625Z,23.30
2018-09-17T03:53:45.073Z,23.30
2018-09-17T03:56:13.719Z,23.30
2018-09-17T03:58:42.149Z,23.30
2018-09-17T04:01:10.638Z,23.30
2018-09-17T04:03:39.133Z,23.30
2018-09-17T04:06:07.596Z,23.20
2018-09-17T04:08:36.365Z,23.30
2018-09-17T04:11:04.917Z,23.30
2018-09-17T04:13:33.362Z,23.30
2018-09-17T04:16:01.832Z,23.20
2018-09-17T04:18:30.358Z,23.30
2018-09-17T04:20:58.817Z,23.20
2018-09-17T04:23:33.443Z,23.30
2018-09-17T04:26:02.521Z,23.20
2018-09-17T04:28:31.197Z,23.20
2018-09-17T04:30:59.640Z,23.20
2018-09-17T04:33:29.839Z,23.20
2018-09-17T04:35:58.296Z,23.20
2018-09-17T04:38:26.728Z,23.20
2018-09-17T04:40:55.194Z,23.20
2018-09-17T04:43:23.658Z,23.20
2018-09-17T04:45:52.119Z,23.20
2018-09-17T04:48:20.593Z,23.20
2018-09-17T04:50:49.122Z,23.20
2018-09-17T04:53:17.573Z,23.20
2018-09-17T04:55:46.039Z,23.20
2018-09-17T04:58:14.596Z,23.20
2018-09-17T05:00:43.428Z,23.20
2018-09-17T05:03:11.870Z,23.20
2018-09-17T05:05:40.378Z,23.20
2018-09-17T05:08:08.870Z,23.20
2018-09-17T05:10:37.370Z,23.20
2018-09-17T05:13:06.156Z,23.20
2018-09-17T05:15:34.954Z,23.20
2018-09-17T05:18:03.445Z,23.20
2018-09-17T05:20:32.136Z,23.20
2018-09-17T05:23:00.636Z,23.20
2018-09-17T05:25:29.070Z,23.20
2018-09-17T05:27:57.505Z,23.10
2018-09-17T05:30:25.992Z,23.20
2018-09-17T05:32:54.462Z,23.20
2018-09-17T05:35:22.913Z,23.20
2018-09-17T05:37:51.354Z,23.10
2018-09-17T05:40:19.808Z,23.20
2018-09-17T05:42:48.290Z,23.20
2018-09-17T05:45:16.729Z,23.20
2018-09-17T05:47:45.157Z,23.20
2018-09-17T05:50:13.601Z,23.30
2018-09-17T05:52:42.059Z,23.20
2018-09-17T05:55:10.496Z,23.30
2018-09-17T05:57:38.934Z,23.30
2018-09-17T06:00:07.702Z,23.30
2018-09-17T06:02:36.145Z,23.30
2018-09-17T06:05:04.630Z,23.30
2018-09-17T06:07:33.081Z,23.40
2018-09-17T06:10:01.666Z,23.40
2018-09-17T06:12:30.104Z,23.40
2018-09-17T06:14:58.556Z,23.40
2018-09-17T06:17:27.158Z,23.40
2018-09-17T06:19:55.438Z,23.40
2018-09-17T06:22:23.881Z,23.50
2018-09-17T06:24:52.329Z,23.50
2018-09-17T06:27:20.766Z,23.50
2018-09-17T06:29:49.199Z,23.60
2018-09-17T06:32:17.663Z,23.60
2018-09-17T06:34:46.105Z,23.60
2018-09-17T06:37:14.569Z,23.60
2018-09-17T06:39:43.003Z,23.70
2018-09-17T06:42:11.459Z,23.70
2018-09-17T06:44:39.951Z,23.70
2018-09-17T06:47:08.378Z,23.80
2018-09-17T06:49:36.842Z,23.80
2018-09-17T06:52:05.277Z,23.80
2018-09-17T06:54:33.724Z,23.90
2018-09-17T06:57:02.165Z,23.90
2018-09-17T06:59:30.591Z,23.90
2018-09-17T07:01:59.003Z,23.90
2018-09-17T07:04:27.530Z,23.90
2018-09-17T07:06:56.344Z,24.00
2018-09-17T07:09:24.765Z,24.00
2018-09-17T07:11:53.193Z,24.00
2018-09-17T07:14:21.626Z,24.00
2018-09-17T07:16:50.023Z,24.00
2018-09-17T07:19:18.430Z,24.00
2018-09-17T07:21:46.848Z,24.00
2018-09-17T07:24:15.294Z,24.00
2018-09-17T07:26:43.722Z,24.00
2018-09-17T07:29:12.151Z,24.00
2018-09-17T07:31:40.577Z,24.10
2018-09-17T07:34:08.978Z,24.10
2018-09-17T07:36:37.448Z,24.10
2018-09-17T07:39:08.736Z,24.10
2018-09-17T07:41:37.273Z,24.10
2018-09-17T07:44:05.684Z,24.10
2018-09-17T07:46:34.294Z,24.20
2018-09-17T07:49:02.714Z,24.20
2018-09-17T07:51:31.125Z,24.20
2018-09-17T07:54:00.582Z,24.20
2018-09-17T07:56:29.340Z,24.20
2018-09-17T07:58:57.868Z,24.30
2018-09-17T08:01:26.314Z,24.30
2018-09-17T08:03:54.746Z,24.30
2018-09-17T08:06:23.178Z,24.30
2018-09-17T08:08:51.606Z,24.30
2018-09-17T08:11:20.247Z,24.30
2018-09-17T08:13:48.697Z,24.40
2018-09-17T08:16:17.132Z,24.40
2018-09-17T08:18:45.597Z,24.40
2018-09-17T08:21:14.021Z,24.40
2018-09-17T08:23:42.457Z,24.40
2018-09-17T08:26:10.887Z,24.40
2018-09-17T08:28:39.328Z,24.40
2018-09-17T08:31:07.936Z,24.50
2018-09-17T08:33:36.784Z,24.50
2018-09-17T08:36:05.255Z,24.40
2018-09-17T08:38:33.687Z,24.50
2018-09-17T08:41:02.140Z,24.50
2018-09-17T08:43:30.590Z,24.50
2018-09-17T08:45:59.041Z,24.50
2018-09-17T08:48:27.474Z,24.60
2018-09-17T08:50:55.952Z,24.60
2018-09-17T08:53:24.451Z,24.60
2018-09-17T08:55:58.401Z,24.50
2018-09-17T08:58:31.065Z,24.60
2018-09-17T09:01:01.403Z,24.50
2018-09-17T09:03:34.064Z,24.60
2018-09-17T09:06:08.466Z,24.60
2018-09-17T09:08:36.938Z,24.60
2018-09-17T09:11:10.796Z,24.60
2018-09-17T09:13:44.682Z,24.60
2018-09-17T09:16:13.124Z,24.60
2018-09-17T09:18:41.567Z,24.60
2018-09-17T09:21:10.019Z,24.70
2018-09-17T09:23:38.462Z,24.70
2018-09-17T09:26:07.295Z,24.70
2018-09-17T09:28:35.754Z,24.70
2018-09-17T09:31:04.402Z,24.70
2018-09-17T09:33:32.829Z,24.70
2018-09-17T09:36:01.261Z,24.70
2018-09-17T09:38:29.703Z,24.70
2018-09-17T09:40:58.137Z,24.70
2018-09-17T09:43:26.577Z,24.80
2018-09-17T09:45:55.029Z,24.70
2018-09-17T09:48:23.478Z,24.80
2018-09-17T09:50:51.921Z,24.80
2018-09-17T09:53:20.580Z,24.80
2018-09-17T09:55:48.998Z,24.80
2018-09-17T09:58:17.458Z,24.80
2018-09-17T10:00:51.264Z,24.80
2018-09-17T10:03:26.939Z,24.80
2018-09-17T10:05:55.379Z,24.80
2018-09-17T10:08:23.832Z,24.80
2018-09-17T10:10:57.683Z,24.80
2018-09-17T10:13:31.475Z,24.80
2018-09-17T10:16:04.110Z,24.80
2018-09-17T10:18:38.090Z,24.80
2018-09-17T10:21:06.563Z,24.80
2018-09-17T10:23:34.983Z,24.80
2018-09-17T10:26:03.486Z,24.80
2018-09-17T10:28:31.920Z,24.90
2018-09-17T10:31:00.365Z,24.80
2018-09-17T10:33:28.795Z,24.80
2018-09-17T10:35:57.251Z,24.80
2018-09-17T10:38:25.773Z,24.80
2018-09-17T10:40:54.204Z,24.80
2018-09-17T10:43:22.644Z,24.80
2018-09-17T10:45:51.091Z,24.80
2018-09-17T10:48:19.561Z,24.90
2018-09-17T10:50:48.117Z,24.80
2018-09-17T10:53:16.574Z,25.10
2018-09-17T10:55:44.997Z,25.00
2018-09-17T10:58:13.426Z,25.20
2018-09-17T11:00:41.841Z,25.30
2018-09-17T11:03:10.268Z,25.30
2018-09-17T11:05:38.689Z,25.40
2018-09-17T11:08:07.133Z,25.40
2018-09-17T11:10:35.538Z,25.40
2018-09-17T11:13:03.951Z,25.40
2018-09-17T11:15:37.568Z,25.40
2018-09-17T11:18:06.192Z,25.40
2018-09-17T11:20:34.630Z,25.40
2018-09-17T11:23:03.217Z,25.40
2018-09-17T11:25:31.620Z,25.40
2018-09-17T11:28:00.044Z,25.40
2018-09-17T11:30:28.454Z,25.50
2018-09-17T11:32:56.877Z,25.40
2018-09-17T11:35:25.302Z,25.40
2018-09-17T11:37:53.761Z,25.40
2018-09-17T11:40:22.159Z,25.40
2018-09-17T11:42:50.578Z,25.40
2018-09-17T11:45:19.007Z,25.50
2018-09-17T11:47:47.544Z,25.50
2018-09-17T11:50:16.133Z,25.50
2018-09-17T11:52:44.552Z,25.50
2018-09-17T11:55:12.958Z,25.50
2018-09-17T11:57:41.369Z,25.50
2018-09-17T12:00:09.826Z,25.50
2018-09-17T12:02:42.439Z,25.50
2018-09-17T12:05:15.089Z,25.50
2018-09-17T12:07:43.509Z,25.50
2018-09-17T12:10:12.278Z,25.50
2018-09-17T12:12:40.774Z,25.50
2018-09-17T12:15:09.745Z,25.50
2018-09-17T12:17:38.296Z,25.50
2018-09-17T12:20:06.792Z,25.60
2018-09-17T12:22:35.275Z,25.60
2018-09-17T12:25:03.756Z,25.50
2018-09-17T12:27:32.211Z,25.50
2018-09-17T12:30:00.654Z,25.60
2018-09-17T12:32:29.088Z,25.60
2018-09-17T12:34:57.535Z,25.60
2018-09-17T12:37:25.979Z,25.60
2018-09-17T12:39:54.409Z,25.60
2018-09-17T12:42:22.862Z,25.60
2018-09-17T12:44:51.371Z,25.70
2018-09-17T12:47:19.849Z,25.70
2018-09-17T12:49:48.331Z,25.70
2018-09-17T12:52:16.776Z,25.70
2018-09-17T12:54:45.224Z,25.70
2018-09-17T12:57:13.702Z,25.80
2018-09-17T12:59:42.159Z,25.80
2018-09-17T13:02:10.590Z,25.80
2018-09-17T13:04:39.021Z,25.80
2018-09-17T13:07:07.464Z,25.80
2018-09-17T13:09:35.909Z,25.80
2018-09-17T13:12:04.346Z,25.80
2018-09-17T13:14:32.774Z,25.80
2018-09-17T13:17:01.227Z,25.80
2018-09-17T13:19:29.669Z,25.80
2018-09-17T13:21:58.142Z,25.80
2018-09-17T13:24:26.649Z,25.80
2018-09-17T13:26:55.093Z,25.90
2018-09-17T13:29:23.542Z,25.90
2018-09-17T13:31:52.072Z,25.90
2018-09-17T13:34:20.657Z,25.80
2018-09-17T13:36:49.137Z,25.90
2018-09-17T13:39:17.660Z,25.90
2018-09-17T13:41:46.109Z,25.90
2018-09-17T13:44:14.631Z,25.90
2018-09-17T13:46:43.101Z,25.90
2018-09-17T13:49:11.562Z,25.90
2018-09-17T13:51:40.012Z,25.90
2018-09-17T13:54:08.458Z,25.90
2018-09-17T13:56:37.033Z,25.90
2018-09-17T13:59:05.669Z,25.90
2018-09-17T14:01:34.138Z,25.90
2018-09-17T14:04:02.587Z,25.80
2018-09-17T14:06:31.100Z,25.70
2018-09-17T14:08:59.543Z,25.80
2018-09-17T14:11:28.024Z,25.70
2018-09-17T14:13:56.437Z,25.60
2018-09-17T14:16:30.322Z,25.50
2018-09-17T14:18:58.758Z,25.50
2018-09-17T14:21:27.202Z,25.40
2018-09-17T14:23:55.661Z,25.40
2018-09-17T14:26:24.414Z,25.30
2018-09-17T14:28:52.701Z,25.30
2018-09-17T14:31:26.737Z,25.20
2018-09-17T14:33:55.224Z,25.20
2018-09-17T14:36:23.685Z,25.20
2018-09-17T14:38:52.141Z,25.10
2018-09-17T14:41:20.765Z,25.10
2018-09-17T14:43:49.481Z,25.10
2018-09-17T14:46:18.419Z,25.10
2018-09-17T14:48:47.696Z,25.00
2018-09-17T14:51:16.210Z,25.00
2018-09-17T14:53:44.680Z,25.00
2018-09-17T14:56:13.130Z,25.00
2018-09-17T14:58:42.084Z,25.00
2018-09-17T15:01:10.688Z,25.00
2018-09-17T15:03:39.177Z,25.00
2018-09-17T15:06:07.895Z,25.00
2018-09-17T15:08:36.459Z,25.00
2018-09-17T15:11:05.441Z,24.90
2018-09-17T15:13:39.968Z,24.90
2018-09-17T15:16:08.450Z,24.90
2018-09-17T15:18:36.853Z,24.90
2018-09-17T15:21:05.395Z,24.90
2018-09-17T15:23:33.833Z,24.80
2018-09-17T15:26:02.289Z,24.80
2018-09-17T15:28:30.720Z,24.80
2018-09-17T15:30:59.200Z,24.80
2018-09-17T15:33:27.589Z,24.80
2018-09-17T15:35:56.027Z,24.80
2018-09-17T15:38:24.507Z,24.80
2018-09-17T15:40:53.044Z,24.80
2018-09-17T15:43:21.573Z,24.80
2018-09-17T15:45:50.122Z,24.80
2018-09-17T15:48:18.929Z,24.80
2018-09-17T15:50:48.507Z,24.80
2018-09-17T15:53:16.956Z,24.70
2018-09-17T15:55:45.542Z,24.70
2018-09-17T15:58:14.276Z,24.70
2018-09-17T16:00:42.682Z,24.70
2018-09-17T16:03:11.185Z,24.70
2018-09-17T16:05:39.625Z,24.70
2018-09-17T16:08:08.045Z,24.70
2018-09-17T16:10:36.480Z,24.70
2018-09-17T16:13:04.912Z,24.70
2018-09-17T16:15:33.421Z,24.70
2018-09-17T16:18:01.826Z,24.70
2018-09-17T16:20:30.319Z,24.60
2018-09-17T16:22:58.769Z,24.60
2018-09-17T16:25:27.413Z,24.60
2018-09-17T16:27:55.850Z,24.60
2018-09-17T16:30:24.306Z,24.60
2018-09-17T16:32:53.251Z,24.60
2018-09-17T16:35:21.668Z,24.60
2018-09-17T16:37:50.217Z,24.60
2018-09-17T16:40:18.637Z,24.60
2018-09-17T16:42:47.092Z,24.60
2018-09-17T16:45:15.578Z,24.60
2018-09-17T16:47:44.038Z,24.60
2018-09-17T16:50:12.459Z,24.60
2018-09-17T16:52:40.937Z,24.60
2018-09-17T16:55:09.341Z,24.60
2018-09-17T17:03:37.598Z,24.50
2018-09-17T17:06:06.582Z,24.50
2018-09-17T17:11:31.506Z,24.50
2018-09-17T17:13:59.969Z,24.50
2018-09-17T17:16:28.847Z,24.50
2018-09-17T17:18:57.668Z,24.50
2018-09-17T17:21:26.059Z,24.50
2018-09-17T17:23:54.819Z,24.50
2018-09-17T17:26:23.459Z,24.50
2018-09-17T17:28:51.993Z,24.50
2018-09-17T17:31:21.073Z,24.50
2018-09-17T17:33:50.338Z,24.50
2018-09-17T17:36:19.493Z,24.50
2018-09-17T17:38:49.001Z,24.50
2018-09-17T17:41:17.548Z,24.50
2018-09-17T17:43:46.100Z,24.50
2018-09-17T17:46:14.680Z,24.50
2018-09-17T17:48:43.009Z,24.50
2018-09-17T17:51:11.461Z,24.50
2018-09-17T17:53:39.905Z,24.40
2018-09-17T18:01:38.045Z,24.40
2018-09-17T18:04:06.567Z,24.40
2018-09-17T18:06:36.232Z,24.40
2018-09-17T18:09:08.385Z,24.40
2018-09-17T18:11:36.928Z,24.40
2018-09-17T18:14:05.437Z,24.40
2018-09-17T18:16:33.898Z,24.40
2018-09-17T18:19:03.164Z,24.40
2018-09-17T18:21:32.180Z,24.40
2018-09-17T18:24:00.809Z,24.40
2018-09-17T18:26:29.765Z,24.40
2018-09-17T18:28:58.181Z,24.40
2018-09-17T18:31:26.884Z,24.40
2018-09-17T18:33:55.359Z,24.40
2018-09-17T18:36:23.793Z,24.40
2018-09-17T18:38:52.266Z,24.30
2018-09-17T18:41:20.642Z,24.40
2018-09-17T18:43:49.812Z,24.40
2018-09-17T18:46:18.264Z,24.30
2018-09-17T18:48:46.697Z,24.30
2018-09-17T18:51:15.288Z,24.30
2018-09-17T18:53:44.220Z,24.30
2018-09-17T18:56:13.000Z,24.30
2018-09-17T18:58:41.454Z,24.30
2018-09-17T19:01:09.926Z,24.30
2018-09-17T19:03:38.425Z,24.30
2018-09-17T19:06:07.200Z,24.30
2018-09-17T19:08:35.710Z,24.30
2018-09-17T19:11:04.212Z,24.30
2018-09-17T19:13:32.616Z,24.30
2018-09-17T19:16:01.187Z,24.30
2018-09-17T19:18:29.716Z,24.30
2018-09-17T19:20:58.674Z,24.30
2018-09-17T19:23:32.277Z,24.30
2018-09-17T19:26:01.367Z,24.20
2018-09-17T19:28:35.291Z,24.20
2018-09-17T19:31:03.839Z,24.20
2018-09-17T19:33:32.588Z,24.20
2018-09-17T19:36:01.072Z,24.20
2018-09-17T19:38:34.780Z,24.20
2018-09-17T19:41:03.389Z,24.20
2018-09-17T19:43:31.877Z,24.20
2018-09-17T19:46:05.785Z,24.20
2018-09-17T19:48:34.324Z,24.20
2018-09-17T19:51:08.209Z,24.20
2018-09-17T19:53:37.465Z,24.10
2018-09-17T19:56:05.964Z,24.10
2018-09-17T19:58:41.039Z,24.10
2018-09-17T20:01:09.557Z,24.20
2018-09-17T20:03:38.019Z,24.10
2018-09-17T20:06:12.064Z,24.10
2018-09-17T20:08:40.604Z,24.10
2018-09-17T20:11:09.034Z,24.10
2018-09-17T20:13:37.743Z,24.20
2018-09-17T20:16:06.205Z,24.10
2018-09-17T20:18:34.613Z,24.10
2018-09-17T20:21:03.142Z,24.10
2018-09-17T20:23:31.614Z,24.20
2018-09-17T20:26:00.061Z,24.10
2018-09-17T20:28:28.510Z,24.10
2018-09-17T20:30:57.133Z,24.10
2018-09-17T20:33:28.303Z,24.10
2018-09-17T20:35:56.897Z,24.10
2018-09-17T20:38:25.407Z,24.10
2018-09-17T20:40:53.865Z,24.10
2018-09-17T20:43:22.370Z,24.10
2018-09-17T20:45:51.224Z,24.00
2018-09-17T20:48:19.876Z,24.10
2018-09-17T20:50:48.990Z,24.10
2018-09-17T20:53:17.825Z,24.10
2018-09-17T20:55:46.312Z,24.10
2018-09-17T20:58:15.413Z,24.00
2018-09-17T21:00:44.250Z,24.00
2018-09-17T21:03:12.669Z,24.10
2018-09-17T21:05:41.072Z,24.10
2018-09-17T21:08:09.528Z,24.10
2018-09-17T21:10:38.074Z,24.00
2018-09-17T21:13:06.763Z,24.00
2018-09-17T21:15:35.146Z,24.00
2018-09-17T21:18:03.729Z,24.00
2018-09-17T21:20:32.134Z,24.00
2018-09-17T21:23:00.669Z,24.00
2018-09-17T21:25:29.093Z,24.00
2018-09-17T21:27:57.606Z,24.00
2018-09-17T21:30:26.063Z,24.00
2018-09-17T21:32:54.482Z,24.00
2018-09-17T21:35:22.881Z,24.00
2018-09-17T21:37:51.358Z,24.00
2018-09-17T21:40:19.781Z,24.00
2018-09-17T21:42:48.247Z,24.00
2018-09-17T21:45:16.650Z,24.00
2018-09-17T21:47:45.133Z,24.00
2018-09-17T21:50:13.541Z,23.90
2018-09-17T21:52:41.961Z,24.00
2018-09-17T21:55:10.365Z,23.90
2018-09-17T21:57:38.821Z,23.90
2018-09-17T22:00:08.581Z,24.00
2018-09-17T22:02:37.009Z,24.00
2018-09-17T22:05:05.494Z,24.00
2018-09-17T22:07:34.581Z,24.00
2018-09-17T22:10:02.985Z,23.90
2018-09-17T22:12:31.441Z,23.90
2018-09-17T22:14:59.850Z,23.90
2018-09-17T22:17:28.264Z,23.90
2018-09-17T22:19:56.860Z,23.90
2018-09-17T22:22:25.853Z,23.90
2018-09-17T22:24:54.626Z,23.90
2018-09-17T22:27:23.255Z,23.90
2018-09-17T22:29:51.673Z,23.90
2018-09-17T22:32:20.092Z,23.90
2018-09-17T22:34:48.681Z,23.90
2018-09-17T22:37:17.094Z,23.90
2018-09-17T22:39:45.505Z,23.90
2018-09-17T22:42:13.958Z,23.80
2018-09-17T22:44:42.353Z,23.90
2018-09-17T22:47:11.520Z,23.90
2018-09-17T22:49:39.949Z,23.80
2018-09-17T22:52:08.580Z,23.80
2018-09-17T22:54:37.676Z,23.80
2018-09-17T22:57:06.602Z,23.90
2018-09-17T22:59:35.554Z,23.80
2018-09-17T23:02:04.084Z,23.80
2018-09-17T23:04:32.515Z,23.90
2018-09-17T23:07:01.240Z,23.80
2018-09-17T23:09:29.640Z,23.80
2018-09-17T23:11:57.978Z,23.80
2018-09-17T23:14:26.334Z,23.80
2018-09-17T23:16:54.713Z,23.80
2018-09-17T23:19:23.512Z,23.90
2018-09-17T23:21:51.925Z,23.80
2018-09-17T23:24:20.250Z,23.80
2018-09-17T23:26:48.594Z,23.80
2018-09-17T23:29:16.955Z,23.80
2018-09-17T23:31:45.348Z,23.80
2018-09-17T23:34:13.705Z,23.80
2018-09-17T23:36:42.042Z,23.80
2018-09-17T23:39:11.651Z,23.80
2018-09-17T23:41:40.795Z,23.80
2018-09-17T23:44:09.189Z,23.80
2018-09-17T23:46:37.583Z,23.80
2018-09-17T23:49:05.999Z,23.80
2018-09-17T23:51:34.359Z,23.80
2018-09-17T23:54:02.688Z,23.80
2018-09-17T23:56:31.136Z,23.70
2018-09-17T23:58:59.494Z,23.70
