createdAt,value
2019-02-24T00:01:35.153Z,3.40
2019-02-24T00:04:02.713Z,3.50
2019-02-24T00:06:30.413Z,3.97
2019-02-24T00:08:58.222Z,4.27
2019-02-24T00:11:26.398Z,3.60
2019-02-24T00:13:54.465Z,3.33
2019-02-24T00:16:22.139Z,3.50
2019-02-24T00:18:49.642Z,4.13
2019-02-24T00:21:17.280Z,4.67
2019-02-24T00:23:45.026Z,4.37
2019-02-24T00:26:12.688Z,4.23
2019-02-24T00:28:40.276Z,3.50
2019-02-24T00:31:07.969Z,3.53
2019-02-24T00:33:35.583Z,3.47
2019-02-24T00:36:03.092Z,4.70
2019-02-24T00:38:30.804Z,4.00
2019-02-24T00:40:58.281Z,3.83
2019-02-24T00:43:25.848Z,4.30
2019-02-24T00:45:53.573Z,4.90
2019-02-24T00:48:21.179Z,3.63
2019-02-24T00:50:49.028Z,3.67
2019-02-24T00:53:16.804Z,4.20
2019-02-24T00:55:44.613Z,4.97
2019-02-24T00:58:16.188Z,6.90
2019-02-24T01:00:41.780Z,3.53
2019-02-24T01:03:09.447Z,3.50
2019-02-24T01:05:37.180Z,3.53
2019-02-24T01:08:05.190Z,3.80
2019-02-24T01:10:33.066Z,3.50
2019-02-24T01:13:00.630Z,3.90
2019-02-24T01:15:28.156Z,3.60
2019-02-24T01:17:55.645Z,3.30
2019-02-24T01:20:23.141Z,2.93
2019-02-24T01:22:50.759Z,3.33
2019-02-24T01:25:18.335Z,3.43
2019-02-24T01:27:45.855Z,3.40
2019-02-24T01:30:13.466Z,2.70
2019-02-24T01:32:41.050Z,2.63
2019-02-24T01:35:08.669Z,3.23
2019-02-24T01:37:36.330Z,2.27
2019-02-24T01:40:04.071Z,2.40
2019-02-24T01:42:31.603Z,2.77
2019-02-24T01:44:59.491Z,2.70
2019-02-24T01:47:27.797Z,2.97
2019-02-24T01:49:57.329Z,2.00
2019-02-24T01:52:24.993Z,2.17
2019-02-24T01:54:52.789Z,3.10
2019-02-24T01:57:20.485Z,2.17
2019-02-24T01:59:48.252Z,3.13
2019-02-24T02:02:16.349Z,2.23
2019-02-24T02:04:44.276Z,3.10
2019-02-24T02:07:11.767Z,2.63
2019-02-24T02:09:39.332Z,2.53
2019-02-24T02:12:07.015Z,2.90
2019-02-24T02:14:34.734Z,2.83
2019-02-24T02:17:02.506Z,3.07
2019-02-24T02:19:30.369Z,2.73
2019-02-24T02:21:57.978Z,2.37
2019-02-24T02:24:25.624Z,2.70
2019-02-24T02:26:53.464Z,2.20
2019-02-24T02:29:20.985Z,2.53
2019-02-24T02:31:48.643Z,2.57
2019-02-24T02:34:16.827Z,2.57
2019-02-24T02:36:46.542Z,2.20
2019-02-24T02:39:14.020Z,2.93
2019-02-24T02:41:41.826Z,2.93
2019-02-24T02:44:09.244Z,2.93
2019-02-24T02:46:37.172Z,3.10
2019-02-24T02:49:04.795Z,2.80
2019-02-24T02:51:33.041Z,2.83
2019-02-24T02:54:00.654Z,2.07
2019-02-24T02:56:28.342Z,2.83
2019-02-24T02:58:56.025Z,2.70
2019-02-24T03:01:23.860Z,3.40
2019-02-24T03:03:51.499Z,3.23
2019-02-24T03:06:44.727Z,4.13
2019-02-24T03:09:12.374Z,3.23
2019-02-24T03:11:40.060Z,3.47
2019-02-24T03:14:07.680Z,4.13
2019-02-24T03:16:35.248Z,2.87
2019-02-24T03:19:02.727Z,3.00
2019-02-24T03:21:30.388Z,2.93
2019-02-24T03:23:57.925Z,3.00
2019-02-24T03:26:25.683Z,2.50
2019-02-24T03:28:53.280Z,3.10
2019-02-24T03:31:20.875Z,2.60
2019-02-24T03:33:48.666Z,2.90
2019-02-24T03:36:16.899Z,2.67
2019-02-24T03:38:45.029Z,2.57
2019-02-24T03:41:12.736Z,2.70
2019-02-24T03:43:40.504Z,2.73
2019-02-24T03:46:08.245Z,2.73
2019-02-24T03:48:35.784Z,3.57
2019-02-24T03:51:03.443Z,3.10
2019-02-24T03:53:31.003Z,3.07
2019-02-24T03:55:58.745Z,2.37
2019-02-24T03:58:26.769Z,3.00
2019-02-24T04:00:54.546Z,2.87
2019-02-24T04:03:22.135Z,2.20
2019-02-24T04:05:49.732Z,2.13
2019-02-24T04:08:17.295Z,2.20
2019-02-24T04:10:44.835Z,2.63
2019-02-24T04:13:12.557Z,3.20
2019-02-24T04:15:40.062Z,3.50
2019-02-24T04:18:07.538Z,3.00
2019-02-24T04:20:36.106Z,3.20
2019-02-24T04:23:03.664Z,3.13
2019-02-24T04:25:31.206Z,3.80
2019-02-24T04:27:58.984Z,2.30
2019-02-24T04:30:26.549Z,2.80
2019-02-24T04:32:54.100Z,2.80
2019-02-24T04:35:21.603Z,2.83
2019-02-24T04:37:49.096Z,2.77
2019-02-24T04:40:16.619Z,2.70
2019-02-24T04:42:44.123Z,3.63
2019-02-24T04:45:11.636Z,2.70
2019-02-24T04:47:39.200Z,2.80
2019-02-24T04:50:06.667Z,3.40
2019-02-24T04:52:34.163Z,2.87
2019-02-24T04:55:01.791Z,3.60
2019-02-24T04:57:29.322Z,2.70
2019-02-24T04:59:57.642Z,3.10
2019-02-24T05:02:25.293Z,3.07
2019-02-24T05:04:52.791Z,3.57
2019-02-24T05:07:20.323Z,3.70
2019-02-24T05:09:47.897Z,3.40
2019-02-24T05:12:15.688Z,4.47
2019-02-24T05:14:43.633Z,5.00
2019-02-24T05:17:11.311Z,3.97
2019-02-24T05:19:38.997Z,4.00
2019-02-24T05:22:06.597Z,3.77
2019-02-24T05:24:34.084Z,4.90
2019-02-24T05:27:01.871Z,4.00
2019-02-24T05:29:29.374Z,4.20
2019-02-24T05:31:56.907Z,3.77
2019-02-24T05:34:24.413Z,3.83
2019-02-24T05:36:52.060Z,4.33
2019-02-24T05:39:19.587Z,4.60
2019-02-24T05:41:47.218Z,3.60
2019-02-24T05:44:14.944Z,3.80
2019-02-24T05:46:42.877Z,4.00
2019-02-24T05:49:10.542Z,3.80
2019-02-24T05:51:38.233Z,4.13
2019-02-24T05:54:06.259Z,4.20
2019-02-24T05:56:34.405Z,3.63
2019-02-24T05:59:02.332Z,3.80
2019-02-24T06:01:29.888Z,3.20
2019-02-24T06:03:57.334Z,3.30
2019-02-24T06:06:25.258Z,2.80
2019-02-24T06:08:52.864Z,2.63
2019-02-24T06:11:20.605Z,3.00
2019-02-24T06:13:48.168Z,3.13
2019-02-24T06:16:15.640Z,3.17
2019-02-24T06:18:43.309Z,2.80
2019-02-24T06:21:11.075Z,3.00
2019-02-24T06:23:38.712Z,3.40
2019-02-24T06:26:07.024Z,3.47
2019-02-24T06:28:34.852Z,3.60
2019-02-24T06:31:02.685Z,3.13
2019-02-24T06:33:30.455Z,3.27
2019-02-24T06:39:43.231Z,3.53
2019-02-24T06:45:17.487Z,3.50
2019-02-24T06:48:05.652Z,3.50
2019-02-24T06:51:01.721Z,3.53
2019-02-24T06:58:23.981Z,4.43
2019-02-24T07:01:55.963Z,4.67
2019-02-24T07:04:44.963Z,3.80
2019-02-24T07:07:19.133Z,5.27
2019-02-24T07:27:04.033Z,4.17
2019-02-24T08:10:24.032Z,5.40
2019-02-24T08:26:25.782Z,3.90
2019-02-24T08:28:53.485Z,3.80
2019-02-24T08:31:27.618Z,4.30
2019-02-24T08:42:04.337Z,4.80
2019-02-24T08:44:53.927Z,3.20
2019-02-24T08:51:44.668Z,4.20
2019-02-24T09:34:13.802Z,5.97
2019-02-24T09:40:07.799Z,4.37
2019-02-24T09:50:37.258Z,3.70
2019-02-24T09:53:25.014Z,5.10
2019-02-24T09:56:31.471Z,4.07
2019-02-24T09:59:04.778Z,3.97
2019-02-24T10:01:35.787Z,3.87
2019-02-24T10:04:05.633Z,5.63
2019-02-24T10:06:34.299Z,4.40
2019-02-24T10:09:01.839Z,4.40
2019-02-24T10:11:29.376Z,3.97
2019-02-24T10:13:56.921Z,3.97
2019-02-24T10:21:01.952Z,4.80
2019-02-24T10:23:31.220Z,4.60
2019-02-24T10:26:07.130Z,4.33
2019-02-24T10:28:38.174Z,4.70
2019-02-24T10:31:19.310Z,4.00
2019-02-24T10:34:36.991Z,4.03
2019-02-24T10:37:24.332Z,3.87
2019-02-24T10:40:47.498Z,4.43
2019-02-24T10:43:15.595Z,4.20
2019-02-24T10:45:46.494Z,4.37
2019-02-24T10:48:22.531Z,4.00
2019-02-24T10:51:08.924Z,4.20
2019-02-24T10:53:56.308Z,3.77
2019-02-24T10:57:13.134Z,4.13
2019-02-24T11:03:22.668Z,3.53
2019-02-24T11:05:55.485Z,2.80
2019-02-24T11:15:26.038Z,3.40
2019-02-24T11:18:20.054Z,4.10
2019-02-24T11:20:52.701Z,4.43
2019-02-24T11:23:25.789Z,3.57
2019-02-24T11:26:06.413Z,4.30
2019-02-24T11:29:05.003Z,4.30
2019-02-24T11:32:13.496Z,3.47
2019-02-24T11:34:41.035Z,3.70
2019-02-24T11:37:08.496Z,3.33
2019-02-24T11:39:36.116Z,3.20
2019-02-24T11:42:10.518Z,3.60
2019-02-24T11:44:53.350Z,4.23
2019-02-24T11:47:21.253Z,4.80
2019-02-24T11:49:55.800Z,3.37
2019-02-24T11:52:52.129Z,3.20
2019-02-24T11:56:01.837Z,2.13
2019-02-24T11:58:44.879Z,3.53
2019-02-24T12:01:26.341Z,2.50
2019-02-24T12:03:54.639Z,2.30
2019-02-24T12:06:27.388Z,2.57
2019-02-24T12:09:05.016Z,2.53
2019-02-24T12:11:27.376Z,2.33
2019-02-24T12:13:54.850Z,2.57
2019-02-24T12:16:22.284Z,2.50
2019-02-24T12:18:49.812Z,2.20
2019-02-24T12:21:17.541Z,2.20
2019-02-24T12:23:45.189Z,2.20
2019-02-24T12:26:12.704Z,1.97
2019-02-24T12:28:40.456Z,1.80
2019-02-24T12:31:07.887Z,2.30
2019-02-24T12:33:35.330Z,1.97
2019-02-24T12:36:02.815Z,2.30
2019-02-24T12:38:30.504Z,2.50
2019-02-24T12:40:58.063Z,1.77
2019-02-24T12:43:25.519Z,2.20
2019-02-24T12:45:53.011Z,1.80
2019-02-24T12:48:21.761Z,2.33
2019-02-24T12:50:49.269Z,1.97
2019-02-24T12:53:16.783Z,1.70
2019-02-24T12:55:44.648Z,2.07
2019-02-24T12:58:12.142Z,1.70
2019-02-24T13:00:39.602Z,2.07
2019-02-24T13:03:07.079Z,1.90
2019-02-24T13:05:34.552Z,1.83
2019-02-24T13:08:02.051Z,1.90
2019-02-24T13:10:29.535Z,1.97
2019-02-24T13:12:57.052Z,1.77
2019-02-24T13:15:24.719Z,1.83
2019-02-24T13:17:52.472Z,2.00
2019-02-24T13:20:20.030Z,1.77
2019-02-24T13:22:47.507Z,1.60
2019-02-24T13:25:15.084Z,1.17
2019-02-24T13:27:42.509Z,1.20
2019-02-24T13:30:10.339Z,1.50
2019-02-24T13:32:37.864Z,1.10
2019-02-24T13:35:05.843Z,1.27
2019-02-24T13:37:33.680Z,1.53
2019-02-24T13:40:01.224Z,1.60
2019-02-24T13:42:30.612Z,1.90
2019-02-24T13:44:58.140Z,1.40
2019-02-24T13:47:25.961Z,1.30
2019-02-24T13:49:53.519Z,1.50
2019-02-24T13:52:20.963Z,1.60
2019-02-24T13:54:48.418Z,1.60
2019-02-24T13:57:15.876Z,1.70
2019-02-24T13:59:43.719Z,1.50
2019-02-24T14:02:11.636Z,1.40
2019-02-24T14:04:39.080Z,1.80
2019-02-24T14:07:06.567Z,1.50
2019-02-24T14:09:34.092Z,1.40
2019-02-24T14:12:01.634Z,2.00
2019-02-24T14:14:29.612Z,1.57
2019-02-24T14:16:57.160Z,2.23
2019-02-24T14:19:24.949Z,1.77
2019-02-24T14:21:52.424Z,2.23
2019-02-24T14:24:20.092Z,2.07
2019-02-24T14:26:47.875Z,1.73
2019-02-24T14:29:15.706Z,1.63
2019-02-24T14:31:43.251Z,2.70
2019-02-24T14:34:10.742Z,1.40
2019-02-24T14:36:46.396Z,1.50
2019-02-24T14:39:14.078Z,1.80
2019-02-24T14:41:41.851Z,1.97
2019-02-24T14:44:09.371Z,1.40
2019-02-24T14:46:37.100Z,1.73
2019-02-24T14:49:04.808Z,1.87
2019-02-24T14:51:32.535Z,1.40
2019-02-24T14:54:00.124Z,1.63
2019-02-24T14:56:28.074Z,1.67
2019-02-24T14:59:19.003Z,1.50
2019-02-24T15:01:55.412Z,1.53
2019-02-24T15:04:33.875Z,1.57
2019-02-24T15:07:01.867Z,1.90
2019-02-24T15:09:29.876Z,1.37
2019-02-24T15:11:57.694Z,1.43
2019-02-24T15:14:25.519Z,1.40
2019-02-24T15:16:53.283Z,1.40
2019-02-24T15:19:20.968Z,2.00
2019-02-24T15:21:48.654Z,1.43
2019-02-24T15:24:16.122Z,2.43
2019-02-24T15:26:52.764Z,1.60
2019-02-24T15:29:21.732Z,3.40
2019-02-24T15:31:50.730Z,2.00
2019-02-24T15:34:18.811Z,2.03
2019-02-24T15:36:46.264Z,2.37
2019-02-24T15:39:13.766Z,6.37
2019-02-24T15:41:41.296Z,3.53
2019-02-24T15:44:10.173Z,2.20
2019-02-24T15:46:37.960Z,1.73
2019-02-24T15:49:07.665Z,1.80
2019-02-24T15:51:35.826Z,1.87
2019-02-24T15:54:03.607Z,1.80
2019-02-24T15:56:31.421Z,1.70
2019-02-24T15:58:58.919Z,1.80
2019-02-24T16:01:26.601Z,2.00
2019-02-24T16:03:54.400Z,1.93
2019-02-24T16:06:21.885Z,2.40
2019-02-24T16:08:49.633Z,1.50
2019-02-24T16:11:17.184Z,1.87
2019-02-24T16:13:44.657Z,1.73
2019-02-24T16:16:12.158Z,1.97
2019-02-24T16:18:39.654Z,2.10
2019-02-24T16:21:07.199Z,2.70
2019-02-24T16:23:34.660Z,3.27
2019-02-24T16:26:02.158Z,2.80
2019-02-24T16:28:29.614Z,1.63
2019-02-24T16:30:57.080Z,2.10
2019-02-24T16:33:24.622Z,2.43
2019-02-24T16:35:52.173Z,2.33
2019-02-24T16:38:19.639Z,2.00
2019-02-24T16:40:47.167Z,3.30
2019-02-24T16:43:14.603Z,2.90
2019-02-24T16:45:42.118Z,3.10
2019-02-24T16:48:09.590Z,2.97
2019-02-24T16:50:37.035Z,3.27
2019-02-24T16:53:04.559Z,3.50
2019-02-24T16:55:32.023Z,5.13
2019-02-24T16:57:59.792Z,4.47
2019-02-24T17:00:29.855Z,3.23
2019-02-24T17:02:57.331Z,2.70
2019-02-24T17:05:24.799Z,3.77
2019-02-24T17:07:52.277Z,3.10
2019-02-24T17:10:19.937Z,3.77
2019-02-24T17:12:47.489Z,4.20
2019-02-24T17:15:15.032Z,4.20
2019-02-24T17:17:43.572Z,2.97
2019-02-24T17:20:12.651Z,2.87
2019-02-24T17:22:40.116Z,2.17
2019-02-24T17:25:12.328Z,3.03
2019-02-24T17:27:48.917Z,2.70
2019-02-24T17:30:16.431Z,3.90
2019-02-24T17:32:43.980Z,3.20
2019-02-24T17:35:18.523Z,4.60
2019-02-24T17:37:46.018Z,4.93
2019-02-24T17:40:15.565Z,3.60
2019-02-24T17:45:38.622Z,4.30
2019-02-24T17:48:36.203Z,4.17
2019-02-24T17:51:05.336Z,4.73
2019-02-24T17:53:46.239Z,3.97
2019-02-24T17:56:16.035Z,3.17
2019-02-24T17:58:47.312Z,3.10
2019-02-24T18:01:18.454Z,2.73
2019-02-24T18:03:46.490Z,3.30
2019-02-24T18:06:14.196Z,4.77
2019-02-24T18:08:41.835Z,4.83
2019-02-24T18:11:09.555Z,6.20
2019-02-24T18:13:37.555Z,5.27
2019-02-24T18:16:06.208Z,4.07
2019-02-24T18:18:42.525Z,5.10
2019-02-24T18:21:10.517Z,5.10
2019-02-24T18:23:39.240Z,4.87
2019-02-24T18:26:07.586Z,5.17
2019-02-24T18:28:44.030Z,7.83
2019-02-24T18:31:12.033Z,7.37
2019-02-24T18:33:48.029Z,8.30
2019-02-24T18:36:10.669Z,6.87
2019-02-24T18:38:38.499Z,7.70
2019-02-24T18:41:06.813Z,11.30
2019-02-24T18:43:35.163Z,19.27
2019-02-24T18:46:03.153Z,9.00
2019-02-24T18:48:31.200Z,13.00
2019-02-24T18:50:58.929Z,14.47
2019-02-24T18:53:27.908Z,11.90
2019-02-24T18:55:55.610Z,9.80
2019-02-24T18:58:23.067Z,8.30
2019-02-24T19:00:51.722Z,6.70
2019-02-24T19:03:19.505Z,5.30
2019-02-24T19:05:53.920Z,7.47
2019-02-24T19:12:11.504Z,4.80
2019-02-24T19:14:51.535Z,7.13
2019-02-24T19:17:31.091Z,5.40
2019-02-24T19:20:08.216Z,4.30
2019-02-24T19:22:46.532Z,4.43
2019-02-24T19:25:36.000Z,4.17
2019-02-24T19:28:05.594Z,4.40
2019-02-24T19:30:43.450Z,4.07
2019-02-24T19:33:11.040Z,3.80
2019-02-24T19:35:38.575Z,5.70
2019-02-24T19:38:06.861Z,5.80
2019-02-24T19:40:48.402Z,5.73
2019-02-24T19:43:15.980Z,7.83
2019-02-24T19:45:43.496Z,5.90
2019-02-24T19:48:13.014Z,6.90
2019-02-24T19:50:42.659Z,6.03
2019-02-24T19:53:18.851Z,4.90
2019-02-24T19:56:17.940Z,6.17
2019-02-24T19:58:52.755Z,5.60
2019-02-24T20:01:45.230Z,6.80
2019-02-24T20:04:33.222Z,6.50
2019-02-24T20:07:02.886Z,6.20
2019-02-24T20:10:08.351Z,5.73
2019-02-24T20:12:37.471Z,6.03
2019-02-24T20:15:08.796Z,6.00
2019-02-24T20:17:37.251Z,5.57
2019-02-24T20:20:06.072Z,5.60
2019-02-24T20:22:34.888Z,5.23
2019-02-24T20:25:04.600Z,5.30
2019-02-24T20:27:33.319Z,6.03
2019-02-24T20:30:05.311Z,6.53
2019-02-24T20:32:38.919Z,7.37
2019-02-24T20:35:06.547Z,6.20
2019-02-24T20:37:41.441Z,6.43
2019-02-24T20:40:09.144Z,7.13
2019-02-24T20:42:36.793Z,6.63
2019-02-24T20:45:04.956Z,6.30
2019-02-24T20:47:35.373Z,7.47
2019-02-24T20:50:04.072Z,5.83
2019-02-24T20:52:32.375Z,6.67
2019-02-24T20:55:02.025Z,6.60
2019-02-24T20:57:30.052Z,6.40
2019-02-24T21:00:07.746Z,6.63
2019-02-24T21:02:35.721Z,8.53
2019-02-24T21:05:15.082Z,11.00
2019-02-24T21:07:48.987Z,8.40
2019-02-24T21:10:17.477Z,7.37
2019-02-24T21:12:45.385Z,6.80
2019-02-24T21:15:12.988Z,8.27
2019-02-24T21:17:40.871Z,8.70
2019-02-24T21:20:11.256Z,7.70
2019-02-24T21:22:39.006Z,10.57
2019-02-24T21:25:07.071Z,10.30
2019-02-24T21:27:35.800Z,9.50
2019-02-24T21:30:05.128Z,8.23
2019-02-24T21:32:40.869Z,8.50
2019-02-24T21:35:09.969Z,8.20
2019-02-24T21:37:39.458Z,7.77
2019-02-24T21:40:08.469Z,7.10
2019-02-24T21:42:36.837Z,6.50
2019-02-24T21:45:05.871Z,6.70
2019-02-24T21:47:37.892Z,6.77
2019-02-24T21:50:06.278Z,7.43
2019-02-24T21:52:35.628Z,7.77
2019-02-24T21:55:04.726Z,6.13
2019-02-24T21:57:45.975Z,6.70
2019-02-24T22:00:17.079Z,6.50
2019-02-24T22:02:45.532Z,6.50
2019-02-24T22:05:13.774Z,6.33
2019-02-24T22:07:43.384Z,6.17
2019-02-24T22:10:13.259Z,7.57
2019-02-24T22:12:42.026Z,7.50
2019-02-24T22:15:12.869Z,8.17
2019-02-24T22:17:55.355Z,8.60
2019-02-24T22:20:22.840Z,9.33
2019-02-24T22:22:53.147Z,10.60
2019-02-24T22:25:20.834Z,10.30
2019-02-24T22:27:51.166Z,8.10
2019-02-24T22:30:19.141Z,7.80
2019-02-24T22:32:46.892Z,7.57
2019-02-24T22:35:14.831Z,8.03
2019-02-24T22:37:42.900Z,7.97
2019-02-24T22:40:19.116Z,7.23
2019-02-24T22:42:48.228Z,7.10
2019-02-24T22:45:18.802Z,7.10
2019-02-24T22:47:49.539Z,8.17
2019-02-24T22:50:16.991Z,7.77
2019-02-24T22:52:44.864Z,7.20
2019-02-24T22:55:12.379Z,7.63
2019-02-24T22:57:40.507Z,8.00
2019-02-24T23:00:26.917Z,8.40
2019-02-24T23:02:55.137Z,8.90
2019-02-24T23:05:22.805Z,8.50
2019-02-24T23:07:50.422Z,8.50
2019-02-24T23:10:17.914Z,9.73
2019-02-24T23:12:45.419Z,10.60
2019-02-24T23:15:13.974Z,9.70
2019-02-24T23:17:44.761Z,10.50
2019-02-24T23:20:12.523Z,10.50
2019-02-24T23:22:41.142Z,12.40
2019-02-24T23:25:08.900Z,11.60
2019-02-24T23:27:36.367Z,9.80
2019-02-24T23:30:07.248Z,10.23
2019-02-24T23:32:35.353Z,11.00
2019-02-24T23:35:03.501Z,10.70
2019-02-24T23:37:31.923Z,11.30
2019-02-24T23:39:59.642Z,9.70
2019-02-24T23:42:27.404Z,11.07
2019-02-24T23:44:55.057Z,12.33
2019-02-24T23:47:22.871Z,10.67
2019-02-24T23:49:50.738Z,10.17
2019-02-24T23:52:18.244Z,9.77
2019-02-24T23:54:46.028Z,11.40
2019-02-24T23:57:13.506Z,9.43
2019-02-24T23:59:41.080Z,10.33
