createdAt,value
2019-05-16T00:00:53.515Z,18.10
2019-05-16T00:01:53.444Z,18.21
2019-05-16T00:02:53.371Z,18.15
2019-05-16T00:03:53.305Z,18.10
2019-05-16T00:04:53.242Z,18.02
2019-05-16T00:05:54.493Z,17.93
2019-05-16T00:06:53.105Z,17.84
2019-05-16T00:07:53.030Z,17.84
2019-05-16T00:08:52.958Z,17.84
2019-05-16T00:09:52.889Z,17.78
2019-05-16T00:10:52.821Z,17.77
2019-05-16T00:11:52.754Z,17.74
2019-05-16T00:12:52.681Z,17.82
2019-05-16T00:13:52.608Z,17.87
2019-05-16T00:14:52.542Z,17.96
2019-05-16T00:15:52.472Z,17.90
2019-05-16T00:16:52.407Z,17.95
2019-05-16T00:17:52.337Z,18.03
2019-05-16T00:18:52.279Z,18.05
2019-05-16T00:19:52.197Z,18.15
2019-05-16T00:20:52.126Z,18.23
2019-05-16T00:21:52.057Z,18.32
2019-05-16T00:22:51.986Z,18.48
2019-05-16T00:23:51.923Z,18.51
2019-05-16T00:24:51.850Z,18.60
2019-05-16T00:25:51.783Z,18.54
2019-05-16T00:26:51.717Z,18.54
2019-05-16T00:27:51.645Z,18.52
2019-05-16T00:28:51.578Z,18.45
2019-05-16T00:29:51.507Z,18.36
2019-05-16T00:30:51.438Z,18.39
2019-05-16T00:31:51.371Z,18.41
2019-05-16T00:32:51.319Z,18.33
2019-05-16T00:33:51.235Z,18.32
2019-05-16T00:34:51.163Z,18.35
2019-05-16T00:36:02.131Z,18.25
2019-05-16T00:36:51.023Z,18.20
2019-05-16T00:37:50.961Z,18.23
2019-05-16T00:38:50.890Z,18.15
2019-05-16T00:39:50.821Z,18.23
2019-05-16T00:40:50.747Z,18.33
2019-05-16T00:41:50.680Z,18.27
2019-05-16T00:42:50.624Z,18.35
2019-05-16T00:43:50.543Z,18.32
2019-05-16T00:44:50.475Z,18.33
2019-05-16T00:45:50.419Z,18.30
2019-05-16T00:46:50.338Z,18.33
2019-05-16T00:47:50.271Z,18.37
2019-05-16T00:48:50.200Z,18.32
2019-05-16T00:49:50.129Z,18.26
2019-05-16T00:50:50.059Z,18.23
2019-05-16T00:51:49.999Z,18.10
2019-05-16T00:52:49.923Z,18.05
2019-05-16T00:53:49.861Z,18.03
2019-05-16T00:54:49.786Z,18.03
2019-05-16T00:55:49.723Z,18.10
2019-05-16T00:56:49.650Z,18.10
2019-05-16T00:57:49.581Z,18.15
2019-05-16T00:58:49.513Z,18.14
2019-05-16T00:59:49.443Z,18.25
2019-05-16T01:00:50.276Z,18.21
2019-05-16T01:01:50.315Z,18.27
2019-05-16T01:02:49.235Z,18.33
2019-05-16T01:03:49.165Z,18.30
2019-05-16T01:04:49.097Z,18.35
2019-05-16T01:05:49.029Z,18.33
2019-05-16T01:06:48.979Z,18.36
2019-05-16T01:07:48.898Z,18.42
2019-05-16T01:08:49.045Z,18.37
2019-05-16T01:09:48.916Z,18.51
2019-05-16T01:10:51.442Z,18.51
2019-05-16T01:11:48.795Z,18.48
2019-05-16T01:12:48.548Z,18.52
2019-05-16T01:13:48.837Z,18.67
2019-05-16T01:14:48.417Z,18.63
2019-05-16T01:15:48.798Z,18.58
2019-05-16T01:16:48.839Z,18.66
2019-05-16T01:17:48.526Z,18.73
2019-05-16T01:18:48.816Z,18.65
2019-05-16T01:19:48.460Z,18.69
2019-05-16T01:20:48.326Z,18.62
2019-05-16T01:21:48.443Z,18.51
2019-05-16T01:22:48.970Z,18.54
2019-05-16T01:23:48.306Z,18.54
2019-05-16T01:24:49.257Z,18.52
2019-05-16T01:25:48.432Z,18.51
2019-05-16T01:26:48.455Z,18.48
2019-05-16T01:27:47.754Z,18.39
2019-05-16T01:28:48.390Z,18.35
2019-05-16T01:29:47.808Z,18.27
2019-05-16T01:30:48.775Z,18.18
2019-05-16T01:31:48.398Z,18.14
2019-05-16T01:32:49.273Z,18.08
2019-05-16T01:33:47.837Z,18.11
2019-05-16T01:34:48.336Z,18.02
2019-05-16T01:35:47.746Z,18.07
2019-05-16T01:36:48.638Z,18.00
2019-05-16T01:37:48.805Z,17.99
2019-05-16T01:38:48.070Z,17.90
2019-05-16T01:39:48.412Z,17.90
2019-05-16T01:40:48.864Z,17.92
2019-05-16T01:41:48.097Z,17.96
2019-05-16T01:42:48.789Z,17.96
2019-05-16T01:43:48.303Z,17.93
2019-05-16T01:44:48.568Z,18.03
2019-05-16T01:45:48.458Z,18.07
2019-05-16T01:46:48.059Z,18.00
2019-05-16T01:47:48.155Z,18.12
2019-05-16T01:48:48.278Z,18.17
2019-05-16T01:49:46.007Z,18.10
2019-05-16T01:50:47.966Z,18.20
2019-05-16T01:51:45.870Z,18.14
2019-05-16T01:52:45.801Z,18.15
2019-05-16T01:53:45.736Z,18.25
2019-05-16T01:54:47.984Z,18.21
2019-05-16T01:55:45.596Z,18.27
2019-05-16T01:56:45.524Z,18.26
2019-05-16T01:57:45.460Z,18.21
2019-05-16T01:58:45.390Z,18.33
2019-05-16T01:59:45.322Z,18.37
2019-05-16T02:00:52.505Z,18.32
2019-05-16T02:01:45.181Z,18.33
2019-05-16T02:02:45.115Z,18.37
2019-05-16T02:03:45.047Z,18.39
2019-05-16T02:04:44.979Z,18.17
2019-05-16T02:05:44.920Z,18.15
2019-05-16T02:06:51.693Z,18.07
2019-05-16T02:07:44.777Z,18.02
2019-05-16T02:08:44.700Z,17.92
2019-05-16T02:09:44.632Z,18.00
2019-05-16T02:10:44.566Z,17.93
2019-05-16T02:11:44.498Z,17.87
2019-05-16T02:12:44.424Z,17.81
2019-05-16T02:13:44.359Z,17.77
2019-05-16T02:14:44.290Z,17.75
2019-05-16T02:15:44.218Z,17.79
2019-05-16T02:16:44.160Z,17.81
2019-05-16T02:17:44.081Z,17.74
2019-05-16T02:18:44.016Z,17.81
2019-05-16T02:19:43.943Z,17.79
2019-05-16T02:20:43.875Z,17.82
2019-05-16T02:21:43.806Z,17.86
2019-05-16T02:22:43.738Z,17.82
2019-05-16T02:23:43.668Z,17.87
2019-05-16T02:24:43.602Z,17.90
2019-05-16T02:25:43.529Z,17.96
2019-05-16T02:26:43.466Z,17.93
2019-05-16T02:27:43.393Z,17.92
2019-05-16T02:28:43.922Z,18.02
2019-05-16T02:29:43.252Z,17.92
2019-05-16T02:30:43.187Z,17.99
2019-05-16T02:31:43.120Z,18.03
2019-05-16T02:32:43.046Z,18.05
2019-05-16T02:33:42.979Z,18.07
2019-05-16T02:34:42.912Z,18.17
2019-05-16T02:35:42.847Z,18.20
2019-05-16T02:36:42.778Z,18.18
2019-05-16T02:37:42.794Z,18.14
2019-05-16T02:38:42.636Z,18.15
2019-05-16T02:39:42.566Z,18.20
2019-05-16T02:40:42.519Z,18.15
2019-05-16T02:41:46.086Z,18.02
2019-05-16T02:42:42.605Z,17.86
2019-05-16T02:43:42.360Z,17.84
2019-05-16T02:44:42.223Z,17.84
2019-05-16T02:45:42.162Z,17.89
2019-05-16T02:46:42.218Z,17.79
2019-05-16T02:47:42.960Z,17.66
2019-05-16T02:48:41.958Z,17.43
2019-05-16T02:49:42.245Z,17.33
2019-05-16T02:50:41.814Z,17.21
2019-05-16T02:51:41.744Z,17.18
2019-05-16T02:52:41.858Z,17.14
2019-05-16T02:53:41.886Z,17.18
2019-05-16T02:54:41.568Z,17.21
2019-05-16T02:55:42.378Z,17.12
2019-05-16T02:56:42.003Z,17.16
2019-05-16T02:57:41.910Z,17.25
2019-05-16T02:58:44.487Z,17.31
2019-05-16T02:59:41.760Z,17.46
2019-05-16T03:00:42.555Z,17.52
2019-05-16T03:01:41.162Z,17.63
2019-05-16T03:02:41.936Z,17.59
2019-05-16T03:03:43.945Z,17.63
2019-05-16T03:04:44.049Z,17.68
2019-05-16T03:05:41.863Z,17.68
2019-05-16T03:06:41.275Z,17.77
2019-05-16T03:07:46.333Z,17.82
2019-05-16T03:08:41.333Z,17.90
2019-05-16T03:09:41.174Z,17.93
2019-05-16T03:10:41.295Z,17.86
2019-05-16T03:11:42.025Z,17.92
2019-05-16T03:12:41.096Z,17.84
2019-05-16T03:13:42.323Z,17.82
2019-05-16T03:14:41.876Z,17.75
2019-05-16T03:15:40.769Z,17.66
2019-05-16T03:16:41.813Z,17.54
2019-05-16T03:17:40.415Z,17.51
2019-05-16T03:18:41.416Z,17.49
2019-05-16T03:19:41.765Z,17.58
2019-05-16T03:20:40.824Z,17.63
2019-05-16T03:21:41.285Z,17.52
2019-05-16T03:22:40.925Z,17.52
2019-05-16T03:23:42.112Z,17.52
2019-05-16T03:24:42.102Z,17.44
2019-05-16T03:25:41.777Z,17.51
2019-05-16T03:26:40.890Z,17.68
2019-05-16T03:27:41.357Z,17.58
2019-05-16T03:28:41.342Z,17.58
2019-05-16T03:29:41.776Z,17.63
2019-05-16T03:30:44.632Z,17.66
2019-05-16T03:31:44.899Z,17.70
2019-05-16T03:32:44.405Z,17.75
2019-05-16T03:33:48.384Z,17.79
2019-05-16T03:34:43.366Z,17.79
2019-05-16T03:35:44.007Z,17.79
2019-05-16T03:36:43.458Z,17.78
2019-05-16T03:37:54.385Z,17.79
2019-05-16T03:38:41.098Z,17.84
2019-05-16T03:41:12.471Z,17.84
2019-05-16T03:42:12.844Z,17.87
2019-05-16T03:44:07.643Z,17.93
2019-05-16T03:45:10.531Z,17.89
2019-05-16T03:47:02.890Z,17.81
2019-05-16T03:48:03.508Z,17.77
2019-05-16T03:50:00.961Z,17.86
2019-05-16T03:51:01.012Z,17.87
2019-05-16T03:52:01.487Z,17.86
2019-05-16T03:53:01.568Z,17.87
2019-05-16T03:54:02.797Z,17.87
2019-05-16T03:55:01.661Z,17.89
2019-05-16T03:56:01.881Z,17.86
2019-05-16T03:57:00.579Z,17.92
2019-05-16T03:58:01.183Z,17.92
2019-05-16T03:59:01.215Z,17.82
2019-05-16T04:00:00.814Z,17.86
2019-05-16T04:01:02.475Z,17.92
2019-05-16T04:02:01.541Z,17.89
2019-05-16T04:03:01.272Z,17.99
2019-05-16T04:04:01.621Z,18.02
2019-05-16T04:05:01.745Z,17.97
2019-05-16T04:06:01.181Z,18.00
2019-05-16T04:07:01.502Z,17.99
2019-05-16T04:08:13.973Z,17.92
2019-05-16T04:09:01.640Z,17.84
2019-05-16T04:10:02.268Z,17.87
2019-05-16T04:11:01.331Z,17.87
2019-05-16T04:12:01.904Z,17.79
2019-05-16T04:13:01.105Z,17.86
2019-05-16T04:14:01.478Z,17.71
2019-05-16T04:15:01.799Z,17.62
2019-05-16T04:16:01.272Z,17.38
2019-05-16T04:17:01.313Z,17.26
2019-05-16T04:18:01.316Z,17.26
2019-05-16T04:19:01.660Z,17.22
2019-05-16T04:20:01.799Z,17.21
2019-05-16T04:21:01.020Z,17.12
2019-05-16T04:22:01.355Z,17.07
2019-05-16T04:23:01.183Z,17.03
2019-05-16T04:24:01.287Z,16.96
2019-05-16T04:25:01.471Z,16.96
2019-05-16T04:26:00.694Z,16.86
2019-05-16T04:27:00.971Z,16.71
2019-05-16T04:28:00.873Z,16.64
2019-05-16T04:29:00.573Z,16.71
2019-05-16T04:30:01.423Z,16.67
2019-05-16T04:31:01.429Z,16.68
2019-05-16T04:32:01.165Z,16.73
2019-05-16T04:32:57.810Z,16.67
2019-05-16T04:34:00.835Z,16.78
2019-05-16T04:34:57.656Z,16.71
2019-05-16T04:35:57.592Z,16.85
2019-05-16T04:37:00.898Z,16.78
2019-05-16T04:37:57.456Z,16.71
2019-05-16T04:38:57.386Z,16.67
2019-05-16T04:39:57.318Z,16.71
2019-05-16T04:40:57.242Z,16.75
2019-05-16T04:41:57.169Z,16.73
2019-05-16T04:42:57.099Z,16.79
2019-05-16T04:44:00.446Z,16.60
2019-05-16T04:44:56.961Z,16.58
2019-05-16T04:45:56.897Z,16.52
2019-05-16T04:46:56.825Z,16.52
2019-05-16T04:47:56.757Z,16.61
2019-05-16T04:48:56.687Z,16.67
2019-05-16T04:49:56.629Z,16.45
2019-05-16T04:50:56.545Z,16.45
2019-05-16T04:51:56.483Z,16.48
2019-05-16T04:52:56.406Z,16.41
2019-05-16T04:53:56.340Z,16.42
2019-05-16T04:54:56.290Z,15.97
2019-05-16T04:55:56.200Z,15.97
2019-05-16T04:56:56.135Z,16.05
2019-05-16T04:57:56.065Z,16.04
2019-05-16T04:58:56.022Z,16.05
2019-05-16T04:59:55.925Z,16.01
2019-05-16T05:00:55.852Z,16.11
2019-05-16T05:01:55.786Z,16.15
2019-05-16T05:02:55.713Z,16.35
2019-05-16T05:04:08.736Z,16.39
2019-05-16T05:04:55.583Z,16.42
2019-05-16T05:05:55.507Z,16.38
2019-05-16T05:06:56.020Z,16.20
2019-05-16T05:07:55.362Z,16.15
2019-05-16T05:08:58.925Z,16.15
2019-05-16T05:09:55.229Z,16.30
2019-05-16T05:10:55.179Z,16.33
2019-05-16T05:11:55.128Z,16.25
2019-05-16T05:12:55.022Z,16.27
2019-05-16T05:13:54.949Z,16.31
2019-05-16T05:14:54.879Z,16.38
2019-05-16T05:15:54.809Z,16.38
2019-05-16T05:16:54.741Z,16.42
2019-05-16T05:17:54.673Z,16.34
2019-05-16T05:18:54.601Z,16.34
2019-05-16T05:19:54.528Z,16.15
2019-05-16T05:20:54.458Z,16.15
2019-05-16T05:21:54.391Z,16.14
2019-05-16T05:22:54.324Z,16.21
2019-05-16T05:23:54.255Z,16.20
2019-05-16T05:24:54.217Z,16.12
2019-05-16T05:25:54.113Z,16.04
2019-05-16T05:26:54.042Z,16.20
2019-05-16T05:27:53.977Z,16.11
2019-05-16T05:28:53.919Z,16.17
2019-05-16T05:29:53.836Z,16.25
2019-05-16T05:30:53.762Z,16.20
2019-05-16T05:31:55.561Z,16.23
2019-05-16T05:32:53.624Z,16.15
2019-05-16T05:33:53.558Z,16.30
2019-05-16T05:34:53.488Z,16.39
2019-05-16T05:35:53.420Z,16.35
2019-05-16T05:36:53.350Z,16.46
2019-05-16T05:37:53.341Z,16.58
2019-05-16T05:39:07.880Z,16.52
2019-05-16T05:39:53.144Z,16.45
2019-05-16T05:40:53.080Z,16.39
2019-05-16T05:41:53.005Z,16.48
2019-05-16T05:42:52.933Z,16.56
2019-05-16T05:43:54.518Z,16.43
2019-05-16T05:44:52.798Z,16.42
2019-05-16T05:45:52.731Z,16.45
2019-05-16T05:46:52.661Z,16.49
2019-05-16T05:47:52.587Z,16.39
2019-05-16T05:48:52.520Z,16.49
2019-05-16T05:49:52.453Z,16.58
2019-05-16T05:50:52.378Z,16.67
2019-05-16T05:51:52.316Z,16.88
2019-05-16T05:52:52.249Z,16.96
2019-05-16T05:53:52.197Z,17.00
2019-05-16T05:54:52.104Z,17.01
2019-05-16T05:55:52.045Z,17.01
2019-05-16T05:56:51.969Z,16.97
2019-05-16T05:57:51.902Z,16.96
2019-05-16T05:58:51.824Z,16.96
2019-05-16T05:59:51.761Z,16.94
2019-05-16T06:00:52.560Z,16.94
2019-05-16T06:01:52.023Z,16.85
2019-05-16T06:02:51.554Z,16.83
2019-05-16T06:03:51.483Z,16.96
2019-05-16T06:04:51.414Z,16.94
2019-05-16T06:05:51.350Z,16.94
2019-05-16T06:06:51.279Z,16.94
2019-05-16T06:07:51.210Z,16.96
2019-05-16T06:08:51.154Z,16.88
2019-05-16T06:09:56.236Z,16.96
2019-05-16T06:10:51.004Z,16.96
2019-05-16T06:11:50.934Z,16.83
2019-05-16T06:12:50.886Z,16.78
2019-05-16T06:13:50.795Z,16.71
2019-05-16T06:14:50.729Z,16.79
2019-05-16T06:15:51.332Z,16.85
2019-05-16T06:16:51.117Z,17.07
2019-05-16T06:17:51.008Z,17.22
2019-05-16T06:18:50.516Z,17.23
2019-05-16T06:19:50.382Z,17.25
2019-05-16T06:20:51.173Z,17.23
2019-05-16T06:21:50.456Z,17.41
2019-05-16T06:22:50.978Z,17.38
2019-05-16T06:23:50.830Z,17.52
2019-05-16T06:24:50.573Z,17.66
2019-05-16T06:25:50.743Z,17.74
2019-05-16T06:26:50.418Z,17.81
2019-05-16T06:27:51.162Z,17.72
2019-05-16T06:28:50.501Z,17.79
2019-05-16T06:29:49.801Z,17.72
2019-05-16T06:30:51.495Z,17.75
2019-05-16T06:31:49.770Z,17.72
2019-05-16T06:32:50.129Z,17.70
2019-05-16T06:33:50.178Z,17.68
2019-05-16T06:34:50.695Z,17.81
2019-05-16T06:35:51.199Z,17.86
2019-05-16T06:36:50.975Z,18.07
2019-05-16T06:37:49.947Z,18.15
2019-05-16T06:38:49.797Z,18.18
2019-05-16T06:39:50.278Z,18.17
2019-05-16T06:40:51.847Z,18.17
2019-05-16T06:41:50.991Z,18.12
2019-05-16T06:42:50.958Z,17.93
2019-05-16T06:43:50.672Z,17.64
2019-05-16T06:44:50.401Z,17.54
2019-05-16T06:45:50.973Z,17.54
2019-05-16T06:47:06.198Z,17.68
2019-05-16T06:47:50.348Z,17.59
2019-05-16T06:48:50.449Z,17.82
2019-05-16T06:49:48.350Z,17.92
2019-05-16T06:50:51.105Z,18.02
2019-05-16T06:51:48.212Z,18.21
2019-05-16T06:52:50.188Z,18.47
2019-05-16T06:53:50.059Z,18.55
2019-05-16T06:54:50.114Z,18.36
2019-05-16T06:55:49.762Z,18.14
2019-05-16T06:56:50.796Z,18.10
2019-05-16T06:57:50.133Z,18.14
2019-05-16T06:58:50.963Z,18.39
2019-05-16T06:59:49.868Z,18.55
2019-05-16T07:00:51.671Z,18.76
2019-05-16T07:01:49.858Z,18.87
2019-05-16T07:02:49.694Z,18.94
2019-05-16T07:03:47.402Z,18.51
2019-05-16T07:04:47.337Z,18.25
2019-05-16T07:05:47.272Z,18.12
2019-05-16T07:06:56.089Z,18.08
2019-05-16T07:07:47.137Z,18.20
2019-05-16T07:08:47.073Z,18.23
2019-05-16T07:09:58.099Z,18.37
2019-05-16T07:10:46.938Z,18.35
2019-05-16T07:11:46.869Z,18.54
2019-05-16T07:12:46.803Z,18.57
2019-05-16T07:13:46.764Z,18.69
2019-05-16T07:14:46.671Z,18.85
2019-05-16T07:15:46.604Z,18.94
2019-05-16T07:16:46.539Z,19.08
2019-05-16T07:17:46.472Z,19.32
2019-05-16T07:18:46.403Z,19.33
2019-05-16T07:19:46.339Z,19.40
2019-05-16T07:20:46.268Z,19.37
2019-05-16T07:21:46.207Z,19.37
2019-05-16T07:22:46.138Z,19.36
2019-05-16T07:23:46.069Z,19.29
2019-05-16T07:24:46.005Z,19.32
2019-05-16T07:25:45.938Z,19.19
2019-05-16T07:26:45.874Z,19.21
2019-05-16T07:27:45.810Z,19.28
2019-05-16T07:28:45.735Z,19.36
2019-05-16T07:29:45.677Z,19.54
2019-05-16T07:30:45.605Z,19.61
2019-05-16T07:31:45.539Z,19.68
2019-05-16T07:32:45.477Z,19.61
2019-05-16T07:33:45.406Z,19.76
2019-05-16T07:34:45.340Z,19.92
2019-05-16T07:35:45.277Z,19.86
2019-05-16T07:36:45.212Z,19.78
2019-05-16T07:37:45.142Z,19.86
2019-05-16T07:38:45.076Z,19.71
2019-05-16T07:39:45.013Z,19.63
2019-05-16T07:40:44.944Z,19.71
2019-05-16T07:41:44.883Z,19.80
2019-05-16T07:42:44.811Z,19.80
2019-05-16T07:43:44.749Z,19.69
2019-05-16T07:44:44.676Z,19.68
2019-05-16T07:45:44.615Z,19.71
2019-05-16T07:46:44.856Z,19.55
2019-05-16T07:47:44.479Z,19.68
2019-05-16T07:48:44.419Z,19.81
2019-05-16T07:49:44.348Z,19.86
2019-05-16T07:50:44.284Z,19.91
2019-05-16T07:51:44.218Z,19.95
2019-05-16T07:52:44.151Z,19.99
2019-05-16T07:53:44.086Z,20.10
2019-05-16T07:54:44.017Z,20.05
2019-05-16T07:55:43.950Z,20.13
2019-05-16T07:56:43.894Z,20.20
2019-05-16T07:57:43.821Z,20.24
2019-05-16T07:58:43.751Z,20.05
2019-05-16T07:59:43.687Z,20.13
2019-05-16T08:00:52.512Z,20.14
2019-05-16T08:01:43.554Z,20.02
2019-05-16T08:02:43.491Z,20.14
2019-05-16T08:03:44.173Z,20.14
2019-05-16T08:04:43.360Z,20.32
2019-05-16T08:05:43.292Z,20.36
2019-05-16T08:06:43.227Z,20.33
2019-05-16T08:07:43.171Z,20.28
2019-05-16T08:08:43.096Z,20.38
2019-05-16T08:09:43.049Z,20.21
2019-05-16T08:10:46.523Z,20.10
2019-05-16T08:11:42.925Z,20.16
2019-05-16T08:12:42.844Z,20.14
2019-05-16T08:13:42.766Z,20.02
2019-05-16T08:14:42.701Z,19.98
2019-05-16T08:15:42.637Z,20.08
2019-05-16T08:16:42.573Z,20.23
2019-05-16T08:17:44.703Z,20.28
2019-05-16T08:18:45.232Z,20.11
2019-05-16T08:19:42.372Z,20.17
2019-05-16T08:20:42.305Z,20.18
2019-05-16T08:21:42.239Z,20.06
2019-05-16T08:22:42.176Z,20.05
2019-05-16T08:23:42.240Z,20.01
2019-05-16T08:24:42.043Z,19.91
2019-05-16T08:25:41.977Z,19.94
2019-05-16T08:26:43.082Z,20.10
2019-05-16T08:27:41.841Z,20.05
2019-05-16T08:28:42.214Z,20.03
2019-05-16T08:29:41.739Z,20.01
2019-05-16T08:30:41.688Z,20.10
2019-05-16T08:32:42.364Z,20.08
2019-05-16T08:33:41.881Z,19.96
2019-05-16T08:34:41.378Z,20.02
2019-05-16T08:35:41.584Z,20.14
2019-05-16T08:36:41.260Z,20.13
2019-05-16T08:37:46.062Z,20.14
2019-05-16T08:38:43.383Z,20.03
2019-05-16T08:39:41.408Z,19.96
2019-05-16T08:43:41.525Z,19.94
2019-05-16T08:45:41.759Z,19.81
2019-05-16T08:46:42.388Z,19.83
2019-05-16T08:47:42.428Z,19.88
2019-05-16T08:48:42.375Z,19.88
2019-05-16T08:49:42.250Z,20.02
2019-05-16T08:50:05.960Z,19.87
2019-05-16T08:50:10.872Z,19.92
2019-05-16T08:50:11.912Z,19.88
2019-05-16T08:50:42.017Z,20.13
2019-05-16T08:51:42.601Z,20.10
2019-05-16T08:52:43.402Z,20.06
2019-05-16T08:53:43.305Z,20.17
2019-05-16T08:55:43.350Z,20.13
2019-05-16T08:56:44.238Z,20.05
2019-05-16T08:57:40.936Z,20.13
2019-05-16T08:58:41.001Z,20.13
2019-05-16T08:59:41.070Z,20.13
2019-05-16T09:00:42.011Z,20.32
2019-05-16T09:01:48.318Z,20.33
2019-05-16T09:02:42.219Z,20.43
2019-05-16T09:03:41.488Z,20.50
2019-05-16T09:04:43.915Z,20.47
2019-05-16T09:05:42.860Z,20.54
2019-05-16T09:06:42.471Z,20.54
2019-05-16T09:07:39.187Z,20.64
2019-05-16T09:08:39.122Z,20.67
2019-05-16T09:09:44.334Z,20.64
2019-05-16T09:10:29.683Z,19.94
2019-05-16T09:10:41.537Z,20.08
2019-05-16T09:10:58.989Z,20.64
2019-05-16T09:11:44.604Z,20.55
2019-05-16T09:12:38.872Z,20.61
2019-05-16T09:13:38.795Z,20.69
2019-05-16T09:14:39.153Z,20.74
2019-05-16T09:15:39.060Z,20.89
2019-05-16T09:16:38.594Z,20.92
2019-05-16T09:17:38.685Z,20.87
2019-05-16T09:18:30.747Z,20.24
2019-05-16T09:18:41.117Z,20.84
2019-05-16T09:19:38.397Z,20.82
2019-05-16T09:20:42.707Z,20.92
2019-05-16T09:21:38.496Z,20.99
2019-05-16T09:22:38.202Z,20.89
2019-05-16T09:23:38.446Z,20.98
2019-05-16T09:24:38.081Z,21.09
2019-05-16T09:25:37.995Z,21.10
2019-05-16T09:26:38.424Z,21.07
2019-05-16T09:27:38.265Z,21.10
2019-05-16T09:28:39.123Z,21.10
2019-05-16T09:29:37.739Z,21.01
2019-05-16T09:30:37.731Z,20.84
2019-05-16T09:31:38.577Z,20.79
2019-05-16T09:32:41.886Z,20.84
2019-05-16T09:33:37.666Z,20.73
2019-05-16T09:34:38.099Z,20.85
2019-05-16T09:35:37.341Z,20.85
2019-05-16T09:36:37.428Z,20.91
2019-05-16T09:37:37.695Z,20.94
2019-05-16T09:38:38.240Z,20.97
2019-05-16T09:39:37.312Z,20.84
2019-05-16T09:40:38.864Z,20.79
2019-05-16T09:41:49.773Z,20.92
2019-05-16T09:42:37.334Z,20.91
2019-05-16T09:43:38.810Z,21.04
2019-05-16T09:44:37.144Z,21.16
2019-05-16T09:45:37.990Z,21.16
2019-05-16T09:46:37.640Z,21.22
2019-05-16T09:47:38.932Z,21.22
2019-05-16T09:48:37.934Z,21.25
2019-05-16T09:49:37.112Z,21.34
2019-05-16T09:50:37.933Z,21.35
2019-05-16T09:51:37.619Z,21.42
2019-05-16T09:52:36.479Z,21.42
2019-05-16T09:53:36.652Z,21.53
2019-05-16T09:54:37.934Z,21.61
2019-05-16T09:55:37.355Z,21.59
2019-05-16T09:56:37.028Z,21.56
2019-05-16T09:57:37.700Z,21.68
2019-05-16T09:58:37.338Z,21.72
2019-05-16T09:59:37.053Z,21.77
2019-05-16T10:00:37.449Z,21.74
2019-05-16T10:01:37.058Z,21.68
2019-05-16T10:02:36.688Z,21.71
2019-05-16T10:03:37.234Z,21.72
2019-05-16T10:04:36.807Z,21.67
2019-05-16T10:05:37.136Z,21.59
2019-05-16T10:06:37.175Z,21.56
2019-05-16T10:07:38.484Z,21.69
2019-05-16T10:08:37.278Z,21.72
2019-05-16T10:09:42.110Z,21.65
2019-05-16T10:10:36.971Z,21.69
2019-05-16T10:11:40.881Z,21.69
2019-05-16T10:12:36.956Z,21.71
2019-05-16T10:13:37.300Z,21.83
2019-05-16T10:14:37.290Z,21.69
2019-05-16T10:15:34.725Z,21.69
2019-05-16T10:16:36.693Z,21.65
2019-05-16T10:17:36.896Z,21.59
2019-05-16T10:18:36.845Z,21.67
2019-05-16T10:19:36.644Z,21.59
2019-05-16T10:20:36.575Z,21.61
2019-05-16T10:21:36.957Z,21.50
2019-05-16T10:22:34.268Z,21.56
2019-05-16T10:23:36.285Z,21.52
2019-05-16T10:24:34.139Z,21.40
2019-05-16T10:25:34.073Z,21.50
2019-05-16T10:26:34.006Z,21.54
2019-05-16T10:27:33.939Z,21.50
2019-05-16T10:28:33.878Z,21.58
2019-05-16T10:29:33.845Z,21.59
2019-05-16T10:30:33.751Z,21.56
2019-05-16T10:31:44.868Z,21.54
2019-05-16T10:32:33.614Z,21.56
2019-05-16T10:33:33.548Z,21.54
2019-05-16T10:34:33.482Z,21.71
2019-05-16T10:35:33.420Z,21.88
2019-05-16T10:36:33.352Z,21.84
2019-05-16T10:37:33.286Z,21.83
2019-05-16T10:38:33.218Z,21.90
2019-05-16T10:39:33.155Z,21.96
2019-05-16T10:40:33.088Z,21.91
2019-05-16T10:41:33.027Z,22.00
2019-05-16T10:42:32.958Z,21.99
2019-05-16T10:43:32.891Z,22.10
2019-05-16T10:44:32.828Z,22.06
2019-05-16T10:45:32.762Z,22.18
2019-05-16T10:46:32.693Z,22.24
2019-05-16T10:47:32.632Z,22.12
2019-05-16T10:48:32.579Z,22.03
2019-05-16T10:49:37.706Z,22.14
2019-05-16T10:50:32.481Z,22.02
2019-05-16T10:51:32.401Z,21.96
2019-05-16T10:52:32.304Z,22.02
2019-05-16T10:53:58.111Z,22.03
2019-05-16T10:54:32.206Z,21.96
2019-05-16T10:55:32.107Z,21.99
2019-05-16T10:56:32.045Z,21.99
2019-05-16T10:57:32.195Z,22.02
2019-05-16T10:58:37.031Z,22.10
2019-05-16T10:59:58.604Z,22.12
2019-05-16T11:00:57.535Z,22.20
2019-05-16T11:01:31.720Z,22.15
2019-05-16T11:02:31.727Z,22.22
2019-05-16T11:03:31.603Z,22.27
2019-05-16T11:04:49.816Z,22.37
2019-05-16T11:05:36.121Z,22.40
2019-05-16T11:06:31.388Z,22.42
2019-05-16T11:07:31.406Z,22.42
2019-05-16T11:08:31.262Z,22.57
2019-05-16T11:09:31.197Z,22.52
2019-05-16T11:10:31.158Z,22.47
2019-05-16T11:11:31.062Z,22.45
2019-05-16T11:12:46.232Z,22.61
2019-05-16T11:13:30.936Z,22.60
2019-05-16T11:14:30.875Z,22.64
2019-05-16T11:15:30.810Z,22.61
2019-05-16T11:16:30.739Z,22.67
2019-05-16T11:17:30.677Z,22.65
2019-05-16T11:18:30.610Z,22.57
2019-05-16T11:19:30.547Z,22.52
2019-05-16T11:20:30.553Z,22.35
2019-05-16T11:21:30.450Z,22.28
2019-05-16T11:22:30.349Z,22.27
2019-05-16T11:23:31.347Z,22.27
2019-05-16T11:24:30.276Z,22.24
2019-05-16T11:25:32.627Z,22.24
2019-05-16T11:26:30.297Z,22.28
2019-05-16T11:27:30.021Z,22.40
2019-05-16T11:28:29.971Z,22.39
2019-05-16T11:29:29.890Z,22.47
2019-05-16T11:30:29.848Z,22.42
2019-05-16T11:31:29.759Z,22.45
2019-05-16T11:32:29.698Z,22.37
2019-05-16T11:33:29.629Z,22.35
2019-05-16T11:34:29.558Z,22.30
2019-05-16T11:35:29.501Z,22.27
2019-05-16T11:36:29.436Z,22.30
2019-05-16T11:37:29.367Z,22.27
2019-05-16T11:38:29.302Z,22.31
2019-05-16T11:39:29.238Z,22.40
2019-05-16T11:40:30.299Z,22.40
2019-05-16T11:41:29.104Z,22.47
2019-05-16T11:42:29.035Z,22.45
2019-05-16T11:43:28.974Z,22.42
2019-05-16T11:44:29.160Z,22.51
2019-05-16T11:45:28.838Z,22.47
2019-05-16T11:46:28.787Z,22.45
2019-05-16T11:47:28.706Z,22.45
2019-05-16T11:48:29.575Z,22.52
2019-05-16T11:49:28.579Z,22.65
2019-05-16T11:50:28.516Z,22.60
2019-05-16T11:51:28.442Z,22.67
2019-05-16T11:52:28.378Z,22.60
2019-05-16T11:53:28.491Z,22.61
2019-05-16T11:54:28.249Z,22.72
2019-05-16T11:55:33.688Z,22.70
2019-05-16T11:56:28.117Z,22.68
2019-05-16T11:57:28.049Z,22.73
2019-05-16T11:58:27.985Z,22.60
2019-05-16T11:59:27.919Z,22.51
2019-05-16T12:00:30.545Z,22.49
2019-05-16T12:01:27.885Z,22.45
2019-05-16T12:02:28.113Z,22.52
2019-05-16T12:03:28.333Z,22.46
2019-05-16T12:04:28.061Z,22.60
2019-05-16T12:05:27.533Z,22.65
2019-05-16T12:06:27.459Z,22.62
2019-05-16T12:07:33.951Z,22.67
2019-05-16T12:08:27.331Z,22.67
2019-05-16T12:09:33.421Z,22.67
2019-05-16T12:10:27.201Z,22.68
2019-05-16T12:11:27.544Z,22.77
2019-05-16T12:12:27.254Z,22.72
2019-05-16T12:13:31.927Z,22.72
2019-05-16T12:14:27.269Z,22.67
2019-05-16T12:15:27.385Z,22.72
2019-05-16T12:16:27.501Z,22.70
2019-05-16T12:17:27.976Z,22.65
2019-05-16T12:18:26.777Z,22.70
2019-05-16T12:19:34.297Z,22.68
2019-05-16T12:20:27.368Z,22.80
2019-05-16T12:21:27.462Z,22.80
2019-05-16T12:22:26.861Z,22.85
2019-05-16T12:23:27.670Z,22.70
2019-05-16T12:24:33.159Z,22.67
2019-05-16T12:25:27.313Z,22.67
2019-05-16T12:26:28.184Z,22.65
2019-05-16T12:27:32.732Z,22.68
2019-05-16T12:28:27.244Z,22.65
2019-05-16T12:29:28.097Z,22.77
2019-05-16T12:30:25.879Z,22.67
2019-05-16T12:31:25.822Z,22.80
2019-05-16T12:32:27.677Z,22.76
2019-05-16T12:33:27.505Z,22.82
2019-05-16T12:34:25.613Z,22.77
2019-05-16T12:35:27.687Z,22.83
2019-05-16T12:36:26.798Z,22.79
2019-05-16T12:37:27.560Z,22.83
2019-05-16T12:38:27.664Z,22.77
2019-05-16T12:39:26.845Z,22.76
2019-05-16T12:40:26.787Z,22.80
2019-05-16T12:41:28.496Z,22.83
2019-05-16T12:42:27.060Z,22.83
2019-05-16T12:43:43.322Z,22.88
2019-05-16T12:44:26.925Z,22.83
2019-05-16T12:45:27.528Z,22.90
2019-05-16T12:46:26.807Z,22.94
2019-05-16T12:47:24.751Z,22.92
2019-05-16T12:48:24.691Z,22.95
2019-05-16T12:49:24.623Z,22.97
2019-05-16T12:50:28.153Z,23.02
2019-05-16T12:51:26.478Z,23.04
2019-05-16T12:52:26.926Z,23.07
2019-05-16T12:53:31.597Z,23.04
2019-05-16T12:54:24.290Z,23.07
2019-05-16T12:55:24.229Z,23.05
2019-05-16T12:56:26.928Z,23.09