createdAt,value
2019-02-28T00:01:32.792Z,69.50
2019-02-28T00:03:40.442Z,76.83
2019-02-28T00:05:48.155Z,72.50
2019-02-28T00:07:55.942Z,71.53
2019-02-28T00:10:03.552Z,73.20
2019-02-28T00:12:13.515Z,76.33
2019-02-28T00:14:20.472Z,74.53
2019-02-28T00:16:28.116Z,70.53
2019-02-28T00:18:35.801Z,73.10
2019-02-28T00:20:43.430Z,74.63
2019-02-28T00:22:51.044Z,72.30
2019-02-28T00:25:01.213Z,74.67
2019-02-28T00:27:07.991Z,74.67
2019-02-28T00:29:15.521Z,74.17
2019-02-28T00:31:23.117Z,77.87
2019-02-28T00:33:30.955Z,89.87
2019-02-28T00:35:39.238Z,74.40
2019-02-28T00:37:46.927Z,77.43
2019-02-28T00:39:54.629Z,73.07
2019-02-28T00:42:02.272Z,75.53
2019-02-28T00:44:10.013Z,71.77
2019-02-28T00:46:20.522Z,67.17
2019-02-28T00:48:27.940Z,76.10
2019-02-28T00:50:35.389Z,63.40
2019-02-28T00:52:43.048Z,67.93
2019-02-28T00:54:50.832Z,66.47
2019-02-28T00:56:58.463Z,73.10
2019-02-28T00:59:06.129Z,69.17
2019-02-28T01:01:13.798Z,65.17
2019-02-28T01:03:26.501Z,69.50
2019-02-28T01:05:30.846Z,59.60
2019-02-28T01:07:38.371Z,68.87
2019-02-28T01:09:45.973Z,66.93
2019-02-28T01:11:53.730Z,67.80
2019-02-28T01:14:02.351Z,70.67
2019-02-28T01:16:10.182Z,63.77
2019-02-28T01:18:17.941Z,61.83
2019-02-28T01:20:25.735Z,64.27
2019-02-28T01:22:33.489Z,70.63
2019-02-28T01:24:41.302Z,63.37
2019-02-28T01:26:48.926Z,62.40
2019-02-28T01:29:01.508Z,72.47
2019-02-28T01:31:05.491Z,64.70
2019-02-28T01:33:12.555Z,57.70
2019-02-28T01:35:19.562Z,60.00
2019-02-28T01:37:26.824Z,59.97
2019-02-28T01:39:33.971Z,65.10
2019-02-28T01:41:42.342Z,62.27
2019-02-28T01:43:50.017Z,62.20
2019-02-28T01:45:57.005Z,64.10
2019-02-28T01:48:04.745Z,58.13
2019-02-28T01:50:12.900Z,64.30
2019-02-28T01:52:20.709Z,60.73
2019-02-28T01:54:28.505Z,59.97
2019-02-28T01:56:36.991Z,57.80
2019-02-28T01:58:47.697Z,58.03
2019-02-28T02:00:57.404Z,62.40
2019-02-28T02:03:03.987Z,59.03
2019-02-28T02:05:11.222Z,59.63
2019-02-28T02:07:18.252Z,57.37
2019-02-28T02:09:25.964Z,53.40
2019-02-28T02:11:33.724Z,59.93
2019-02-28T02:13:41.417Z,54.63
2019-02-28T02:15:51.278Z,50.97
2019-02-28T02:17:58.462Z,55.77
2019-02-28T02:20:06.555Z,55.43
2019-02-28T02:22:14.197Z,53.07
2019-02-28T02:24:24.389Z,55.67
2019-02-28T02:26:31.165Z,53.07
2019-02-28T02:28:39.035Z,53.07
2019-02-28T02:30:50.518Z,56.83
2019-02-28T02:32:56.199Z,56.43
2019-02-28T02:35:08.132Z,51.63
2019-02-28T02:37:13.126Z,57.23
2019-02-28T02:39:20.836Z,55.73
2019-02-28T02:41:33.387Z,54.80
2019-02-28T02:43:37.748Z,48.27
2019-02-28T02:45:45.552Z,56.37
2019-02-28T02:47:53.047Z,50.90
2019-02-28T02:50:00.693Z,54.70
2019-02-28T02:52:08.459Z,46.80
2019-02-28T02:54:19.655Z,48.23
2019-02-28T02:56:25.421Z,48.93
2019-02-28T02:58:33.102Z,56.83
2019-02-28T03:00:40.798Z,54.07
2019-02-28T03:02:48.456Z,54.03
2019-02-28T03:04:58.464Z,50.70
2019-02-28T03:07:05.534Z,52.00
2019-02-28T03:09:13.327Z,53.93
2019-02-28T03:11:24.744Z,51.30
2019-02-28T03:13:30.125Z,51.27
2019-02-28T03:15:37.932Z,59.43
2019-02-28T03:17:47.497Z,54.60
2019-02-28T03:19:55.031Z,49.43
2019-02-28T03:22:02.627Z,50.20
2019-02-28T03:24:14.641Z,50.10
2019-02-28T03:26:19.578Z,49.53
2019-02-28T03:28:28.165Z,50.63
2019-02-28T03:30:36.910Z,51.53
2019-02-28T03:32:44.700Z,49.00
2019-02-28T03:34:58.065Z,52.20
2019-02-28T03:37:02.771Z,50.43
2019-02-28T03:39:10.850Z,47.70
2019-02-28T03:41:18.482Z,54.07
2019-02-28T03:43:26.261Z,56.93
2019-02-28T03:45:35.256Z,47.83
2019-02-28T03:47:43.032Z,49.90
2019-02-28T03:49:50.823Z,43.53
2019-02-28T03:52:05.394Z,47.07
2019-02-28T03:54:08.062Z,46.80
2019-02-28T03:56:16.073Z,44.93
2019-02-28T03:58:24.113Z,45.13
2019-02-28T04:00:34.012Z,46.03
2019-02-28T04:02:41.669Z,50.27
2019-02-28T04:04:50.452Z,47.63
2019-02-28T04:06:58.308Z,47.43
2019-02-28T04:09:08.894Z,45.77
2019-02-28T04:11:16.795Z,52.70
2019-02-28T04:13:24.247Z,45.50
2019-02-28T04:15:31.872Z,47.07
2019-02-28T04:17:39.685Z,44.90
2019-02-28T04:19:47.295Z,47.03
2019-02-28T04:21:55.042Z,47.40
2019-02-28T04:24:02.816Z,44.73
2019-02-28T04:26:10.590Z,44.00
2019-02-28T04:28:19.060Z,46.50
2019-02-28T04:30:26.829Z,42.43
2019-02-28T04:32:34.623Z,45.27
2019-02-28T04:34:42.300Z,45.37
2019-02-28T04:36:50.020Z,42.47
2019-02-28T04:38:57.908Z,43.27
2019-02-28T04:41:05.523Z,42.57
2019-02-28T04:43:13.152Z,45.17
2019-02-28T04:45:23.306Z,43.73
2019-02-28T04:47:30.245Z,46.90
2019-02-28T04:49:37.961Z,41.83
2019-02-28T04:51:45.340Z,44.80
2019-02-28T04:53:52.948Z,45.90
2019-02-28T04:56:01.514Z,48.80
2019-02-28T04:58:09.190Z,48.67
2019-02-28T05:00:16.916Z,49.03
2019-02-28T05:02:24.524Z,44.70
2019-02-28T05:04:33.222Z,45.00
2019-02-28T05:06:41.515Z,80.00
2019-02-28T05:08:49.201Z,47.20
2019-02-28T05:10:57.002Z,49.33
2019-02-28T05:13:04.772Z,44.63
2019-02-28T05:15:12.968Z,46.97
2019-02-28T05:17:22.282Z,49.13
2019-02-28T05:19:32.269Z,45.60
2019-02-28T05:21:39.511Z,46.73
2019-02-28T05:23:47.231Z,45.53
2019-02-28T05:25:55.023Z,45.93
2019-02-28T05:28:02.721Z,47.27
2019-02-28T05:30:18.100Z,47.17
2019-02-28T05:32:22.422Z,47.80
2019-02-28T05:34:30.115Z,44.73
2019-02-28T05:36:38.803Z,46.53
2019-02-28T05:38:46.670Z,42.50
2019-02-28T05:40:55.524Z,54.47
2019-02-28T05:43:03.183Z,93.47
2019-02-28T05:45:14.493Z,53.67
2019-02-28T05:47:20.870Z,53.70
2019-02-28T05:49:28.526Z,50.50
2019-02-28T05:51:36.218Z,47.33
2019-02-28T05:53:43.891Z,47.60
2019-02-28T05:55:51.617Z,54.10
2019-02-28T05:57:59.236Z,52.43
2019-02-28T06:00:07.579Z,55.37
2019-02-28T06:02:15.353Z,47.83
2019-02-28T06:04:23.259Z,53.87
2019-02-28T06:06:31.003Z,45.37
2019-02-28T06:08:39.155Z,45.97
2019-02-28T06:10:47.752Z,47.00
2019-02-28T06:12:55.606Z,46.60
2019-02-28T06:15:03.809Z,46.10
2019-02-28T06:17:11.763Z,47.23
2019-02-28T06:19:20.315Z,46.70
2019-02-28T06:21:28.069Z,47.37
2019-02-28T06:23:36.247Z,41.03
2019-02-28T06:25:44.124Z,45.30
2019-02-28T06:27:52.050Z,46.23
2019-02-28T06:30:08.750Z,43.43
2019-02-28T06:32:27.385Z,45.43
2019-02-28T06:34:46.028Z,40.83
2019-02-28T06:36:54.081Z,43.80
2019-02-28T06:39:01.730Z,46.50
2019-02-28T06:41:09.908Z,41.10
2019-02-28T06:43:18.742Z,48.53
2019-02-28T06:45:26.983Z,54.80
2019-02-28T06:47:34.644Z,79.73
2019-02-28T06:49:42.274Z,75.13
2019-02-28T06:51:51.334Z,45.07
2019-02-28T06:53:59.786Z,42.13
2019-02-28T06:56:07.631Z,48.53
2019-02-28T06:58:15.267Z,56.40
2019-02-28T07:00:22.908Z,71.73
2019-02-28T07:02:31.428Z,60.83
2019-02-28T07:04:40.040Z,51.63
2019-02-28T07:06:47.876Z,48.60
2019-02-28T07:08:55.971Z,48.67
2019-02-28T07:11:03.870Z,45.57
2019-02-28T07:13:11.938Z,43.50
2019-02-28T07:15:23.296Z,40.10
2019-02-28T07:17:29.273Z,44.93
2019-02-28T07:19:37.133Z,43.53
2019-02-28T07:21:44.794Z,36.73
2019-02-28T07:23:53.322Z,43.47
2019-02-28T07:26:01.076Z,41.87
2019-02-28T07:28:08.920Z,44.77
2019-02-28T07:30:18.538Z,50.27
2019-02-28T07:32:26.713Z,52.57
2019-02-28T07:34:34.408Z,43.90
2019-02-28T07:36:44.756Z,48.67
2019-02-28T07:38:51.400Z,55.67
2019-02-28T07:40:59.368Z,54.07
2019-02-28T07:43:12.003Z,60.77
2019-02-28T07:45:16.939Z,59.20
2019-02-28T07:47:25.464Z,50.77
2019-02-28T07:49:36.781Z,53.43
2019-02-28T07:51:42.907Z,43.47
2019-02-28T07:53:50.443Z,49.00
2019-02-28T07:55:58.219Z,42.10
2019-02-28T07:58:06.045Z,42.30
2019-02-28T08:00:19.570Z,45.63
2019-02-28T08:02:27.269Z,38.33
2019-02-28T08:04:35.028Z,40.50
2019-02-28T08:06:42.785Z,44.10
2019-02-28T08:08:50.569Z,38.67
2019-02-28T08:10:58.505Z,39.57
2019-02-28T08:13:06.396Z,43.70
2019-02-28T08:15:22.277Z,38.13
2019-02-28T08:17:30.551Z,43.43
2019-02-28T08:19:38.399Z,46.97
2019-02-28T08:21:50.197Z,46.43
2019-02-28T08:23:55.440Z,41.67
2019-02-28T08:26:03.127Z,54.43
2019-02-28T08:28:10.870Z,39.50
2019-02-28T08:30:20.728Z,42.77
2019-02-28T08:32:28.577Z,41.90
2019-02-28T08:34:36.495Z,48.77
2019-02-28T08:36:46.897Z,41.43
2019-02-28T08:38:53.487Z,52.57
2019-02-28T08:41:01.186Z,48.13
2019-02-28T08:43:10.560Z,43.37
2019-02-28T08:45:18.360Z,50.97
2019-02-28T08:47:26.180Z,44.90
2019-02-28T08:49:34.012Z,49.33
2019-02-28T08:51:43.232Z,53.77
2019-02-28T08:53:52.187Z,53.57
2019-02-28T08:56:00.005Z,48.83
2019-02-28T08:58:07.832Z,46.93
2019-02-28T09:00:18.238Z,44.07
2019-02-28T09:02:26.043Z,44.83
2019-02-28T09:04:40.961Z,52.33
2019-02-28T09:06:43.101Z,47.57
2019-02-28T09:08:50.839Z,46.43
2019-02-28T09:10:58.672Z,43.30
2019-02-28T09:13:08.615Z,45.33
2019-02-28T09:15:17.417Z,51.97
2019-02-28T09:17:25.217Z,41.93
2019-02-28T09:19:36.153Z,44.90
2019-02-28T09:21:42.434Z,47.13
2019-02-28T09:23:50.238Z,45.67
2019-02-28T09:25:58.186Z,43.40
2019-02-28T09:28:05.990Z,43.50
2019-02-28T09:30:35.519Z,52.73
2019-02-28T09:32:40.107Z,49.37
2019-02-28T09:34:47.883Z,44.50
2019-02-28T09:36:56.811Z,51.60
2019-02-28T09:39:05.734Z,53.80
2019-02-28T09:41:13.511Z,50.87
2019-02-28T09:43:23.949Z,55.37
2019-02-28T09:45:30.974Z,57.30
2019-02-28T09:47:38.659Z,49.87
2019-02-28T09:49:47.159Z,51.93
2019-02-28T09:51:55.798Z,47.10
2019-02-28T09:54:03.581Z,44.90
2019-02-28T09:56:11.373Z,49.17
2019-02-28T09:58:19.291Z,48.93
2019-02-28T10:00:27.751Z,45.80
2019-02-28T10:02:35.532Z,60.77
2019-02-28T10:04:45.392Z,55.37
2019-02-28T10:06:53.095Z,57.57
2019-02-28T10:09:00.908Z,56.83
2019-02-28T10:11:08.440Z,62.73
2019-02-28T10:13:18.294Z,57.50
2019-02-28T10:15:26.176Z,63.37
2019-02-28T10:17:33.912Z,52.73
2019-02-28T10:19:45.793Z,58.73
2019-02-28T10:21:52.169Z,55.40
2019-02-28T10:24:00.026Z,55.03
2019-02-28T10:26:07.891Z,51.10
2019-02-28T10:28:15.560Z,52.77
2019-02-28T10:30:31.293Z,53.20
2019-02-28T10:32:33.326Z,50.67
2019-02-28T10:34:41.264Z,51.50
2019-02-28T10:36:49.032Z,62.63
2019-02-28T10:38:56.863Z,53.17
2019-02-28T10:41:04.711Z,52.83
2019-02-28T10:43:15.479Z,52.97
2019-02-28T10:45:22.048Z,62.80
2019-02-28T10:47:29.850Z,54.13
2019-02-28T10:49:37.577Z,53.87
2019-02-28T10:51:49.590Z,54.70
2019-02-28T10:53:54.954Z,53.23
2019-02-28T10:56:02.540Z,47.63
2019-02-28T10:58:12.423Z,49.50
2019-02-28T11:00:32.780Z,62.53
2019-02-28T11:02:40.283Z,57.23
2019-02-28T11:04:48.104Z,52.43
2019-02-28T11:06:55.801Z,54.00
2019-02-28T11:09:04.636Z,51.20
2019-02-28T11:11:12.493Z,54.73
2019-02-28T11:13:21.006Z,53.97
2019-02-28T11:15:29.031Z,49.97
2019-02-28T11:17:36.676Z,50.73
2019-02-28T11:19:44.434Z,54.83
2019-02-28T11:21:52.233Z,49.83
2019-02-28T11:23:59.729Z,50.20
2019-02-28T11:26:09.514Z,44.07
2019-02-28T11:28:17.253Z,50.00
2019-02-28T11:30:26.082Z,46.63
2019-02-28T11:32:33.779Z,47.87
2019-02-28T11:34:41.652Z,47.43
2019-02-28T11:36:49.411Z,44.33
2019-02-28T11:38:57.179Z,55.27
2019-02-28T11:41:05.111Z,43.97
2019-02-28T11:43:13.193Z,55.90
2019-02-28T11:45:25.318Z,50.63
2019-02-28T11:47:32.627Z,53.87
2019-02-28T11:49:40.471Z,52.00
2019-02-28T11:51:49.410Z,48.00
2019-02-28T11:53:57.764Z,46.67
2019-02-28T11:56:05.859Z,50.03
2019-02-28T11:58:17.732Z,59.27
2019-02-28T12:00:27.706Z,55.37
2019-02-28T12:02:35.812Z,52.90
2019-02-28T12:04:43.543Z,54.23
2019-02-28T12:06:51.160Z,53.63
2019-02-28T12:08:58.786Z,59.63
2019-02-28T12:11:06.713Z,54.43
2019-02-28T12:13:16.472Z,55.97
2019-02-28T12:15:25.392Z,56.63
2019-02-28T12:17:33.184Z,55.13
2019-02-28T12:19:41.003Z,61.57
2019-02-28T12:21:48.695Z,57.73
2019-02-28T12:23:57.363Z,59.20
2019-02-28T12:26:05.825Z,58.33
2019-02-28T12:28:13.473Z,59.00
2019-02-28T12:30:25.200Z,56.23
2019-02-28T12:32:33.371Z,58.53
2019-02-28T12:34:41.053Z,56.20
2019-02-28T12:36:49.451Z,63.07
2019-02-28T12:38:59.338Z,59.03
2019-02-28T12:41:07.374Z,54.70
2019-02-28T12:43:15.251Z,52.33
2019-02-28T12:45:27.007Z,59.03
2019-02-28T12:47:35.587Z,60.67
2019-02-28T12:49:43.357Z,56.10
2019-02-28T12:51:51.076Z,57.80
2019-02-28T12:53:59.241Z,55.47
2019-02-28T12:56:07.539Z,46.47
2019-02-28T12:58:15.710Z,46.90
2019-02-28T13:00:41.365Z,49.23
2019-02-28T13:02:49.143Z,48.37
2019-02-28T13:04:56.960Z,55.90
2019-02-28T13:07:04.576Z,54.93
2019-02-28T13:09:13.693Z,59.83
2019-02-28T13:11:22.205Z,59.53
2019-02-28T13:13:29.919Z,57.10
2019-02-28T13:15:38.086Z,61.27
2019-02-28T13:17:46.092Z,61.30
2019-02-28T13:19:56.640Z,74.67
2019-02-28T13:22:03.594Z,80.70
2019-02-28T13:24:11.302Z,77.17
2019-02-28T13:26:19.254Z,77.47
2019-02-28T13:28:27.116Z,72.87
2019-02-28T13:30:34.826Z,70.03
2019-02-28T13:32:42.629Z,75.73
2019-02-28T13:34:50.598Z,146.60
2019-02-28T13:37:01.740Z,98.70
2019-02-28T13:39:10.057Z,93.57
2019-02-28T13:41:18.377Z,92.87
2019-02-28T13:43:27.203Z,68.63
2019-02-28T13:45:34.897Z,73.37
2019-02-28T13:47:46.293Z,68.07
2019-02-28T13:49:52.225Z,76.27
2019-02-28T13:52:00.003Z,103.00
2019-02-28T13:54:07.904Z,94.83
2019-02-28T13:56:15.582Z,91.67
2019-02-28T13:58:23.398Z,81.30
2019-02-28T14:00:31.733Z,93.30
2019-02-28T14:02:39.570Z,68.40
2019-02-28T14:04:47.498Z,70.50
2019-02-28T14:06:56.733Z,72.67
2019-02-28T14:09:06.559Z,63.60
2019-02-28T14:11:14.739Z,62.10
2019-02-28T14:13:23.441Z,67.57
2019-02-28T14:15:38.776Z,65.10
2019-02-28T14:17:46.652Z,64.00
2019-02-28T14:19:54.991Z,57.90
2019-02-28T14:22:02.727Z,58.33
2019-02-28T14:24:10.846Z,63.90
2019-02-28T14:26:18.897Z,59.83
2019-02-28T14:28:27.337Z,65.87
2019-02-28T14:30:36.380Z,60.83
2019-02-28T14:32:45.542Z,67.27
2019-02-28T14:34:53.433Z,71.70
2019-02-28T14:37:02.442Z,84.53
2019-02-28T14:39:14.193Z,74.73
2019-02-28T14:41:24.651Z,68.33
2019-02-28T14:43:32.865Z,65.27
2019-02-28T14:45:43.793Z,66.67
2019-02-28T14:47:56.827Z,67.33
2019-02-28T14:50:02.659Z,69.23
2019-02-28T14:52:10.333Z,68.47
2019-02-28T14:54:18.506Z,80.83
2019-02-28T14:56:26.326Z,70.60
2019-02-28T14:58:34.192Z,74.57
2019-02-28T15:00:43.465Z,81.07
2019-02-28T15:02:51.535Z,64.67
2019-02-28T15:04:59.432Z,72.37
2019-02-28T15:07:07.311Z,61.40
2019-02-28T15:09:19.727Z,65.53
2019-02-28T15:11:27.683Z,61.83
2019-02-28T15:13:35.563Z,68.93
2019-02-28T15:15:43.468Z,66.30
2019-02-28T15:17:51.655Z,70.33
2019-02-28T15:19:59.681Z,60.67
2019-02-28T15:22:07.384Z,70.20
2019-02-28T15:24:15.309Z,73.13
2019-02-28T15:26:23.427Z,62.07
2019-02-28T15:28:31.119Z,82.40
2019-02-28T15:30:39.465Z,76.30
2019-02-28T15:32:50.595Z,71.73
2019-02-28T15:35:05.317Z,72.20
2019-02-28T15:37:20.864Z,63.43
2019-02-28T15:39:33.014Z,72.47
2019-02-28T15:41:45.785Z,75.17
2019-02-28T15:44:01.139Z,76.00
2019-02-28T15:46:12.026Z,69.63
2019-02-28T15:48:21.365Z,112.17
2019-02-28T15:50:30.958Z,72.67
2019-02-28T15:52:39.414Z,91.70
2019-02-28T15:54:50.414Z,85.80
2019-02-28T15:57:04.668Z,104.13
2019-02-28T15:59:14.772Z,66.93
2019-02-28T16:01:25.269Z,65.37
2019-02-28T16:03:33.923Z,61.67
2019-02-28T16:05:44.061Z,56.53
2019-02-28T16:07:52.137Z,66.90
2019-02-28T16:10:00.333Z,72.07
2019-02-28T16:12:08.896Z,59.63
2019-02-28T16:14:17.461Z,69.73
2019-02-28T16:16:26.811Z,64.67
2019-02-28T16:18:35.327Z,62.40
2019-02-28T16:20:43.287Z,62.97
2019-02-28T16:22:53.283Z,58.03
2019-02-28T16:25:01.947Z,66.00
2019-02-28T16:27:10.267Z,99.83
2019-02-28T16:29:20.608Z,113.60
2019-02-28T16:31:29.364Z,65.63
2019-02-28T16:33:38.610Z,57.77
2019-02-28T16:35:50.258Z,52.87
2019-02-28T16:37:58.859Z,61.77
2019-02-28T16:40:08.662Z,55.23
2019-02-28T16:42:17.914Z,59.23
2019-02-28T16:44:27.590Z,58.37
2019-02-28T16:46:36.296Z,57.67
2019-02-28T16:48:44.462Z,56.67
2019-02-28T16:50:53.774Z,62.37
2019-02-28T16:53:02.255Z,71.80
2019-02-28T16:55:10.502Z,52.10
2019-02-28T16:57:18.380Z,59.80
2019-02-28T16:59:28.404Z,52.93
2019-02-28T17:01:36.405Z,57.13
2019-02-28T17:03:45.729Z,55.80
2019-02-28T17:05:53.711Z,51.90
2019-02-28T17:08:02.150Z,60.13
2019-02-28T17:10:12.858Z,55.77
2019-02-28T17:12:42.927Z,97.13
2019-02-28T17:14:51.620Z,85.07
2019-02-28T17:17:04.819Z,145.30
2019-02-28T17:19:13.021Z,97.30
2019-02-28T17:21:21.158Z,105.20
2019-02-28T17:23:29.293Z,115.50
2019-02-28T17:25:37.559Z,100.17
2019-02-28T17:27:57.025Z,109.93
2019-02-28T17:30:17.104Z,77.13
2019-02-28T17:32:28.000Z,94.70
2019-02-28T17:34:36.799Z,87.10
2019-02-28T17:36:47.674Z,86.03
2019-02-28T17:38:54.817Z,101.93
2019-02-28T17:41:02.808Z,101.97
2019-02-28T17:43:10.702Z,81.63
2019-02-28T17:45:26.848Z,94.47
2019-02-28T17:48:34.974Z,85.97
2019-02-28T17:51:27.406Z,80.27
2019-02-28T17:54:09.349Z,89.40
2019-02-28T17:57:10.673Z,90.37
2019-02-28T18:00:33.491Z,83.03
2019-02-28T18:03:18.469Z,90.87
2019-02-28T18:06:24.824Z,69.43
2019-02-28T18:09:32.218Z,84.17
2019-02-28T18:12:54.815Z,84.40
2019-02-28T18:15:42.131Z,76.13
2019-02-28T18:18:51.718Z,74.00
2019-02-28T18:21:56.065Z,65.83
2019-02-28T18:25:22.242Z,72.23
2019-02-28T18:28:32.633Z,80.90
2019-02-28T18:31:19.088Z,79.60
2019-02-28T18:33:28.015Z,88.60
2019-02-28T18:35:36.498Z,87.07
2019-02-28T18:37:45.586Z,74.77
2019-02-28T18:39:55.393Z,143.83
2019-02-28T18:42:03.439Z,126.17
2019-02-28T18:44:11.692Z,81.17
2019-02-28T18:46:19.705Z,117.50
2019-02-28T18:48:28.370Z,135.23
2019-02-28T18:50:38.265Z,116.13
2019-02-28T18:52:47.221Z,103.80
2019-02-28T18:55:05.966Z,81.13
2019-02-28T18:57:09.775Z,75.30
2019-02-28T18:59:19.371Z,125.40
2019-02-28T19:01:29.017Z,73.93
2019-02-28T19:03:37.297Z,173.73
2019-02-28T19:05:50.428Z,131.27
2019-02-28T19:07:56.150Z,64.07
2019-02-28T19:10:05.646Z,65.63
2019-02-28T19:12:14.170Z,71.90
2019-02-28T19:14:24.304Z,60.23
2019-02-28T19:16:32.521Z,62.27
2019-02-28T19:18:40.811Z,58.53
2019-02-28T19:20:49.766Z,58.80
2019-02-28T19:22:59.051Z,57.87
2019-02-28T19:25:14.916Z,59.97
2019-02-28T19:27:17.072Z,53.60
2019-02-28T19:29:45.710Z,59.13
2019-02-28T19:31:56.583Z,54.03
2019-02-28T19:34:06.024Z,63.67
2019-02-28T19:36:14.326Z,61.80
2019-02-28T19:38:24.332Z,59.23
2019-02-28T19:40:32.300Z,53.17
2019-02-28T19:42:40.602Z,53.43
2019-02-28T19:44:48.723Z,65.93
2019-02-28T19:46:56.665Z,55.97
2019-02-28T19:49:05.363Z,60.90
2019-02-28T19:51:14.219Z,63.20
2019-02-28T19:53:22.835Z,57.10
2019-02-28T19:55:31.066Z,51.73
2019-02-28T19:57:39.417Z,53.87
2019-02-28T19:59:47.609Z,54.17
2019-02-28T20:01:55.675Z,59.53
2019-02-28T20:04:03.576Z,58.50
2019-02-28T20:06:29.438Z,54.60
2019-02-28T20:08:37.469Z,43.97
2019-02-28T20:10:47.113Z,37.80
2019-02-28T20:12:55.834Z,29.07
2019-02-28T20:15:04.024Z,24.23
2019-02-28T20:17:13.113Z,19.90
2019-02-28T20:19:21.604Z,23.03
2019-02-28T20:21:30.355Z,21.90
2019-02-28T20:23:39.032Z,18.80
2019-02-28T20:25:50.076Z,19.27
2019-02-28T20:27:58.207Z,21.00
2019-02-28T20:30:07.040Z,30.47
2019-02-28T20:32:15.113Z,203.70
2019-02-28T20:34:23.296Z,472.87
2019-02-28T20:36:31.278Z,156.97
2019-02-28T20:38:39.256Z,25.93
2019-02-28T20:40:47.277Z,18.50
2019-02-28T20:42:55.498Z,13.87
2019-02-28T20:45:03.579Z,11.77
2019-02-28T20:47:11.446Z,11.17
2019-02-28T20:49:19.668Z,12.27
2019-02-28T20:51:28.101Z,8.50
2019-02-28T20:53:35.991Z,8.67
2019-02-28T20:55:44.381Z,9.57
2019-02-28T20:57:52.195Z,8.37
2019-02-28T21:00:00.472Z,7.07
2019-02-28T21:02:08.468Z,7.90
2019-02-28T21:04:16.562Z,6.67
2019-02-28T21:06:24.551Z,7.60
2019-02-28T21:08:32.535Z,11.70
2019-02-28T21:10:48.138Z,8.73
2019-02-28T21:12:57.920Z,9.23
2019-02-28T21:15:10.561Z,10.53
2019-02-28T21:17:33.674Z,10.07
2019-02-28T21:19:41.356Z,8.83
2019-02-28T21:21:50.804Z,8.97
2019-02-28T21:24:00.776Z,9.57
2019-02-28T21:26:10.927Z,6.90
2019-02-28T21:28:18.717Z,9.23
2019-02-28T21:30:26.849Z,9.13
2019-02-28T21:32:34.683Z,6.97
2019-02-28T21:34:42.625Z,7.70
2019-02-28T21:36:50.590Z,18.53
2019-02-28T21:38:58.430Z,38.30
2019-02-28T21:41:06.550Z,39.10
2019-02-28T21:43:14.451Z,37.30
2019-02-28T21:45:22.407Z,32.07
2019-02-28T21:47:30.119Z,37.57
2019-02-28T21:49:37.879Z,33.00
2019-02-28T21:51:45.476Z,36.63
2019-02-28T21:53:53.291Z,32.83
2019-02-28T21:56:01.121Z,28.93
2019-02-28T21:58:08.924Z,55.93
2019-02-28T22:00:22.801Z,71.40
2019-02-28T22:02:30.760Z,82.13
2019-02-28T22:04:38.619Z,70.27
2019-02-28T22:06:46.247Z,68.17
2019-02-28T22:08:53.923Z,61.53
2019-02-28T22:11:02.707Z,65.63
2019-02-28T22:13:10.384Z,76.40
2019-02-28T22:15:19.076Z,69.03
2019-02-28T22:17:26.776Z,80.77
2019-02-28T22:19:34.266Z,89.90
2019-02-28T22:21:42.043Z,66.17
2019-02-28T22:23:49.732Z,65.37
2019-02-28T22:25:57.670Z,67.83
2019-02-28T22:28:05.557Z,87.33
2019-02-28T22:30:51.005Z,92.17
2019-02-28T22:33:00.314Z,86.97
2019-02-28T22:35:17.090Z,98.10
2019-02-28T22:37:24.944Z,70.43
2019-02-28T22:39:32.821Z,69.37
2019-02-28T22:41:40.793Z,68.50
2019-02-28T22:43:48.494Z,70.33
2019-02-28T22:45:56.760Z,67.00
2019-02-28T22:48:04.771Z,64.90
2019-02-28T22:50:12.576Z,63.73
2019-02-28T22:52:20.370Z,72.37
2019-02-28T22:54:28.091Z,78.43
2019-02-28T22:56:36.138Z,89.73
2019-02-28T22:58:44.127Z,79.27
2019-02-28T23:01:09.432Z,77.53
2019-02-28T23:03:17.119Z,62.93
2019-02-28T23:05:25.039Z,72.33
2019-02-28T23:07:32.727Z,75.40
2019-02-28T23:09:40.483Z,79.13
2019-02-28T23:11:48.069Z,126.97
2019-02-28T23:13:55.841Z,125.80
2019-02-28T23:16:03.740Z,98.73
2019-02-28T23:18:11.596Z,88.80
2019-02-28T23:20:19.322Z,86.77
2019-02-28T23:22:33.512Z,81.90
2019-02-28T23:24:41.232Z,74.53
2019-02-28T23:27:19.503Z,79.07
2019-02-28T23:29:29.738Z,73.80
2019-02-28T23:32:30.673Z,74.70
2019-02-28T23:34:51.413Z,81.40
2019-02-28T23:36:59.007Z,82.47
2019-02-28T23:39:08.989Z,83.93
2019-02-28T23:41:16.741Z,85.70
2019-02-28T23:43:24.542Z,81.80
2019-02-28T23:45:32.289Z,78.33
2019-02-28T23:47:40.063Z,81.63
2019-02-28T23:49:47.727Z,79.33
2019-02-28T23:51:55.487Z,79.97
2019-02-28T23:54:02.885Z,84.90
2019-02-28T23:56:10.732Z,79.23
2019-02-28T23:58:18.406Z,79.07
