createdAt,value
2023-02-13T00:00:59.871Z,102096.81
2023-02-13T00:03:28.019Z,102106.00
2023-02-13T00:05:57.255Z,102110.41
2023-02-13T00:08:25.257Z,102103.81
2023-02-13T00:10:53.267Z,102079.66
2023-02-13T00:13:21.179Z,102109.38
2023-02-13T00:15:57.583Z,102109.63
2023-02-13T00:18:25.974Z,102090.88
2023-02-13T00:21:03.528Z,102097.06
2023-02-13T00:23:32.946Z,102101.84
2023-02-13T00:26:01.758Z,102096.81
2023-02-13T00:28:29.864Z,102085.28
2023-02-13T00:31:04.977Z,102087.09
2023-02-13T00:33:33.215Z,102085.94
2023-02-13T00:36:07.850Z,102099.75
2023-02-13T00:38:36.124Z,102085.13
2023-02-13T00:41:04.459Z,102079.19
2023-02-13T00:43:32.718Z,102082.00
2023-02-13T00:46:01.161Z,102082.00
2023-02-13T00:48:30.541Z,102063.28
2023-02-13T00:50:59.184Z,102044.91
2023-02-13T00:53:29.146Z,102059.63
2023-02-13T00:55:57.013Z,102070.72
2023-02-13T00:58:25.449Z,102069.16
2023-02-13T01:00:54.398Z,102052.22
2023-02-13T01:03:23.578Z,102059.56
2023-02-13T01:05:52.061Z,101998.13
2023-02-13T01:08:21.617Z,102058.56
2023-02-13T01:10:51.242Z,102060.22
2023-02-13T01:13:19.843Z,102050.78
2023-02-13T01:15:48.962Z,102061.91
2023-02-13T01:18:18.412Z,102054.16
2023-02-13T01:20:47.324Z,102052.59
2023-02-13T01:23:15.188Z,101998.25
2023-02-13T01:25:43.508Z,102045.00
2023-02-13T01:28:12.887Z,102019.69
2023-02-13T01:30:40.937Z,102048.72
2023-02-13T01:33:08.791Z,102049.41
2023-02-13T01:35:36.796Z,102011.19
2023-02-13T01:38:04.805Z,102045.78
2023-02-13T01:40:32.916Z,102016.22
2023-02-13T01:43:00.900Z,102049.16
2023-02-13T01:45:32.442Z,102033.53
2023-02-13T01:48:05.795Z,102042.66
2023-02-13T01:50:38.710Z,102040.97
2023-02-13T01:53:10.454Z,102043.56
2023-02-13T01:55:51.989Z,102037.47
2023-02-13T01:58:26.380Z,102035.00
2023-02-13T02:00:56.013Z,102046.38
2023-02-13T02:03:32.399Z,102038.38
2023-02-13T02:06:02.084Z,102052.59
2023-02-13T02:08:30.676Z,102034.53
2023-02-13T02:11:08.415Z,102050.66
2023-02-13T02:13:36.377Z,102042.34
2023-02-13T02:16:06.173Z,102027.78
2023-02-13T02:18:34.182Z,102041.47
2023-02-13T02:21:37.298Z,102025.97
2023-02-13T02:24:38.633Z,102049.75
2023-02-13T02:27:42.105Z,102047.19
2023-02-13T02:30:47.731Z,102009.72
2023-02-13T02:33:30.857Z,102032.31
2023-02-13T02:36:10.220Z,102035.53
2023-02-13T02:38:53.122Z,102036.56
2023-02-13T02:41:43.626Z,102011.28
2023-02-13T02:44:19.454Z,102034.00
2023-02-13T02:47:17.195Z,102017.59
2023-02-13T02:50:02.226Z,102047.41
2023-02-13T02:52:43.229Z,102041.22
2023-02-13T02:55:21.028Z,102036.09
2023-02-13T02:58:10.768Z,102051.44
2023-02-13T03:00:59.956Z,102048.19
2023-02-13T03:03:47.451Z,102059.56
2023-02-13T03:06:20.831Z,102042.59
2023-02-13T03:09:13.285Z,102047.00
2023-02-13T03:12:03.433Z,101892.03
2023-02-13T03:14:31.390Z,102040.25
2023-02-13T03:17:17.418Z,102010.16
2023-02-13T03:20:16.388Z,102022.50
2023-02-13T03:22:59.174Z,102018.88
2023-02-13T03:25:34.585Z,101959.53
2023-02-13T03:28:29.172Z,101960.31
2023-02-13T03:31:06.603Z,102021.84
2023-02-13T03:33:50.931Z,102037.25
2023-02-13T03:36:48.993Z,102041.41
2023-02-13T03:39:23.156Z,102045.69
2023-02-13T03:41:57.005Z,102038.56
2023-02-13T03:44:30.252Z,102039.47
2023-02-13T03:47:01.564Z,102026.16
2023-02-13T03:49:51.184Z,102021.00
2023-02-13T03:52:26.082Z,102024.59
2023-02-13T03:55:17.259Z,102020.09
2023-02-13T03:58:05.305Z,101981.91
2023-02-13T04:00:38.795Z,102000.22
2023-02-13T04:03:16.029Z,102015.34
2023-02-13T04:05:47.920Z,101942.28
2023-02-13T04:08:15.811Z,102021.53
2023-02-13T04:10:52.305Z,102013.88
2023-02-13T04:13:26.714Z,102004.84
2023-02-13T04:15:58.811Z,101998.41
2023-02-13T04:18:30.124Z,101996.97
2023-02-13T04:20:58.355Z,102019.19
2023-02-13T04:23:26.521Z,102001.00
2023-02-13T04:25:58.267Z,102013.09
2023-02-13T04:28:26.272Z,102019.97
2023-02-13T04:30:54.304Z,102011.53
2023-02-13T04:33:22.219Z,102003.66
2023-02-13T04:35:50.290Z,102003.66
2023-02-13T04:38:18.224Z,101991.00
2023-02-13T04:40:46.072Z,102001.84
2023-02-13T04:43:15.403Z,101980.84
2023-02-13T04:45:43.554Z,102015.03
2023-02-13T04:48:11.417Z,102008.94
2023-02-13T04:50:39.308Z,102010.88
2023-02-13T04:53:07.286Z,102016.97
2023-02-13T04:55:35.140Z,102011.53
2023-02-13T04:58:03.050Z,101988.41
2023-02-13T05:00:32.311Z,102017.31
2023-02-13T05:03:05.419Z,102008.66
2023-02-13T05:05:33.595Z,102010.09
2023-02-13T05:08:01.867Z,101990.88
2023-02-13T05:10:30.209Z,102011.41
2023-02-13T05:12:58.266Z,101998.78
2023-02-13T05:15:26.222Z,102029.78
2023-02-13T05:17:55.573Z,102034.06
2023-02-13T05:20:23.712Z,102033.94
2023-02-13T05:23:11.390Z,102032.13
2023-02-13T05:25:41.059Z,102015.88
2023-02-13T05:28:29.541Z,102009.91
2023-02-13T05:30:57.162Z,102026.72
2023-02-13T05:33:27.106Z,102031.22
2023-02-13T05:35:54.968Z,102037.06
2023-02-13T05:38:22.921Z,101981.47
2023-02-13T05:40:50.722Z,102035.25
2023-02-13T05:43:18.648Z,102004.41
2023-02-13T05:45:46.687Z,102037.97
2023-02-13T05:48:14.715Z,102027.91
2023-02-13T05:50:43.988Z,102007.75
2023-02-13T05:53:11.946Z,102034.47
2023-02-13T05:55:40.486Z,102020.13
2023-02-13T05:58:09.550Z,102060.06
2023-02-13T06:00:37.667Z,102080.66
2023-02-13T06:03:05.612Z,102083.78
2023-02-13T06:05:33.715Z,102062.59
2023-02-13T06:08:03.071Z,102073.31
2023-02-13T06:10:30.968Z,102073.72
2023-02-13T06:12:58.895Z,102077.56
2023-02-13T06:15:26.987Z,102074.88
2023-02-13T06:17:54.925Z,102091.97
2023-02-13T06:20:22.913Z,102106.34
2023-02-13T06:22:50.979Z,102120.97
2023-02-13T06:25:21.049Z,102077.19
2023-02-13T06:27:49.303Z,102119.69
2023-02-13T06:30:18.516Z,102110.38
2023-02-13T06:32:48.932Z,102105.97
2023-02-13T06:35:17.197Z,102104.41
2023-02-13T06:37:45.500Z,102101.94
2023-02-13T06:40:15.375Z,102096.88
2023-02-13T06:42:45.114Z,102083.97
2023-02-13T06:45:13.596Z,102087.47
2023-02-13T06:47:43.636Z,102088.38
2023-02-13T06:50:13.329Z,102102.06
2023-02-13T06:52:41.313Z,102095.06
2023-02-13T06:55:09.498Z,102102.06
2023-02-13T06:57:37.662Z,102095.97
2023-02-13T07:00:08.510Z,102062.16
2023-02-13T07:02:36.376Z,102098.44
2023-02-13T07:05:04.707Z,102101.16
2023-02-13T07:07:34.804Z,102098.31
2023-02-13T07:10:02.987Z,102102.59
2023-02-13T07:12:31.013Z,102093.69
2023-02-13T07:14:58.889Z,102116.81
2023-02-13T07:17:28.330Z,102092.00
2023-02-13T07:19:56.300Z,102093.28
2023-02-13T07:22:24.392Z,102077.50
2023-02-13T07:24:52.300Z,102094.53
2023-02-13T07:27:20.206Z,102085.09
2023-02-13T07:29:48.191Z,102085.22
2023-02-13T07:32:16.596Z,102087.94
2023-02-13T07:35:00.636Z,102094.13
2023-02-13T07:37:30.111Z,102061.97
2023-02-13T07:39:58.133Z,101925.03
2023-02-13T07:42:26.078Z,102097.09
2023-02-13T07:44:54.056Z,102094.03
2023-02-13T07:47:22.036Z,102090.94
2023-02-13T07:49:51.235Z,102093.81
2023-02-13T07:52:19.148Z,102095.25
2023-02-13T07:54:48.311Z,102082.44
2023-02-13T07:57:16.282Z,102085.41
2023-02-13T07:59:44.277Z,102096.59
2023-02-13T08:02:16.452Z,102046.84
2023-02-13T08:04:46.461Z,102094.66
2023-02-13T08:07:17.350Z,102099.91
2023-02-13T08:10:03.656Z,101962.06
2023-02-13T08:12:32.498Z,102111.91
2023-02-13T08:15:00.364Z,102116.16
2023-02-13T08:17:28.375Z,102115.31
2023-02-13T08:19:56.336Z,102111.25
2023-02-13T08:22:25.689Z,102108.25
2023-02-13T08:24:53.628Z,102125.63
2023-02-13T08:27:21.862Z,102137.38
2023-02-13T08:29:50.942Z,102136.97
2023-02-13T08:32:19.068Z,102146.22
2023-02-13T08:34:47.129Z,102142.13
2023-02-13T08:37:14.951Z,102153.03
2023-02-13T08:39:44.728Z,102161.66
2023-02-13T08:42:15.835Z,102166.47
2023-02-13T08:44:44.452Z,102162.56
2023-02-13T08:47:12.791Z,102169.06
2023-02-13T08:49:40.727Z,102171.56
2023-02-13T08:52:08.561Z,102181.34
2023-02-13T08:54:36.571Z,102170.59
2023-02-13T08:57:06.175Z,102154.19
2023-02-13T08:59:34.018Z,102170.84
2023-02-13T09:02:02.004Z,102175.72
2023-02-13T09:04:29.897Z,102173.91
2023-02-13T09:06:57.790Z,102179.50
2023-02-13T09:09:25.860Z,102176.53
2023-02-13T09:11:56.216Z,102161.47
2023-02-13T09:14:25.446Z,102169.22
2023-02-13T09:16:53.423Z,102155.00
2023-02-13T09:19:21.482Z,102174.59
2023-02-13T09:21:49.324Z,102163.88
2023-02-13T09:24:17.268Z,102161.34
2023-02-13T09:26:45.203Z,102164.69
2023-02-13T09:29:13.116Z,102164.94
2023-02-13T09:31:42.640Z,102175.44
2023-02-13T09:34:10.766Z,102168.28
2023-02-13T09:36:38.562Z,102160.72
2023-02-13T09:39:06.626Z,102153.41
2023-02-13T09:41:38.149Z,102148.31
2023-02-13T09:44:09.145Z,102147.19
2023-02-13T09:46:39.814Z,102074.03
2023-02-13T09:49:14.534Z,102152.69
2023-02-13T09:51:44.014Z,102159.06
2023-02-13T09:54:19.253Z,102135.91
2023-02-13T09:56:54.885Z,102167.97
2023-02-13T09:59:41.003Z,102128.97
2023-02-13T10:02:40.839Z,102102.81
2023-02-13T10:05:23.248Z,102158.41
2023-02-13T10:08:02.545Z,102165.81
2023-02-13T10:10:39.333Z,102157.53
2023-02-13T10:13:24.825Z,102170.97
2023-02-13T10:15:58.714Z,102174.00
2023-02-13T10:18:32.137Z,102176.91
2023-02-13T10:21:03.903Z,102155.25
2023-02-13T10:23:36.878Z,102181.75
2023-02-13T10:26:07.594Z,102094.66
2023-02-13T10:28:41.141Z,102181.56
2023-02-13T10:31:13.850Z,102195.09
2023-02-13T10:33:48.815Z,102179.97
2023-02-13T10:36:22.307Z,102188.88
2023-02-13T10:38:58.066Z,102170.66
2023-02-13T10:41:30.815Z,102201.13
2023-02-13T10:44:16.983Z,102218.31
2023-02-13T10:46:53.264Z,102206.25
2023-02-13T10:49:38.791Z,102152.19
2023-02-13T10:52:18.954Z,102194.28
2023-02-13T10:55:16.719Z,102199.13
2023-02-13T10:58:01.587Z,102180.56
2023-02-13T11:00:36.401Z,102188.50
2023-02-13T11:03:04.992Z,102182.19
2023-02-13T11:05:35.073Z,102212.59
2023-02-13T11:08:04.666Z,102204.59
2023-02-13T11:10:32.938Z,102204.50
2023-02-13T11:13:17.118Z,102222.25
2023-02-13T11:15:58.785Z,102190.81
2023-02-13T11:18:29.408Z,102212.94
2023-02-13T11:21:04.169Z,102204.19
2023-02-13T11:23:41.442Z,102222.75
2023-02-13T11:26:13.140Z,102218.25
2023-02-13T11:28:49.439Z,102228.16
2023-02-13T11:31:25.515Z,102233.38
2023-02-13T11:33:54.002Z,102224.28
2023-02-13T11:36:27.770Z,102216.34
2023-02-13T11:39:02.194Z,102195.44
2023-02-13T11:41:31.904Z,102219.69
2023-02-13T11:44:02.544Z,102221.19
2023-02-13T11:46:32.422Z,102214.66
2023-02-13T11:49:03.901Z,102222.41
2023-02-13T11:51:44.107Z,102222.69
2023-02-13T11:54:33.525Z,102220.28
2023-02-13T11:57:05.465Z,102227.50
2023-02-13T11:59:41.772Z,102246.78
2023-02-13T12:02:21.600Z,102224.25
2023-02-13T12:04:51.095Z,102248.59
2023-02-13T12:07:23.427Z,102232.81
2023-02-13T12:09:59.474Z,102238.84
2023-02-13T12:12:34.175Z,102245.53
2023-02-13T12:15:05.216Z,102258.41
2023-02-13T12:17:35.473Z,102261.38
2023-02-13T12:20:03.738Z,102250.97
2023-02-13T12:22:35.256Z,102230.84
2023-02-13T12:25:29.887Z,102244.56
2023-02-13T12:28:08.830Z,102247.88
2023-02-13T12:31:05.866Z,102262.41
2023-02-13T12:33:54.215Z,102270.03
2023-02-13T12:36:26.872Z,102275.16
2023-02-13T12:39:10.793Z,102274.34
2023-02-13T12:41:51.923Z,102260.88
2023-02-13T12:44:53.151Z,102276.06
2023-02-13T12:47:25.033Z,102275.63
2023-02-13T12:50:10.396Z,102246.78
2023-02-13T12:52:50.359Z,102278.75
2023-02-13T12:55:30.168Z,102281.28
2023-02-13T12:58:10.511Z,102156.44
2023-02-13T13:00:49.252Z,102286.63
2023-02-13T13:03:38.258Z,102276.34
2023-02-13T13:06:20.723Z,102262.19
2023-02-13T13:09:20.895Z,102298.72
2023-02-13T13:12:10.377Z,102305.56
2023-02-13T13:14:45.784Z,102301.31
2023-02-13T13:17:26.071Z,102300.16
2023-02-13T13:20:03.317Z,102294.75
2023-02-13T13:22:36.026Z,102290.22
2023-02-13T13:25:13.923Z,102284.47
2023-02-13T13:27:45.341Z,102256.66
2023-02-13T13:30:22.066Z,102298.25
2023-02-13T13:32:55.915Z,102301.31
2023-02-13T13:35:24.193Z,102294.84
2023-02-13T13:38:03.321Z,102312.03
2023-02-13T13:40:41.074Z,102318.34
2023-02-13T13:43:23.041Z,102314.66
2023-02-13T13:46:04.073Z,102310.22
2023-02-13T13:48:54.272Z,102326.31
2023-02-13T13:51:22.388Z,102318.91
2023-02-13T13:54:23.390Z,102316.84
2023-02-13T13:57:11.882Z,102300.72
2023-02-13T14:00:26.150Z,102309.53
2023-02-13T14:03:24.235Z,102322.47
2023-02-13T14:06:01.117Z,102324.91
2023-02-13T14:09:06.313Z,102323.28
2023-02-13T14:11:39.902Z,102306.66
2023-02-13T14:14:55.312Z,102340.19
2023-02-13T14:18:01.375Z,102332.16
2023-02-13T14:20:37.581Z,102329.88
2023-02-13T14:23:17.934Z,102340.13
2023-02-13T14:25:46.772Z,102322.72
2023-02-13T14:28:25.558Z,102334.56
2023-02-13T14:31:05.530Z,102329.25
2023-02-13T14:33:34.455Z,102239.19
2023-02-13T14:36:08.546Z,102334.19
2023-02-13T14:38:37.652Z,102308.09
2023-02-13T14:41:07.339Z,102345.94
2023-02-13T14:43:40.243Z,102318.25
2023-02-13T14:46:34.120Z,102327.09
2023-02-13T14:49:08.092Z,102340.75
2023-02-13T14:51:41.284Z,102342.16
2023-02-13T14:54:18.716Z,102343.66
2023-02-13T14:56:49.210Z,102347.59
2023-02-13T14:59:20.070Z,102314.69
2023-02-13T15:01:52.868Z,102348.69
2023-02-13T15:04:29.088Z,102320.09
2023-02-13T15:07:00.610Z,102338.66
2023-02-13T15:09:33.967Z,102339.75
2023-02-13T15:12:02.022Z,102340.16
2023-02-13T15:14:35.170Z,102339.66
2023-02-13T15:17:10.110Z,102349.88
2023-02-13T15:19:44.847Z,102336.13
2023-02-13T15:22:21.507Z,102341.34
2023-02-13T15:24:51.216Z,102293.53
2023-02-13T15:27:23.080Z,102257.53
2023-02-13T15:30:03.759Z,102302.84
2023-02-13T15:32:34.878Z,102357.75
2023-02-13T15:35:03.387Z,102353.13
2023-02-13T15:37:32.827Z,102323.00
2023-02-13T15:40:23.596Z,102354.22
2023-02-13T15:42:51.858Z,102362.13
2023-02-13T15:45:21.844Z,102362.72
2023-02-13T15:47:50.818Z,102374.75
2023-02-13T15:50:20.672Z,102371.03
2023-02-13T15:52:50.103Z,102376.13
2023-02-13T15:55:24.034Z,102362.25
2023-02-13T15:57:54.762Z,102385.44
2023-02-13T16:00:26.689Z,102381.72
2023-02-13T16:02:57.709Z,102377.19
2023-02-13T16:05:39.543Z,102386.50
2023-02-13T16:08:36.534Z,102386.28
2023-02-13T16:11:26.557Z,102390.47
2023-02-13T16:14:05.854Z,102385.66
2023-02-13T16:16:37.794Z,102394.47
2023-02-13T16:19:06.097Z,102381.72
2023-02-13T16:21:35.960Z,102402.19
2023-02-13T16:24:08.601Z,102399.47
2023-02-13T16:26:39.259Z,102407.28
2023-02-13T16:29:11.659Z,102408.06
2023-02-13T16:31:40.946Z,102403.44
2023-02-13T16:34:16.454Z,102407.84
2023-02-13T16:36:44.315Z,102256.94
2023-02-13T16:39:21.292Z,102399.13
2023-02-13T16:41:49.634Z,102412.75
2023-02-13T16:44:24.525Z,102401.78
2023-02-13T16:46:55.728Z,102408.53
2023-02-13T16:49:27.183Z,102379.06
2023-02-13T16:52:17.749Z,102404.34
2023-02-13T16:54:54.106Z,102401.88
2023-02-13T16:57:26.538Z,102418.06
2023-02-13T16:59:59.017Z,102413.53
2023-02-13T17:02:28.095Z,102423.16
2023-02-13T17:04:59.593Z,102419.75
2023-02-13T17:07:29.549Z,102351.78
2023-02-13T17:10:01.387Z,102427.69
2023-02-13T17:12:30.595Z,102434.38
2023-02-13T17:14:59.800Z,102429.84
2023-02-13T17:17:30.320Z,102434.03
2023-02-13T17:19:58.244Z,102429.75
2023-02-13T17:22:34.385Z,102418.63
2023-02-13T17:25:07.022Z,102428.25
2023-02-13T17:27:34.990Z,102442.06
2023-02-13T17:30:03.147Z,102439.56
2023-02-13T17:32:31.107Z,102436.66
2023-02-13T17:34:58.983Z,102452.97
2023-02-13T17:37:28.641Z,102415.50
2023-02-13T17:39:56.577Z,102428.75
2023-02-13T17:42:27.504Z,102446.84
2023-02-13T17:44:57.017Z,102451.16
2023-02-13T17:47:25.842Z,102476.16
2023-02-13T17:50:01.980Z,102431.47
2023-02-13T17:52:33.238Z,102453.53
2023-02-13T17:55:01.122Z,102446.88
2023-02-13T17:57:30.360Z,102460.22
2023-02-13T17:59:59.334Z,102470.06
2023-02-13T18:02:27.982Z,102465.63
2023-02-13T18:04:55.970Z,102454.56
2023-02-13T18:07:24.378Z,102472.66
2023-02-13T18:09:52.457Z,102470.63
2023-02-13T18:12:22.678Z,102477.31
2023-02-13T18:14:53.468Z,102474.81
2023-02-13T18:17:21.783Z,102478.22
2023-02-13T18:19:50.514Z,102481.63
2023-02-13T18:22:21.358Z,102485.81
2023-02-13T18:24:50.318Z,102492.81
2023-02-13T18:27:19.070Z,102490.34
2023-02-13T18:29:47.200Z,102484.31
2023-02-13T18:32:16.526Z,102494.63
2023-02-13T18:34:46.633Z,102460.19
2023-02-13T18:37:15.006Z,102489.41
2023-02-13T18:39:42.862Z,102476.72
2023-02-13T18:42:13.123Z,102422.41
2023-02-13T18:44:41.871Z,102440.97
2023-02-13T18:47:09.905Z,102490.53
2023-02-13T18:49:39.195Z,102499.34
2023-02-13T18:52:07.476Z,102497.31
2023-02-13T18:54:35.290Z,102503.09
2023-02-13T18:57:03.153Z,102523.81
2023-02-13T18:59:31.186Z,102502.31
2023-02-13T19:01:59.491Z,102448.44
2023-02-13T19:04:27.373Z,102517.50
2023-02-13T19:06:56.889Z,102526.44
2023-02-13T19:09:24.750Z,102534.59
2023-02-13T19:11:52.589Z,102538.22
2023-02-13T19:14:21.086Z,102544.66
2023-02-13T19:16:49.231Z,102545.56
2023-02-13T19:19:17.132Z,102542.28
2023-02-13T19:21:47.534Z,102548.38
2023-02-13T19:24:16.737Z,102551.09
2023-02-13T19:26:44.693Z,102560.06
2023-02-13T19:29:12.758Z,102547.94
2023-02-13T19:31:41.459Z,102546.22
2023-02-13T19:34:09.460Z,102541.94
2023-02-13T19:36:37.636Z,102536.84
2023-02-13T19:39:09.026Z,102547.25
2023-02-13T19:41:40.901Z,102541.13
2023-02-13T19:44:09.494Z,102536.16
2023-02-13T19:46:38.415Z,102569.00
2023-02-13T19:49:07.352Z,102561.28
2023-02-13T19:51:35.991Z,102569.31
2023-02-13T19:54:05.840Z,102572.84
2023-02-13T19:56:35.538Z,102571.25
2023-02-13T19:59:06.515Z,102545.44
2023-02-13T20:01:34.558Z,102555.75
2023-02-13T20:04:02.515Z,102585.41
2023-02-13T20:06:35.021Z,102562.22
2023-02-13T20:09:06.841Z,102593.69
2023-02-13T20:11:34.666Z,102606.13
2023-02-13T20:14:05.302Z,102606.72
2023-02-13T20:16:36.645Z,102611.34
2023-02-13T20:19:07.576Z,102603.09
2023-02-13T20:21:35.651Z,102622.69
2023-02-13T20:24:04.512Z,102598.00
2023-02-13T20:26:32.870Z,102620.53
2023-02-13T20:29:00.944Z,102632.09
2023-02-13T20:31:31.253Z,102640.81
2023-02-13T20:33:59.591Z,102634.78
2023-02-13T20:36:29.956Z,102634.78
2023-02-13T20:39:00.984Z,102627.78
2023-02-13T20:41:31.444Z,102604.00
2023-02-13T20:44:00.625Z,102623.25
2023-02-13T20:46:32.133Z,102631.16
2023-02-13T20:49:00.099Z,102631.16
2023-02-13T20:51:28.258Z,102625.72
2023-02-13T20:53:56.932Z,102637.97
2023-02-13T20:56:26.411Z,102632.75
2023-02-13T20:58:57.322Z,102637.06
2023-02-13T21:01:27.337Z,102640.34
2023-02-13T21:04:00.200Z,102647.25
2023-02-13T21:06:30.368Z,102640.22
2023-02-13T21:08:58.885Z,102647.94
2023-02-13T21:11:28.447Z,102641.69
2023-02-13T21:13:57.200Z,102651.09
2023-02-13T21:16:27.280Z,102650.88
2023-02-13T21:18:57.575Z,102601.56
2023-02-13T21:21:29.636Z,102667.97
2023-02-13T21:23:59.637Z,102619.22
2023-02-13T21:26:28.395Z,102642.25
2023-02-13T21:28:56.475Z,102668.31
2023-02-13T21:31:29.498Z,102673.41
2023-02-13T21:34:00.203Z,102665.59
2023-02-13T21:36:29.638Z,102667.16
2023-02-13T21:38:57.509Z,102671.34
2023-02-13T21:41:25.696Z,102641.06
2023-02-13T21:43:53.820Z,102639.25
2023-02-13T21:46:23.878Z,102673.03
2023-02-13T21:48:55.077Z,102664.31
2023-02-13T21:51:24.762Z,102671.34
2023-02-13T21:53:55.131Z,102638.56
2023-02-13T21:56:25.384Z,102679.94
2023-02-13T21:58:54.127Z,102660.88
2023-02-13T22:01:26.748Z,102682.56
2023-02-13T22:03:58.488Z,102694.78
2023-02-13T22:06:29.049Z,102687.75
2023-02-13T22:08:59.713Z,102685.94
2023-02-13T22:11:28.196Z,102670.03
2023-02-13T22:13:57.473Z,102666.28
2023-02-13T22:16:25.735Z,102675.97
2023-02-13T22:18:53.624Z,102670.28
2023-02-13T22:21:23.997Z,102697.16
2023-02-13T22:23:59.299Z,102665.50
2023-02-13T22:26:28.592Z,102692.50
2023-02-13T22:29:00.495Z,102722.34
2023-02-13T22:31:28.800Z,102693.94
2023-02-13T22:34:05.596Z,102641.53
2023-02-13T22:36:38.523Z,102628.97
2023-02-13T22:39:08.717Z,102706.72
2023-02-13T22:41:36.713Z,102718.03
2023-02-13T22:44:05.093Z,102708.41
2023-02-13T22:46:34.617Z,102716.09
2023-02-13T22:49:02.634Z,102713.38
2023-02-13T22:51:33.264Z,102712.34
2023-02-13T22:54:01.338Z,102709.28
2023-02-13T22:56:31.939Z,102720.97
2023-02-13T22:59:00.384Z,102723.56
2023-02-13T23:01:29.675Z,102692.38
2023-02-13T23:03:57.903Z,102719.03
2023-02-13T23:06:27.089Z,102715.50
2023-02-13T23:08:55.626Z,102701.78
2023-02-13T23:11:45.581Z,102722.28
2023-02-13T23:14:15.419Z,102716.06
2023-02-13T23:17:02.081Z,102723.50
2023-02-13T23:19:30.775Z,102727.25
2023-02-13T23:21:58.709Z,102729.63
2023-02-13T23:24:26.881Z,102731.31
2023-02-13T23:26:54.681Z,102679.50
2023-02-13T23:29:23.927Z,102730.19
2023-02-13T23:31:52.063Z,102735.13
2023-02-13T23:34:20.409Z,102750.63
2023-02-13T23:36:48.493Z,102753.13
2023-02-13T23:39:16.638Z,102728.69
2023-02-13T23:41:44.453Z,102760.19
2023-02-13T23:44:12.354Z,102739.19
2023-02-13T23:46:41.685Z,102757.59
2023-02-13T23:49:09.661Z,102748.75
2023-02-13T23:51:37.762Z,102740.22
2023-02-13T23:54:05.671Z,102706.44
2023-02-13T23:56:33.508Z,102759.72
2023-02-13T23:59:01.436Z,102765.81
