createdAt,value
2018-08-10T00:02:11.142Z,6.60
2018-08-10T00:04:40.512Z,7.07
2018-08-10T00:07:10.427Z,6.13
2018-08-10T00:09:39.933Z,6.67
2018-08-10T00:12:09.642Z,6.43
2018-08-10T00:14:39.126Z,8.13
2018-08-10T00:17:08.864Z,8.03
2018-08-10T00:19:38.397Z,8.67
2018-08-10T00:22:07.813Z,9.57
2018-08-10T00:24:37.205Z,8.10
2018-08-10T00:27:06.651Z,7.60
2018-08-10T00:29:36.109Z,7.80
2018-08-10T00:32:05.533Z,8.17
2018-08-10T00:34:34.912Z,7.07
2018-08-10T00:37:04.388Z,7.47
2018-08-10T00:39:35.252Z,7.97
2018-08-10T00:42:04.785Z,8.40
2018-08-10T00:44:34.211Z,7.57
2018-08-10T00:47:03.666Z,8.33
2018-08-10T00:49:33.142Z,8.97
2018-08-10T00:52:02.654Z,8.37
2018-08-10T00:54:32.030Z,8.70
2018-08-10T00:57:02.373Z,9.10
2018-08-10T00:59:31.928Z,10.53
2018-08-10T01:02:01.344Z,12.30
2018-08-10T01:04:30.715Z,10.50
2018-08-10T01:07:00.089Z,11.27
2018-08-10T01:09:29.496Z,11.60
2018-08-10T01:11:59.032Z,8.93
2018-08-10T01:14:28.428Z,9.03
2018-08-10T01:16:57.859Z,9.53
2018-08-10T01:19:27.408Z,8.30
2018-08-10T01:21:57.528Z,8.30
2018-08-10T01:24:26.885Z,7.10
2018-08-10T01:26:56.237Z,7.90
2018-08-10T01:29:25.645Z,6.63
2018-08-10T01:31:55.037Z,7.07
2018-08-10T01:34:24.441Z,7.40
2018-08-10T01:36:53.860Z,7.43
2018-08-10T01:39:23.250Z,7.50
2018-08-10T01:41:52.647Z,8.90
2018-08-10T01:44:22.378Z,8.83
2018-08-10T01:46:51.777Z,9.70
2018-08-10T01:49:21.185Z,9.73
2018-08-10T01:51:50.525Z,9.30
2018-08-10T01:54:20.430Z,7.37
2018-08-10T01:56:49.800Z,5.93
2018-08-10T01:59:19.188Z,4.53
2018-08-10T02:01:48.588Z,4.70
2018-08-10T02:04:17.964Z,6.03
2018-08-10T02:06:47.308Z,5.03
2018-08-10T02:09:16.694Z,5.53
2018-08-10T02:11:46.049Z,5.87
2018-08-10T02:14:15.464Z,5.43
2018-08-10T02:16:44.877Z,5.67
2018-08-10T02:19:14.284Z,6.10
2018-08-10T02:21:43.655Z,5.30
2018-08-10T02:24:13.008Z,5.20
2018-08-10T02:26:42.819Z,5.20
2018-08-10T02:29:12.240Z,5.57
2018-08-10T02:31:41.639Z,5.30
2018-08-10T02:34:11.029Z,4.20
2018-08-10T02:36:40.501Z,4.47
2018-08-10T02:39:12.036Z,3.77
2018-08-10T02:41:41.509Z,3.57
2018-08-10T02:44:10.861Z,3.93
2018-08-10T02:46:40.271Z,3.93
2018-08-10T02:49:10.213Z,4.37
2018-08-10T02:51:39.612Z,4.97
2018-08-10T02:54:09.149Z,4.80
2018-08-10T02:56:38.521Z,4.43
2018-08-10T02:59:08.028Z,4.20
2018-08-10T03:01:37.397Z,4.60
2018-08-10T03:04:06.781Z,4.10
2018-08-10T03:06:36.567Z,4.60
2018-08-10T03:09:08.965Z,4.10
2018-08-10T03:11:38.397Z,5.30
2018-08-10T03:14:07.853Z,4.55
2018-08-10T03:16:37.875Z,4.20
2018-08-10T03:19:08.791Z,4.23
2018-08-10T03:21:38.638Z,4.67
2018-08-10T03:24:08.343Z,4.37
2018-08-10T03:26:38.134Z,4.47
2018-08-10T03:29:07.865Z,4.43
2018-08-10T03:31:37.617Z,4.40
2018-08-10T03:34:07.459Z,4.17
2018-08-10T03:36:37.242Z,4.47
2018-08-10T03:39:11.107Z,4.90
2018-08-10T03:41:40.981Z,5.20
2018-08-10T03:44:10.866Z,5.43
2018-08-10T03:46:40.695Z,5.03
2018-08-10T03:49:10.566Z,4.60
2018-08-10T03:51:40.171Z,4.80
2018-08-10T03:54:09.850Z,5.90
2018-08-10T03:56:39.387Z,5.47
2018-08-10T03:59:09.069Z,5.33
2018-08-10T04:01:38.985Z,4.93
2018-08-10T04:04:08.638Z,5.33
2018-08-10T04:06:38.208Z,5.30
2018-08-10T04:09:10.717Z,5.37
2018-08-10T04:11:41.073Z,5.63
2018-08-10T04:14:10.895Z,5.47
2018-08-10T04:16:40.566Z,6.00
2018-08-10T04:19:10.230Z,4.83
2018-08-10T04:21:40.046Z,4.70
2018-08-10T04:24:09.605Z,5.80
2018-08-10T04:26:39.309Z,6.00
2018-08-10T04:29:08.902Z,5.73
2018-08-10T04:31:38.394Z,4.70
2018-08-10T04:34:08.517Z,5.17
2018-08-10T04:36:38.112Z,4.83
2018-08-10T04:39:10.966Z,4.90
2018-08-10T04:41:40.500Z,5.80
2018-08-10T04:44:10.069Z,5.50
2018-08-10T04:46:39.634Z,5.90
2018-08-10T04:49:09.424Z,5.40
2018-08-10T04:51:39.482Z,5.13
2018-08-10T04:54:09.158Z,4.67
2018-08-10T04:56:38.801Z,4.10
2018-08-10T04:59:08.352Z,3.77
2018-08-10T05:01:37.868Z,2.57
2018-08-10T05:04:07.684Z,2.50
2018-08-10T05:06:37.322Z,2.20
2018-08-10T05:09:10.375Z,2.57
2018-08-10T05:11:40.107Z,3.13
2018-08-10T05:14:10.123Z,2.40
2018-08-10T05:16:39.725Z,2.30
2018-08-10T05:19:09.830Z,2.50
2018-08-10T05:21:40.110Z,2.40
2018-08-10T05:24:09.920Z,3.07
2018-08-10T05:26:39.853Z,3.00
2018-08-10T05:29:09.417Z,2.80
2018-08-10T05:31:39.066Z,2.90
2018-08-10T05:34:08.723Z,2.90
2018-08-10T05:37:11.143Z,2.90
2018-08-10T05:39:40.870Z,2.63
2018-08-10T05:42:10.774Z,2.60
2018-08-10T05:44:40.312Z,2.80
2018-08-10T05:47:09.915Z,2.70
2018-08-10T05:49:39.583Z,2.50
2018-08-10T05:52:09.237Z,2.07
2018-08-10T05:54:38.782Z,2.30
2018-08-10T05:57:08.389Z,2.20
2018-08-10T05:59:38.080Z,2.17
2018-08-10T06:02:07.615Z,2.30
2018-08-10T06:04:37.170Z,2.20
2018-08-10T06:07:06.746Z,2.07
2018-08-10T06:09:38.020Z,1.90
2018-08-10T06:12:07.601Z,1.60
2018-08-10T06:14:37.259Z,1.80
2018-08-10T06:17:07.725Z,2.40
2018-08-10T06:19:37.401Z,1.70
2018-08-10T06:22:07.082Z,1.80
2018-08-10T06:24:37.169Z,1.80
2018-08-10T06:27:06.780Z,1.87
2018-08-10T06:29:36.937Z,1.50
2018-08-10T06:32:06.513Z,1.83
2018-08-10T06:34:36.093Z,2.17
2018-08-10T06:37:05.691Z,2.03
2018-08-10T06:39:35.524Z,2.20
2018-08-10T06:42:11.383Z,2.17
2018-08-10T06:44:41.028Z,2.03
2018-08-10T06:47:10.603Z,2.13
2018-08-10T06:49:40.286Z,2.20
2018-08-10T06:52:09.831Z,2.50
2018-08-10T06:54:39.428Z,2.10
2018-08-10T06:57:09.010Z,2.10
2018-08-10T06:59:39.089Z,2.00
2018-08-10T07:02:08.668Z,1.90
2018-08-10T07:04:38.181Z,2.80
2018-08-10T07:07:12.079Z,2.73
2018-08-10T07:11:01.056Z,2.70
2018-08-10T07:13:31.185Z,2.40
2018-08-10T07:16:00.697Z,3.07
2018-08-10T07:18:30.322Z,2.67
2018-08-10T07:21:00.046Z,2.60
2018-08-10T07:23:29.607Z,2.70
2018-08-10T07:25:59.563Z,2.60
2018-08-10T07:28:29.357Z,2.63
2018-08-10T07:30:59.352Z,2.40
2018-08-10T07:33:29.028Z,2.40
2018-08-10T07:35:58.751Z,2.20
2018-08-10T07:38:28.341Z,2.37
2018-08-10T07:40:58.134Z,2.60
2018-08-10T07:43:27.769Z,2.67
2018-08-10T07:45:58.263Z,2.40
2018-08-10T07:48:27.831Z,1.93
2018-08-10T07:50:57.462Z,2.17
2018-08-10T07:53:27.357Z,2.23
2018-08-10T07:55:56.913Z,1.80
2018-08-10T07:58:26.554Z,2.03
2018-08-10T08:00:57.409Z,2.00
2018-08-10T08:03:27.326Z,2.27
2018-08-10T08:06:00.358Z,1.97
2018-08-10T08:08:29.989Z,1.53
2018-08-10T08:10:59.856Z,1.70
2018-08-10T08:13:29.543Z,2.10
2018-08-10T08:15:59.906Z,1.90
2018-08-10T08:18:29.681Z,1.83
2018-08-10T08:21:12.707Z,1.40
2018-08-10T08:23:42.518Z,1.83
2018-08-10T08:26:12.177Z,1.63
2018-08-10T08:28:42.018Z,1.70
2018-08-10T08:31:11.776Z,1.63
2018-08-10T08:33:52.219Z,1.50
2018-08-10T08:36:21.937Z,1.53
2018-08-10T08:40:32.089Z,1.30
2018-08-10T08:43:01.952Z,1.20
2018-08-10T08:46:11.081Z,1.30
2018-08-10T08:48:48.455Z,1.30
2018-08-10T08:51:20.643Z,1.10
2018-08-10T08:53:59.739Z,1.10
2018-08-10T08:56:35.467Z,1.10
2018-08-10T08:59:05.552Z,1.10
2018-08-10T09:01:35.251Z,1.03
2018-08-10T09:04:24.597Z,1.17
2018-08-10T09:06:54.147Z,1.00
2018-08-10T09:09:37.741Z,0.90
2018-08-10T09:12:07.561Z,1.00
2018-08-10T09:14:42.772Z,1.30
2018-08-10T09:17:12.540Z,1.10
2018-08-10T09:19:42.601Z,0.90
2018-08-10T09:22:13.640Z,0.80
2018-08-10T09:24:43.668Z,0.77
2018-08-10T09:27:13.299Z,0.60
2018-08-10T09:29:43.442Z,0.67
2018-08-10T09:32:13.100Z,0.63
2018-08-10T09:34:42.763Z,0.80
2018-08-10T09:37:12.707Z,0.80
2018-08-10T09:39:42.321Z,0.80
2018-08-10T09:42:12.125Z,0.80
2018-08-10T09:44:41.990Z,0.70
2018-08-10T09:47:11.854Z,0.70
2018-08-10T09:49:47.359Z,0.60
2018-08-10T09:52:17.157Z,0.60
2018-08-10T09:55:29.904Z,0.80
2018-08-10T09:58:01.842Z,0.60
2018-08-10T10:00:37.194Z,0.80
2018-08-10T10:03:12.640Z,0.60
2018-08-10T10:05:42.467Z,0.73
2018-08-10T10:08:12.307Z,0.67
2018-08-10T10:10:42.068Z,0.80
2018-08-10T10:13:11.710Z,0.67
2018-08-10T10:15:41.540Z,0.67
2018-08-10T10:18:12.650Z,0.67
2018-08-10T10:20:42.692Z,0.60
2018-08-10T10:23:12.515Z,0.80
2018-08-10T10:25:42.340Z,0.80
2018-08-10T10:28:12.098Z,1.03
2018-08-10T10:30:42.140Z,0.77
2018-08-10T10:33:11.994Z,0.70
2018-08-10T10:35:41.761Z,0.60
2018-08-10T10:38:11.434Z,0.47
2018-08-10T10:40:41.203Z,0.40
2018-08-10T10:43:10.767Z,0.70
2018-08-10T10:45:40.436Z,1.00
2018-08-10T10:48:10.123Z,0.60
2018-08-10T10:50:39.797Z,0.60
2018-08-10T10:53:09.736Z,4.00
2018-08-10T10:55:39.515Z,2.93
2018-08-10T10:58:15.497Z,0.90
2018-08-10T11:00:46.049Z,0.80
2018-08-10T11:03:15.680Z,0.80
2018-08-10T11:05:45.291Z,2.30
2018-08-10T11:08:15.010Z,0.70
2018-08-10T11:10:44.741Z,0.60
2018-08-10T11:13:14.372Z,0.75
2018-08-10T11:15:43.960Z,0.70
2018-08-10T11:18:13.938Z,0.68
2018-08-10T11:20:43.898Z,0.70
2018-08-10T11:23:13.665Z,0.80
2018-08-10T11:25:43.498Z,0.70
2018-08-10T11:28:13.132Z,0.70
2018-08-10T11:30:42.956Z,0.53
2018-08-10T11:33:13.316Z,0.80
2018-08-10T11:35:42.924Z,0.75
2018-08-10T11:38:12.605Z,0.72
2018-08-10T11:40:42.472Z,0.75
2018-08-10T11:43:12.229Z,0.85
2018-08-10T11:45:41.910Z,0.82
2018-08-10T11:48:11.663Z,0.68
2018-08-10T11:50:41.497Z,0.80
2018-08-10T11:53:11.260Z,0.60
2018-08-10T11:55:41.810Z,0.70
2018-08-10T11:58:11.418Z,0.47
2018-08-10T12:00:41.225Z,0.72
2018-08-10T12:03:10.936Z,0.70
2018-08-10T12:05:40.676Z,0.60
2018-08-10T12:08:10.342Z,0.55
2018-08-10T12:10:39.948Z,0.80
2018-08-10T12:13:09.617Z,0.70
2018-08-10T12:15:39.142Z,0.57
2018-08-10T12:18:09.588Z,0.50
2018-08-10T12:20:39.239Z,0.70
2018-08-10T12:23:08.938Z,0.60
2018-08-10T12:25:38.664Z,0.68
2018-08-10T12:28:08.504Z,0.72
2018-08-10T12:30:40.470Z,0.93
2018-08-10T12:33:10.887Z,0.80
2018-08-10T12:35:41.388Z,0.70
2018-08-10T12:38:14.745Z,0.55
2018-08-10T12:40:47.810Z,0.53
2018-08-10T12:43:17.478Z,0.50
2018-08-10T12:45:47.035Z,0.60
2018-08-10T12:48:17.055Z,0.60
2018-08-10T12:50:46.933Z,0.50
2018-08-10T12:53:16.517Z,0.70
2018-08-10T12:55:49.305Z,0.70
2018-08-10T12:58:19.390Z,0.90
2018-08-10T13:00:49.060Z,0.70
2018-08-10T13:03:19.241Z,0.88
2018-08-10T13:05:49.406Z,0.80
2018-08-10T13:08:19.131Z,0.60
2018-08-10T13:10:48.931Z,0.70
2018-08-10T13:13:18.573Z,0.60
2018-08-10T13:15:48.268Z,0.60
2018-08-10T13:18:17.897Z,0.60
2018-08-10T13:20:47.549Z,0.60
2018-08-10T13:23:17.069Z,0.50
2018-08-10T13:25:46.734Z,0.57
2018-08-10T13:28:16.388Z,0.57
2018-08-10T13:30:46.451Z,0.60
2018-08-10T13:33:16.199Z,0.80
2018-08-10T13:35:45.767Z,0.50
2018-08-10T13:38:15.964Z,0.60
2018-08-10T13:40:46.619Z,0.62
2018-08-10T13:43:16.133Z,0.68
2018-08-10T13:45:45.762Z,0.80
2018-08-10T13:48:15.342Z,0.65
2018-08-10T13:50:45.074Z,0.60
2018-08-10T13:53:14.644Z,0.60
2018-08-10T13:55:44.161Z,0.60
2018-08-10T13:58:13.808Z,0.53
2018-08-10T14:00:44.443Z,0.68
2018-08-10T14:03:14.388Z,0.47
2018-08-10T14:05:44.009Z,0.40
2018-08-10T14:08:13.695Z,0.53
2018-08-10T14:10:43.496Z,0.60
2018-08-10T14:13:13.919Z,0.60
2018-08-10T14:15:43.603Z,0.50
2018-08-10T14:18:13.118Z,0.70
2018-08-10T14:20:42.865Z,0.80
2018-08-10T14:23:12.485Z,0.60
2018-08-10T14:25:42.033Z,0.60
2018-08-10T14:28:11.604Z,0.40
2018-08-10T14:30:41.373Z,0.60
2018-08-10T14:33:10.939Z,0.60
2018-08-10T14:35:40.591Z,0.60
2018-08-10T14:38:10.291Z,0.50
2018-08-10T14:40:39.948Z,0.60
2018-08-10T14:43:10.256Z,0.57
2018-08-10T14:45:40.048Z,0.40
2018-08-10T14:48:09.734Z,0.30
2018-08-10T14:50:39.451Z,0.60
2018-08-10T14:53:09.067Z,0.50
2018-08-10T14:55:38.889Z,0.60
2018-08-10T14:58:08.690Z,0.50
2018-08-10T15:00:38.450Z,0.50
2018-08-10T15:03:08.437Z,0.50
2018-08-10T15:05:38.306Z,0.35
2018-08-10T15:08:08.500Z,0.40
2018-08-10T15:10:38.325Z,0.50
2018-08-10T15:13:08.162Z,0.42
2018-08-10T15:15:38.292Z,0.35
2018-08-10T15:18:08.039Z,0.40
2018-08-10T15:20:37.742Z,0.40
2018-08-10T15:23:07.741Z,0.40
2018-08-10T15:25:38.665Z,0.40
2018-08-10T15:28:08.330Z,0.72
2018-08-10T15:30:38.054Z,0.30
2018-08-10T15:33:07.883Z,0.40
2018-08-10T15:35:38.345Z,0.53
2018-08-10T15:38:08.025Z,0.53
2018-08-10T15:40:38.097Z,0.60
2018-08-10T15:43:07.872Z,0.30
2018-08-10T15:45:38.044Z,0.55
2018-08-10T15:48:09.298Z,0.57
2018-08-10T15:50:39.039Z,6.47
2018-08-10T15:53:08.577Z,5.33
2018-08-10T15:55:38.275Z,3.67
2018-08-10T15:58:08.018Z,1.07
2018-08-10T16:00:37.746Z,0.53
2018-08-10T16:03:07.920Z,0.65
2018-08-10T16:05:37.463Z,1.02
2018-08-10T16:08:08.650Z,0.70
2018-08-10T16:10:38.503Z,0.47
2018-08-10T16:13:08.612Z,0.50
2018-08-10T16:15:38.370Z,0.90
2018-08-10T16:18:08.476Z,0.55
2018-08-10T16:20:38.200Z,0.88
2018-08-10T16:23:07.853Z,0.70
2018-08-10T16:25:37.385Z,0.70
2018-08-10T16:28:07.131Z,0.78
2018-08-10T16:30:37.062Z,0.65
2018-08-10T16:33:06.880Z,0.60
2018-08-10T16:35:36.517Z,0.80
2018-08-10T16:38:06.239Z,0.53
2018-08-10T16:40:35.906Z,0.90
2018-08-10T16:43:05.584Z,0.75
2018-08-10T16:45:35.584Z,0.50
2018-08-10T16:48:06.254Z,0.93
2018-08-10T16:50:35.914Z,0.77
2018-08-10T16:53:05.683Z,0.67
2018-08-10T16:55:35.189Z,0.60
2018-08-10T16:58:05.057Z,0.83
2018-08-10T17:00:34.866Z,0.70
2018-08-10T17:03:04.926Z,0.90
2018-08-10T17:05:34.600Z,0.80
2018-08-10T17:08:04.510Z,0.80
2018-08-10T17:10:34.274Z,0.37
2018-08-10T17:13:04.055Z,0.63
2018-08-10T17:15:33.809Z,0.67
2018-08-10T17:18:05.282Z,0.67
2018-08-10T17:20:36.218Z,0.73
2018-08-10T17:23:07.068Z,0.87
2018-08-10T17:25:37.426Z,1.30
2018-08-10T17:28:07.274Z,0.87
2018-08-10T17:30:37.236Z,0.67
2018-08-10T17:33:07.228Z,0.70
2018-08-10T17:35:36.870Z,0.80
2018-08-10T17:38:06.637Z,0.80
2018-08-10T17:40:36.375Z,0.77
2018-08-10T17:43:06.367Z,0.70
2018-08-10T17:45:36.017Z,0.77
2018-08-10T17:48:05.897Z,0.80
2018-08-10T17:50:36.421Z,0.83
2018-08-10T17:53:06.137Z,0.60
2018-08-10T17:55:35.681Z,1.00
2018-08-10T17:58:05.425Z,0.60
2018-08-10T18:00:35.145Z,1.10
2018-08-10T18:03:05.008Z,0.80
2018-08-10T18:05:34.687Z,1.00
2018-08-10T18:08:04.804Z,0.80
2018-08-10T18:10:34.515Z,1.00
2018-08-10T18:13:04.249Z,0.73
2018-08-10T18:15:33.955Z,0.80
2018-08-10T18:18:03.582Z,0.97
2018-08-10T18:20:33.295Z,0.60
2018-08-10T18:23:04.071Z,0.90
2018-08-10T18:25:34.435Z,0.70
2018-08-10T18:28:04.225Z,0.93
2018-08-10T18:30:37.864Z,0.63
2018-08-10T18:33:08.052Z,0.77
2018-08-10T18:35:38.504Z,0.80
2018-08-10T18:38:08.250Z,1.00
2018-08-10T18:40:38.005Z,0.60
2018-08-10T18:43:07.739Z,0.70
2018-08-10T18:45:37.662Z,0.90
2018-08-10T18:48:08.417Z,0.70
2018-08-10T18:50:42.748Z,0.60
2018-08-10T18:53:12.503Z,0.60
2018-08-10T18:55:42.136Z,0.47
2018-08-10T18:58:11.809Z,0.80
2018-08-10T19:00:41.532Z,1.00
2018-08-10T19:03:11.245Z,0.80
2018-08-10T19:05:40.872Z,0.97
2018-08-10T19:08:10.451Z,1.10
2018-08-10T19:10:40.223Z,0.77
2018-08-10T19:13:09.948Z,0.90
2018-08-10T19:15:39.851Z,0.60
2018-08-10T19:18:09.755Z,1.00
2018-08-10T19:20:39.538Z,0.70
2018-08-10T19:23:09.410Z,1.00
2018-08-10T19:25:40.251Z,1.00
2018-08-10T19:28:10.044Z,1.00
2018-08-10T19:30:40.692Z,0.87
2018-08-10T19:33:10.295Z,0.90
2018-08-10T19:35:39.983Z,1.00
2018-08-10T19:38:09.537Z,0.70
2018-08-10T19:40:39.357Z,0.90
2018-08-10T19:43:08.871Z,0.80
2018-08-10T19:45:39.827Z,0.97
2018-08-10T19:48:13.999Z,0.90
2018-08-10T19:50:43.932Z,0.90
2018-08-10T19:53:13.756Z,0.80
2018-08-10T19:55:44.980Z,1.00
2018-08-10T19:58:14.745Z,1.00
2018-08-10T20:00:44.421Z,0.90
2018-08-10T20:03:14.121Z,0.70
2018-08-10T20:05:43.676Z,1.00
2018-08-10T20:08:13.390Z,0.90
2018-08-10T20:10:43.332Z,1.10
2018-08-10T20:13:13.201Z,1.20
2018-08-10T20:15:43.153Z,0.90
2018-08-10T20:18:12.939Z,0.97
2018-08-10T20:20:43.750Z,0.80
2018-08-10T20:23:13.806Z,1.17
2018-08-10T20:25:44.039Z,0.80
2018-08-10T20:28:14.124Z,0.90
2018-08-10T20:30:44.280Z,1.00
2018-08-10T20:33:16.266Z,0.80
2018-08-10T20:35:46.277Z,1.00
2018-08-10T20:38:16.325Z,1.00
2018-08-10T20:40:46.660Z,1.00
2018-08-10T20:43:16.112Z,0.90
2018-08-10T20:45:45.462Z,1.00
2018-08-10T20:48:18.785Z,0.90
2018-08-10T20:50:49.410Z,1.00
2018-08-10T20:53:20.224Z,1.00
2018-08-10T20:55:55.063Z,0.90
2018-08-10T20:58:24.456Z,1.20
2018-08-10T21:00:59.043Z,1.03
2018-08-10T21:03:30.076Z,0.90
2018-08-10T21:06:02.457Z,1.13
2018-08-10T21:08:34.079Z,1.40
2018-08-10T21:11:03.563Z,1.20
2018-08-10T21:13:33.128Z,1.13
2018-08-10T21:16:02.544Z,1.10
2018-08-10T21:18:32.135Z,1.20
2018-08-10T21:21:01.574Z,0.90
2018-08-10T21:23:30.977Z,1.07
2018-08-10T21:26:00.332Z,1.10
2018-08-10T21:28:30.090Z,1.10
2018-08-10T21:30:59.496Z,1.10
2018-08-10T21:33:29.027Z,1.07
2018-08-10T21:35:58.418Z,0.90
2018-08-10T21:38:27.804Z,0.80
2018-08-10T21:40:57.207Z,1.00
2018-08-10T21:43:26.723Z,0.90
2018-08-10T21:45:56.067Z,0.80
2018-08-10T21:48:25.712Z,0.90
2018-08-10T21:50:55.100Z,1.00
2018-08-10T21:53:24.504Z,0.90
2018-08-10T21:55:54.054Z,0.80
2018-08-10T21:58:23.452Z,1.20
2018-08-10T22:01:02.848Z,1.10
2018-08-10T22:03:32.461Z,0.93
2018-08-10T22:06:01.816Z,1.40
2018-08-10T22:08:32.202Z,0.80
2018-08-10T22:11:01.611Z,1.03
2018-08-10T22:13:36.068Z,1.00
2018-08-10T22:16:10.776Z,0.80
2018-08-10T22:18:45.592Z,1.00
2018-08-10T22:21:14.993Z,0.90
2018-08-10T22:23:44.397Z,0.77
2018-08-10T22:26:13.916Z,0.90
2018-08-10T22:28:43.268Z,1.20
2018-08-10T22:31:13.012Z,0.83
2018-08-10T22:33:42.469Z,1.10
2018-08-10T22:36:11.895Z,0.80
2018-08-10T22:38:41.270Z,0.90
2018-08-10T22:41:10.726Z,0.77
2018-08-10T22:43:41.005Z,1.00
2018-08-10T22:46:10.369Z,1.00
2018-08-10T22:48:39.859Z,0.80
2018-08-10T22:51:09.647Z,0.67
2018-08-10T22:53:39.323Z,0.83
2018-08-10T22:56:09.248Z,1.10
2018-08-10T22:58:38.697Z,1.10
2018-08-10T23:01:08.257Z,0.80
2018-08-10T23:03:37.626Z,1.00
2018-08-10T23:06:07.146Z,1.40
2018-08-10T23:08:36.620Z,1.20
2018-08-10T23:11:06.017Z,1.10
2018-08-10T23:13:35.396Z,1.00
2018-08-10T23:16:04.872Z,1.10
2018-08-10T23:18:34.229Z,1.43
2018-08-10T23:21:03.721Z,1.20
2018-08-10T23:23:33.177Z,1.17
2018-08-10T23:26:02.639Z,1.50
2018-08-10T23:28:32.072Z,1.20
2018-08-10T23:31:01.578Z,1.00
2018-08-10T23:33:30.948Z,1.23
2018-08-10T23:36:00.352Z,1.10
2018-08-10T23:38:29.732Z,1.10
2018-08-10T23:40:59.536Z,1.00
2018-08-10T23:43:28.949Z,1.30
2018-08-10T23:45:58.377Z,1.40
2018-08-10T23:48:27.796Z,0.97
2018-08-10T23:50:57.182Z,1.33
2018-08-10T23:53:26.543Z,1.47
2018-08-10T23:55:55.912Z,1.03
2018-08-10T23:58:25.411Z,1.30
