createdAt,value
2023-04-02T00:01:11.532Z,96516.19
2023-04-02T00:03:38.204Z,96512.41
2023-04-02T00:06:04.679Z,96506.41
2023-04-02T00:08:31.069Z,96510.09
2023-04-02T00:10:57.609Z,96519.94
2023-04-02T00:13:23.981Z,96519.00
2023-04-02T00:15:50.387Z,96530.97
2023-04-02T00:18:16.797Z,96526.94
2023-04-02T00:20:43.225Z,96527.56
2023-04-02T00:23:09.647Z,96535.91
2023-04-02T00:25:36.224Z,96532.59
2023-04-02T00:28:02.960Z,96533.97
2023-04-02T00:30:29.334Z,96537.41
2023-04-02T00:32:56.003Z,96539.19
2023-04-02T00:35:22.457Z,96543.69
2023-04-02T00:37:48.861Z,96540.69
2023-04-02T00:40:15.231Z,96542.44
2023-04-02T00:42:41.782Z,96542.44
2023-04-02T00:45:08.706Z,96550.53
2023-04-02T00:47:35.395Z,96551.44
2023-04-02T00:50:01.868Z,96544.28
2023-04-02T00:52:28.218Z,96544.66
2023-04-02T00:54:54.785Z,96539.22
2023-04-02T00:57:21.224Z,96540.31
2023-04-02T00:59:47.610Z,96538.28
2023-04-02T01:02:14.088Z,96548.53
2023-04-02T01:04:40.648Z,96546.59
2023-04-02T01:07:07.219Z,96540.91
2023-04-02T01:09:33.754Z,96536.69
2023-04-02T01:12:00.415Z,96542.34
2023-04-02T01:14:26.884Z,96539.56
2023-04-02T01:16:53.293Z,96536.75
2023-04-02T01:19:19.680Z,96534.69
2023-04-02T01:21:46.063Z,96537.97
2023-04-02T01:24:12.486Z,96536.75
2023-04-02T01:26:38.875Z,96531.88
2023-04-02T01:29:05.357Z,96536.84
2023-04-02T01:31:32.012Z,96537.41
2023-04-02T01:33:58.412Z,96539.34
2023-04-02T01:36:24.808Z,96536.13
2023-04-02T01:38:51.183Z,96543.03
2023-04-02T01:41:17.669Z,96541.19
2023-04-02T01:43:44.068Z,96541.13
2023-04-02T01:46:10.615Z,96534.38
2023-04-02T01:48:37.006Z,96541.03
2023-04-02T01:51:03.370Z,96543.34
2023-04-02T01:53:29.901Z,96548.81
2023-04-02T01:55:56.305Z,96544.81
2023-04-02T01:58:22.736Z,96541.22
2023-04-02T02:00:49.138Z,96534.69
2023-04-02T02:03:15.641Z,96538.94
2023-04-02T02:05:42.149Z,96539.31
2023-04-02T02:08:08.566Z,96539.75
2023-04-02T02:10:34.978Z,96551.19
2023-04-02T02:13:01.355Z,96560.03
2023-04-02T02:15:27.744Z,96555.00
2023-04-02T02:17:54.356Z,96550.72
2023-04-02T02:20:20.791Z,96547.69
2023-04-02T02:22:47.193Z,96546.38
2023-04-02T02:25:13.608Z,96542.13
2023-04-02T02:27:40.072Z,96552.13
2023-04-02T02:30:06.511Z,96550.66
2023-04-02T02:32:33.100Z,96549.91
2023-04-02T02:34:59.509Z,96549.53
2023-04-02T02:37:25.890Z,96562.19
2023-04-02T02:39:52.378Z,96563.59
2023-04-02T02:42:18.792Z,96567.31
2023-04-02T02:44:45.291Z,96559.41
2023-04-02T02:47:11.868Z,96558.19
2023-04-02T02:49:38.289Z,96567.25
2023-04-02T02:52:04.656Z,96560.47
2023-04-02T02:54:31.044Z,96559.56
2023-04-02T02:56:57.427Z,96561.72
2023-04-02T02:59:24.041Z,96561.88
2023-04-02T03:01:50.598Z,96569.44
2023-04-02T03:04:17.114Z,96574.81
2023-04-02T03:06:43.565Z,96578.72
2023-04-02T03:09:09.921Z,96588.28
2023-04-02T03:11:36.320Z,96589.34
2023-04-02T03:14:02.741Z,96585.06
2023-04-02T03:16:29.308Z,96582.84
2023-04-02T03:18:55.716Z,96585.72
2023-04-02T03:21:22.191Z,96583.28
2023-04-02T03:23:48.597Z,96588.59
2023-04-02T03:26:14.982Z,96585.72
2023-04-02T03:28:41.349Z,96585.56
2023-04-02T03:31:07.810Z,96588.31
2023-04-02T03:33:34.257Z,96592.59
2023-04-02T03:36:00.737Z,96597.41
2023-04-02T03:38:27.219Z,96589.19
2023-04-02T03:40:53.565Z,96590.81
2023-04-02T03:43:19.978Z,96591.47
2023-04-02T03:45:46.338Z,96587.34
2023-04-02T03:48:12.718Z,96585.69
2023-04-02T03:50:39.101Z,96591.56
2023-04-02T03:53:05.505Z,96588.72
2023-04-02T03:55:31.936Z,96588.97
2023-04-02T03:57:58.423Z,96586.38
2023-04-02T04:00:24.805Z,96586.69
2023-04-02T04:02:51.216Z,96587.91
2023-04-02T04:05:17.652Z,96585.66
2023-04-02T04:07:44.003Z,96594.78
2023-04-02T04:10:10.421Z,96593.28
2023-04-02T04:12:36.802Z,96595.19
2023-04-02T04:15:03.233Z,96597.78
2023-04-02T04:17:29.800Z,96587.34
2023-04-02T04:19:56.248Z,96593.63
2023-04-02T04:22:22.699Z,96595.22
2023-04-02T04:24:49.112Z,96598.09
2023-04-02T04:27:15.460Z,96599.88
2023-04-02T04:29:41.986Z,96597.56
2023-04-02T04:32:08.406Z,96597.94
2023-04-02T04:34:34.810Z,96600.06
2023-04-02T04:37:01.176Z,96606.88
2023-04-02T04:39:27.594Z,96599.88
2023-04-02T04:41:54.007Z,96602.78
2023-04-02T04:44:20.400Z,96610.97
2023-04-02T04:46:46.771Z,96602.38
2023-04-02T04:49:13.179Z,96605.97
2023-04-02T04:51:39.626Z,96606.19
2023-04-02T04:54:05.976Z,96619.44
2023-04-02T04:56:32.386Z,96615.03
2023-04-02T04:58:58.774Z,96610.91
2023-04-02T05:01:25.334Z,96609.50
2023-04-02T05:03:53.249Z,96616.53
2023-04-02T05:06:19.613Z,96618.44
2023-04-02T05:08:46.012Z,96612.28
2023-04-02T05:11:12.461Z,96613.78
2023-04-02T05:13:38.876Z,96620.03
2023-04-02T05:16:05.426Z,96620.47
2023-04-02T05:18:31.860Z,96631.75
2023-04-02T05:20:58.268Z,96635.00
2023-04-02T05:23:24.637Z,96622.91
2023-04-02T05:25:51.016Z,96626.31
2023-04-02T05:28:17.418Z,96628.59
2023-04-02T05:30:43.823Z,96636.03
2023-04-02T05:33:10.324Z,96631.75
2023-04-02T05:35:37.125Z,96631.75
2023-04-02T05:38:03.766Z,96644.28
2023-04-02T05:40:30.142Z,96639.56
2023-04-02T05:42:56.523Z,96647.28
2023-04-02T05:45:23.016Z,96651.84
2023-04-02T05:47:49.403Z,96650.75
2023-04-02T05:50:15.873Z,96650.16
2023-04-02T05:52:45.412Z,96646.16
2023-04-02T05:55:11.826Z,96656.97
2023-04-02T05:57:43.190Z,96653.38
2023-04-02T06:00:13.402Z,96654.03
2023-04-02T06:02:39.917Z,96656.09
2023-04-02T06:05:06.420Z,96655.63
2023-04-02T06:07:32.799Z,96655.63
2023-04-02T06:09:59.215Z,96654.81
2023-04-02T06:12:25.613Z,96655.28
2023-04-02T06:14:52.006Z,96658.88
2023-04-02T06:17:18.376Z,96661.22
2023-04-02T06:19:44.920Z,96660.59
2023-04-02T06:22:11.348Z,96663.53
2023-04-02T06:24:37.761Z,96660.97
2023-04-02T06:27:04.155Z,96658.94
2023-04-02T06:29:30.618Z,96667.38
2023-04-02T06:31:57.111Z,96668.72
2023-04-02T06:34:23.538Z,96669.56
2023-04-02T06:36:49.893Z,96668.38
2023-04-02T06:39:16.338Z,96677.16
2023-04-02T06:41:42.729Z,96678.56
2023-04-02T06:44:09.111Z,96678.50
2023-04-02T06:46:35.584Z,96682.31
2023-04-02T06:49:03.423Z,96692.06
2023-04-02T06:51:29.796Z,96693.22
2023-04-02T06:53:56.185Z,96698.84
2023-04-02T06:56:22.590Z,96694.03
2023-04-02T06:58:48.950Z,96699.44
2023-04-02T07:01:15.385Z,96699.16
2023-04-02T07:03:41.828Z,96705.09
2023-04-02T07:06:08.365Z,96704.38
2023-04-02T07:08:34.803Z,96702.31
2023-04-02T07:11:01.221Z,96708.25
2023-04-02T07:13:27.636Z,96711.66
2023-04-02T07:15:54.151Z,96717.84
2023-04-02T07:18:20.822Z,96712.25
2023-04-02T07:20:47.233Z,96719.09
2023-04-02T07:23:14.812Z,96718.69
2023-04-02T07:25:42.187Z,96723.50
2023-04-02T07:28:08.631Z,96722.09
2023-04-02T07:30:35.022Z,96717.28
2023-04-02T07:33:01.574Z,96717.34
2023-04-02T07:35:28.076Z,96723.03
2023-04-02T07:37:54.594Z,96724.66
2023-04-02T07:40:21.041Z,96736.00
2023-04-02T07:42:47.427Z,96729.84
2023-04-02T07:45:13.869Z,96727.09
2023-04-02T07:47:40.289Z,96728.88
2023-04-02T07:50:06.698Z,96730.25
2023-04-02T07:52:33.113Z,96733.16
2023-04-02T07:54:59.530Z,96741.00
2023-04-02T07:57:25.968Z,96736.25
2023-04-02T07:59:52.553Z,96750.06
2023-04-02T08:02:19.038Z,96746.13
2023-04-02T08:04:45.489Z,96745.88
2023-04-02T08:07:11.876Z,96748.50
2023-04-02T08:09:38.261Z,96751.16
2023-04-02T08:12:04.687Z,96749.59
2023-04-02T08:14:31.080Z,96747.34
2023-04-02T08:16:57.797Z,96742.63
2023-04-02T08:19:24.380Z,96751.84
2023-04-02T08:21:50.776Z,96745.97
2023-04-02T08:24:17.274Z,96748.69
2023-04-02T08:26:45.414Z,96748.09
2023-04-02T08:29:11.992Z,96763.53
2023-04-02T08:31:39.385Z,96764.53
2023-04-02T08:34:05.803Z,96761.63
2023-04-02T08:36:32.230Z,96764.28
2023-04-02T08:38:58.656Z,96766.03
2023-04-02T08:41:25.061Z,96765.22
2023-04-02T08:43:51.424Z,96766.72
2023-04-02T08:46:18.048Z,96758.94
2023-04-02T08:48:44.488Z,96758.13
2023-04-02T08:51:10.931Z,96764.38
2023-04-02T08:53:37.328Z,96765.78
2023-04-02T08:56:03.714Z,96766.00
2023-04-02T08:58:30.130Z,96770.72
2023-04-02T09:00:56.692Z,96764.09
2023-04-02T09:03:23.416Z,96770.94
2023-04-02T09:05:49.841Z,96779.84
2023-04-02T09:08:16.230Z,96775.13
2023-04-02T09:10:43.193Z,96788.72
2023-04-02T09:13:09.611Z,96782.00
2023-04-02T09:15:36.185Z,96778.13
2023-04-02T09:18:03.023Z,96773.94
2023-04-02T09:20:29.534Z,96779.81
2023-04-02T09:22:55.983Z,96783.75
2023-04-02T09:25:22.504Z,96779.28
2023-04-02T09:27:48.894Z,96791.31
2023-04-02T09:30:15.302Z,96793.47
2023-04-02T09:32:41.962Z,96779.72
2023-04-02T09:35:18.306Z,96794.16
2023-04-02T09:37:45.162Z,96806.16
2023-04-02T09:40:11.578Z,96809.47
2023-04-02T09:42:38.024Z,96800.91
2023-04-02T09:45:04.488Z,96796.44
2023-04-02T09:47:30.906Z,96801.00
2023-04-02T09:49:57.308Z,96807.69
2023-04-02T09:52:23.804Z,96812.63
2023-04-02T09:54:50.287Z,96816.19
2023-04-02T09:57:16.783Z,96817.78
2023-04-02T09:59:43.216Z,96812.25
2023-04-02T10:02:09.648Z,96811.56
2023-04-02T10:04:36.226Z,96821.94
2023-04-02T10:07:02.799Z,96821.03
2023-04-02T10:09:29.396Z,96830.94
2023-04-02T10:11:55.916Z,96824.94
2023-04-02T10:14:22.436Z,96825.47
2023-04-02T10:16:48.889Z,96827.16
2023-04-02T10:19:15.334Z,96825.88
2023-04-02T10:21:41.778Z,96827.75
2023-04-02T10:24:08.240Z,96823.97
2023-04-02T10:26:34.761Z,96838.75
2023-04-02T10:29:01.286Z,96844.81
2023-04-02T10:31:27.730Z,96846.75
2023-04-02T10:33:54.159Z,96847.88
2023-04-02T10:36:20.641Z,96842.84
2023-04-02T10:38:47.300Z,96850.41
2023-04-02T10:41:13.931Z,96850.13
2023-04-02T10:43:40.312Z,96848.72
2023-04-02T10:46:06.866Z,96855.44
2023-04-02T10:48:33.293Z,96860.75
2023-04-02T10:50:59.739Z,96850.44
2023-04-02T10:53:26.481Z,96854.88
2023-04-02T10:55:53.040Z,96855.25
2023-04-02T10:58:19.463Z,96861.53
2023-04-02T11:00:45.856Z,96863.16
2023-04-02T11:03:12.381Z,96854.22
2023-04-02T11:05:39.061Z,96863.38
2023-04-02T11:08:05.591Z,96866.88
2023-04-02T11:10:32.031Z,96860.50
2023-04-02T11:12:58.481Z,96868.38
2023-04-02T11:15:24.977Z,96869.53
2023-04-02T11:17:51.499Z,96865.25
2023-04-02T11:20:17.995Z,96877.28
2023-04-02T11:22:44.357Z,96875.09
2023-04-02T11:25:10.784Z,96876.66
2023-04-02T11:27:37.253Z,96878.88
2023-04-02T11:30:03.951Z,96886.19
2023-04-02T11:32:33.856Z,96880.66
2023-04-02T11:35:06.481Z,96884.56
2023-04-02T11:37:38.303Z,96875.41
2023-04-02T11:40:04.730Z,96888.38
2023-04-02T11:42:31.191Z,96881.25
2023-04-02T11:44:57.597Z,96880.59
2023-04-02T11:47:24.110Z,96881.84
2023-04-02T11:49:50.694Z,96887.06
2023-04-02T11:52:17.165Z,96885.63
2023-04-02T11:54:43.615Z,96882.75
2023-04-02T11:57:10.147Z,96886.47
2023-04-02T11:59:36.739Z,96891.72
2023-04-02T12:02:03.219Z,96889.44
2023-04-02T12:04:29.637Z,96895.91
2023-04-02T12:06:56.226Z,96891.97
2023-04-02T12:09:22.942Z,96896.78
2023-04-02T12:11:51.045Z,96895.84
2023-04-02T12:14:18.417Z,96895.75
2023-04-02T12:16:44.961Z,96896.59
2023-04-02T12:19:11.370Z,96900.16
2023-04-02T12:21:37.793Z,96896.94
2023-04-02T12:24:04.209Z,96901.31
2023-04-02T12:26:30.811Z,96895.44
2023-04-02T12:28:57.225Z,96896.44
2023-04-02T12:31:23.703Z,96894.88
2023-04-02T12:33:50.123Z,96897.09
2023-04-02T12:36:16.677Z,96891.50
2023-04-02T12:38:43.238Z,96901.56
2023-04-02T12:41:09.697Z,96904.84
2023-04-02T12:43:36.076Z,96907.16
2023-04-02T12:46:02.525Z,96909.13
2023-04-02T12:48:28.975Z,96905.03
2023-04-02T12:50:55.416Z,96907.66
2023-04-02T12:53:21.847Z,96904.97
2023-04-02T12:55:48.193Z,96910.41
2023-04-02T12:58:14.622Z,96903.88
2023-04-02T13:00:41.032Z,96909.47
2023-04-02T13:03:07.455Z,96909.66
2023-04-02T13:05:33.873Z,96924.94
2023-04-02T13:08:00.433Z,96917.94
2023-04-02T13:10:26.873Z,96926.19
2023-04-02T13:12:53.664Z,96929.28
2023-04-02T13:15:20.044Z,96922.25
2023-04-02T13:17:46.462Z,96920.16
2023-04-02T13:20:12.976Z,96921.16
2023-04-02T13:22:39.395Z,96921.50
2023-04-02T13:25:05.809Z,96915.84
2023-04-02T13:27:32.211Z,96917.31
2023-04-02T13:29:58.659Z,96924.03
2023-04-02T13:32:25.094Z,96918.28
2023-04-02T13:34:51.492Z,96912.06
2023-04-02T13:37:18.029Z,96914.97
2023-04-02T13:39:44.407Z,96907.94
2023-04-02T13:42:10.805Z,96903.72
2023-04-02T13:44:37.198Z,96917.53
2023-04-02T13:47:03.632Z,96914.38
2023-04-02T13:49:30.117Z,96918.16
2023-04-02T13:51:56.522Z,96920.38
2023-04-02T13:54:22.988Z,96919.00
2023-04-02T13:56:49.420Z,96919.47
2023-04-02T13:59:16.000Z,96918.41
2023-04-02T14:01:42.393Z,96919.06
2023-04-02T14:04:08.878Z,96926.72
2023-04-02T14:06:35.375Z,96918.50
2023-04-02T14:09:01.854Z,96916.97
2023-04-02T14:11:28.353Z,96912.78
2023-04-02T14:13:54.798Z,96924.19
2023-04-02T14:16:21.349Z,96922.41
2023-04-02T14:18:47.765Z,96927.53
2023-04-02T14:21:14.196Z,96930.88
2023-04-02T14:23:40.732Z,96923.16
2023-04-02T14:26:07.153Z,96928.66
2023-04-02T14:28:33.581Z,96930.69
2023-04-02T14:31:00.207Z,96936.22
2023-04-02T14:33:26.789Z,96928.31
2023-04-02T14:35:53.228Z,96940.34
2023-04-02T14:38:19.843Z,96939.06
2023-04-02T14:40:46.573Z,96940.56
2023-04-02T14:43:13.036Z,96937.88
2023-04-02T14:45:39.441Z,96945.66
2023-04-02T14:48:05.912Z,96940.31
2023-04-02T14:50:32.348Z,96939.72
2023-04-02T14:52:58.799Z,96948.69
2023-04-02T14:55:25.180Z,96938.91
2023-04-02T14:57:51.628Z,96944.22
2023-04-02T15:00:18.304Z,96943.25
2023-04-02T15:02:44.764Z,96949.03
2023-04-02T15:05:11.245Z,96946.13
2023-04-02T15:07:37.665Z,96948.84
2023-04-02T15:10:04.108Z,96947.00
2023-04-02T15:12:30.568Z,96947.63
2023-04-02T15:14:56.990Z,96954.28
2023-04-02T15:17:23.445Z,96948.78
2023-04-02T15:19:49.885Z,96948.41
2023-04-02T15:22:16.443Z,96952.41
2023-04-02T15:24:43.039Z,96957.91
2023-04-02T15:27:12.006Z,96960.16
2023-04-02T15:29:44.689Z,96959.09
2023-04-02T15:32:11.142Z,96961.28
2023-04-02T15:34:37.573Z,96964.06
2023-04-02T15:37:04.084Z,96962.34
2023-04-02T15:39:30.543Z,96960.22
2023-04-02T15:41:56.985Z,96963.16
2023-04-02T15:44:23.385Z,96961.75
2023-04-02T15:46:49.753Z,96967.34
2023-04-02T15:49:16.234Z,96965.38
2023-04-02T15:51:42.662Z,96968.41
2023-04-02T15:54:09.063Z,96962.47
2023-04-02T15:56:35.696Z,96969.31
2023-04-02T15:59:02.126Z,96967.44
2023-04-02T16:01:28.607Z,96979.53
2023-04-02T16:03:55.180Z,96972.09
2023-04-02T16:06:21.662Z,96973.06
2023-04-02T16:08:48.088Z,96977.50
2023-04-02T16:11:14.525Z,96979.88
2023-04-02T16:13:41.189Z,96984.31
2023-04-02T16:16:07.765Z,96985.22
2023-04-02T16:18:34.258Z,96986.66
2023-04-02T16:21:00.689Z,96993.94
2023-04-02T16:23:27.047Z,96986.59
2023-04-02T16:25:53.893Z,96985.56
2023-04-02T16:28:20.289Z,96992.28
2023-04-02T16:30:46.985Z,96996.66
2023-04-02T16:33:13.733Z,97001.66
2023-04-02T16:35:43.464Z,97001.09
2023-04-02T16:38:10.258Z,97011.91
2023-04-02T16:40:37.108Z,96998.44
2023-04-02T16:43:03.884Z,97007.03
2023-04-02T16:45:30.335Z,97012.94
2023-04-02T16:47:56.943Z,97005.31
2023-04-02T16:50:23.370Z,97009.03
2023-04-02T16:52:49.757Z,97014.22
2023-04-02T16:55:16.117Z,97014.69
2023-04-02T16:57:42.491Z,97020.84
2023-04-02T17:00:08.884Z,97011.34
2023-04-02T17:02:35.377Z,97019.00
2023-04-02T17:05:01.894Z,97018.81
2023-04-02T17:07:28.296Z,97030.16
2023-04-02T17:09:54.805Z,97029.56
2023-04-02T17:12:21.263Z,97026.69
2023-04-02T17:14:47.694Z,97032.94
2023-04-02T17:17:14.105Z,97042.09
2023-04-02T17:19:40.573Z,97035.50
2023-04-02T17:22:07.306Z,97030.16
2023-04-02T17:24:33.844Z,97037.38
2023-04-02T17:27:00.277Z,97049.66
2023-04-02T17:29:26.885Z,97054.84
2023-04-02T17:31:53.478Z,97049.97
2023-04-02T17:34:20.053Z,97056.47
2023-04-02T17:36:46.493Z,97057.53
2023-04-02T17:39:12.898Z,97059.72
2023-04-02T17:41:39.307Z,97056.00
2023-04-02T17:44:05.687Z,97055.69
2023-04-02T17:46:32.097Z,97062.19
2023-04-02T17:48:58.555Z,97064.69
2023-04-02T17:51:25.849Z,97065.66
2023-04-02T17:53:54.454Z,97064.25
2023-04-02T17:56:20.936Z,97067.16
2023-04-02T17:58:47.516Z,97072.97
2023-04-02T18:01:14.167Z,97068.53
2023-04-02T18:03:40.805Z,97079.69
2023-04-02T18:06:07.495Z,97079.56
2023-04-02T18:08:34.119Z,97087.00
2023-04-02T18:11:00.602Z,97094.53
2023-04-02T18:13:27.153Z,97083.50
2023-04-02T18:15:53.592Z,97090.34
2023-04-02T18:18:20.017Z,97091.44
2023-04-02T18:20:49.516Z,97089.53
2023-04-02T18:23:15.899Z,97093.13
2023-04-02T18:25:42.331Z,97099.38
2023-04-02T18:28:08.724Z,97106.66
2023-04-02T18:30:35.362Z,97100.00
2023-04-02T18:33:02.070Z,97109.84
2023-04-02T18:35:30.588Z,97103.84
2023-04-02T18:37:57.223Z,97112.38
2023-04-02T18:40:23.712Z,97114.06
2023-04-02T18:42:50.111Z,97124.19
2023-04-02T18:45:16.612Z,97120.88
2023-04-02T18:47:43.301Z,97113.56
2023-04-02T18:50:09.833Z,97119.59
2023-04-02T18:52:36.304Z,97124.47
2023-04-02T18:55:02.697Z,97127.56
2023-04-02T18:57:32.154Z,97130.97
2023-04-02T18:59:58.589Z,97132.34
2023-04-02T19:02:25.230Z,97131.53
2023-04-02T19:04:51.688Z,97131.28
2023-04-02T19:07:18.382Z,97135.09
2023-04-02T19:09:44.769Z,97137.50
2023-04-02T19:12:11.154Z,97140.97
2023-04-02T19:14:37.621Z,97144.56
2023-04-02T19:17:04.110Z,97147.09
2023-04-02T19:19:33.402Z,97151.97
2023-04-02T19:21:59.938Z,97142.97
2023-04-02T19:24:26.470Z,97146.53
2023-04-02T19:26:55.193Z,97149.25
2023-04-02T19:29:21.855Z,97158.34
2023-04-02T19:31:48.409Z,97154.44
2023-04-02T19:34:21.955Z,97151.28
2023-04-02T19:36:48.702Z,97156.75
2023-04-02T19:39:15.217Z,97158.00
2023-04-02T19:41:46.121Z,97152.56
2023-04-02T19:44:13.194Z,97156.34
2023-04-02T19:46:48.134Z,97156.06
2023-04-02T19:49:16.791Z,97158.72
2023-04-02T19:51:45.756Z,97158.47
2023-04-02T19:54:12.214Z,97165.38
2023-04-02T19:56:39.014Z,97164.25
2023-04-02T19:59:17.317Z,97165.25
2023-04-02T20:01:44.720Z,97170.28
2023-04-02T20:04:11.260Z,97166.38
2023-04-02T20:06:39.252Z,97174.03
2023-04-02T20:09:05.685Z,97171.66
2023-04-02T20:11:36.612Z,97176.56
2023-04-02T20:14:03.136Z,97169.56
2023-04-02T20:16:29.675Z,97183.78
2023-04-02T20:18:56.302Z,97171.75
2023-04-02T20:21:25.175Z,97177.50
2023-04-02T20:23:51.810Z,97179.56
2023-04-02T20:26:18.606Z,97187.94
2023-04-02T20:28:48.886Z,97186.31
2023-04-02T20:31:15.342Z,97182.75
2023-04-02T20:33:41.976Z,97186.94
2023-04-02T20:38:48.723Z,97184.03
2023-04-02T20:41:15.159Z,97187.88
2023-04-02T20:43:41.636Z,97184.84
2023-04-02T20:46:09.508Z,97192.41
2023-04-02T20:48:39.752Z,97192.13
2023-04-02T20:51:06.276Z,97193.47
2023-04-02T20:53:32.746Z,97198.50
2023-04-02T20:55:59.114Z,97198.84
2023-04-02T20:58:25.492Z,97195.22
2023-04-02T21:00:52.111Z,97197.69
2023-04-02T21:03:18.578Z,97190.66
2023-04-02T21:05:45.115Z,97196.13
2023-04-02T21:08:11.488Z,97194.41
2023-04-02T21:10:40.941Z,97202.88
2023-04-02T21:13:07.512Z,97201.41
2023-04-02T21:15:34.181Z,97208.41
2023-04-02T21:18:01.207Z,97204.06
2023-04-02T21:20:27.708Z,97206.94
2023-04-02T21:22:54.104Z,97208.91
2023-04-02T21:25:20.834Z,97211.06
2023-04-02T21:27:47.425Z,97205.88
2023-04-02T21:30:13.829Z,97200.78
2023-04-02T21:32:40.269Z,97204.44
2023-04-02T21:35:06.797Z,97201.31
2023-04-02T21:37:33.337Z,97201.63
2023-04-02T21:39:59.762Z,97205.16
2023-04-02T21:42:26.174Z,97202.66
2023-04-02T21:44:52.809Z,97196.22
2023-04-02T21:47:19.437Z,97206.28
2023-04-02T21:49:45.890Z,97204.81
2023-04-02T21:52:12.310Z,97208.63
2023-04-02T21:54:38.791Z,97211.25
2023-04-02T21:57:05.345Z,97202.06
2023-04-02T21:59:32.085Z,97206.66
2023-04-02T22:01:58.591Z,97204.34
2023-04-02T22:04:25.658Z,97211.97
2023-04-02T22:06:52.301Z,97215.44
2023-04-02T22:09:21.949Z,97207.31
2023-04-02T22:11:48.468Z,97206.28
2023-04-02T22:14:14.880Z,97200.44
2023-04-02T22:16:41.547Z,97209.50
2023-04-02T22:19:08.118Z,97202.06
2023-04-02T22:21:34.544Z,97204.56
2023-04-02T22:24:01.016Z,97209.75
2023-04-02T22:26:27.414Z,97202.94
2023-04-02T22:28:53.908Z,97204.34
2023-04-02T22:31:25.143Z,97206.78
2023-04-02T22:33:54.025Z,97198.06
2023-04-02T22:36:20.436Z,97198.50
2023-04-02T22:38:46.984Z,97194.16
2023-04-02T22:41:13.583Z,97198.06
2023-04-02T22:43:40.143Z,97195.97
2023-04-02T22:46:06.659Z,97197.44
2023-04-02T22:48:33.454Z,97202.09
2023-04-02T22:50:59.852Z,97204.41
2023-04-02T22:53:26.249Z,97208.25
2023-04-02T22:55:52.646Z,97206.88
2023-04-02T22:58:19.167Z,97207.81
2023-04-02T23:00:45.586Z,97200.09
2023-04-02T23:03:12.047Z,97204.53
2023-04-02T23:05:38.429Z,97197.75
2023-04-02T23:08:04.887Z,97196.50
2023-04-02T23:10:31.414Z,97196.75
2023-04-02T23:12:57.906Z,97197.00
2023-04-02T23:15:24.332Z,97188.88
2023-04-02T23:17:50.774Z,97191.53
2023-04-02T23:20:17.304Z,97197.91
2023-04-02T23:22:43.785Z,97193.88
2023-04-02T23:25:10.195Z,97185.97
2023-04-02T23:27:36.598Z,97183.97
2023-04-02T23:30:03.237Z,97188.97
2023-04-02T23:32:31.972Z,97196.34
2023-04-02T23:34:58.350Z,97189.09
2023-04-02T23:37:24.769Z,97189.03
2023-04-02T23:39:51.319Z,97189.03
2023-04-02T23:42:17.857Z,97185.78
2023-04-02T23:44:44.335Z,97182.16
2023-04-02T23:47:10.792Z,97181.78
2023-04-02T23:49:40.341Z,97179.72
2023-04-02T23:52:06.977Z,97181.91
2023-04-02T23:54:33.453Z,97172.25
2023-04-02T23:57:00.110Z,97174.28
2023-04-02T23:59:26.795Z,97176.91
