createdAt,value
2018-07-06T00:02:22.443Z,87.97
2018-07-06T00:05:02.834Z,87.74
2018-07-06T00:07:42.744Z,88.13
2018-07-06T00:10:22.917Z,87.32
2018-07-06T00:13:03.058Z,88.35
2018-07-06T00:15:43.132Z,87.66
2018-07-06T00:18:23.314Z,87.54
2018-07-06T00:21:03.627Z,87.43
2018-07-06T00:23:43.771Z,87.21
2018-07-06T00:26:23.987Z,86.68
2018-07-06T00:29:04.059Z,87.24
2018-07-06T00:31:44.381Z,86.80
2018-07-06T00:34:24.386Z,86.98
2018-07-06T00:37:04.534Z,86.81
2018-07-06T00:39:44.599Z,86.86
2018-07-06T00:42:24.754Z,86.39
2018-07-06T00:45:04.924Z,86.91
2018-07-06T00:47:44.893Z,86.72
2018-07-06T00:50:25.009Z,86.85
2018-07-06T00:53:05.290Z,86.56
2018-07-06T00:55:45.221Z,87.21
2018-07-06T00:58:25.413Z,87.67
2018-07-06T01:01:05.541Z,87.18
2018-07-06T01:03:45.773Z,86.95
2018-07-06T01:06:25.867Z,86.46
2018-07-06T01:09:06.031Z,86.16
2018-07-06T01:11:46.187Z,85.91
2018-07-06T01:14:26.171Z,86.39
2018-07-06T01:17:10.562Z,86.25
2018-07-06T01:19:51.178Z,86.13
2018-07-06T01:22:31.373Z,86.19
2018-07-06T01:25:11.426Z,85.88
2018-07-06T01:27:51.648Z,86.05
2018-07-06T01:30:31.706Z,86.00
2018-07-06T01:33:11.848Z,85.65
2018-07-06T01:35:51.902Z,84.94
2018-07-06T01:38:32.143Z,86.76
2018-07-06T01:41:12.120Z,86.52
2018-07-06T01:43:52.271Z,87.82
2018-07-06T01:46:32.167Z,87.80
2018-07-06T01:49:12.348Z,87.34
2018-07-06T01:51:52.881Z,87.22
2018-07-06T01:54:33.061Z,87.60
2018-07-06T01:57:13.067Z,87.59
2018-07-06T01:59:53.194Z,88.07
2018-07-06T02:02:33.437Z,88.30
2018-07-06T02:05:13.510Z,88.62
2018-07-06T02:07:53.685Z,88.63
2018-07-06T02:10:33.780Z,88.62
2018-07-06T02:13:14.435Z,89.30
2018-07-06T02:15:54.687Z,89.23
2018-07-06T02:18:34.739Z,88.66
2018-07-06T02:21:14.891Z,88.87
2018-07-06T02:23:54.880Z,88.87
2018-07-06T02:26:35.054Z,88.31
2018-07-06T02:29:15.141Z,89.64
2018-07-06T02:31:55.299Z,89.77
2018-07-06T02:34:35.391Z,90.06
2018-07-06T02:37:15.642Z,90.77
2018-07-06T02:39:55.831Z,90.81
2018-07-06T02:42:36.608Z,90.96
2018-07-06T02:45:16.831Z,91.28
2018-07-06T02:47:56.879Z,91.96
2018-07-06T02:50:37.031Z,91.75
2018-07-06T02:53:17.219Z,91.46
2018-07-06T02:55:57.265Z,91.93
2018-07-06T02:58:37.422Z,92.17
2018-07-06T03:01:17.914Z,92.63
2018-07-06T03:03:57.978Z,92.57
2018-07-06T03:06:38.278Z,91.39
2018-07-06T03:09:18.307Z,90.64
2018-07-06T03:11:58.409Z,90.80
2018-07-06T03:14:38.435Z,91.73
2018-07-06T03:17:18.596Z,92.13
2018-07-06T03:19:58.601Z,92.59
2018-07-06T03:22:38.603Z,93.26
2018-07-06T03:25:18.816Z,94.46
2018-07-06T03:27:59.186Z,94.13
2018-07-06T03:30:39.310Z,94.29
2018-07-06T03:33:19.487Z,94.96
2018-07-06T03:36:00.691Z,95.08
2018-07-06T03:38:40.840Z,95.03
2018-07-06T03:41:20.939Z,94.06
2018-07-06T03:44:01.110Z,93.88
2018-07-06T03:46:41.244Z,93.35
2018-07-06T03:49:21.476Z,92.51
2018-07-06T03:52:01.495Z,93.06
2018-07-06T03:54:41.776Z,93.42
2018-07-06T03:57:21.847Z,93.32
2018-07-06T04:00:06.744Z,93.66
2018-07-06T04:02:46.821Z,93.07
2018-07-06T04:05:26.988Z,93.71
2018-07-06T04:08:06.974Z,93.30
2018-07-06T04:10:47.127Z,92.95
2018-07-06T04:13:27.117Z,93.03
2018-07-06T04:16:07.804Z,92.09
2018-07-06T04:18:47.853Z,91.20
2018-07-06T04:21:27.919Z,91.12
2018-07-06T04:24:08.583Z,91.09
2018-07-06T04:26:48.803Z,90.95
2018-07-06T04:29:28.911Z,90.90
2018-07-06T04:32:09.118Z,92.21
2018-07-06T04:34:49.105Z,91.03
2018-07-06T04:37:29.742Z,90.88
2018-07-06T04:40:11.846Z,90.89
2018-07-06T04:42:52.040Z,90.87
2018-07-06T04:45:32.042Z,90.70
2018-07-06T04:48:12.286Z,90.72
2018-07-06T04:50:52.251Z,90.80
2018-07-06T04:53:32.583Z,90.77
2018-07-06T04:56:13.255Z,89.42
2018-07-06T04:58:53.369Z,88.56
2018-07-06T05:01:33.867Z,87.69
2018-07-06T05:04:14.000Z,86.86
2018-07-06T05:06:54.121Z,85.74
2018-07-06T05:09:34.147Z,85.51
2018-07-06T05:12:14.783Z,85.50
2018-07-06T05:14:55.063Z,84.59
2018-07-06T05:17:35.118Z,83.78
2018-07-06T05:20:15.066Z,83.95
2018-07-06T05:22:55.054Z,86.41
2018-07-06T05:25:35.296Z,87.80
2018-07-06T05:28:15.226Z,88.01
2018-07-06T05:30:55.288Z,88.04
2018-07-06T05:33:35.334Z,88.46
2018-07-06T05:36:15.579Z,87.31
2018-07-06T05:38:55.657Z,86.85
2018-07-06T05:41:35.795Z,85.19
2018-07-06T05:44:16.270Z,84.59
2018-07-06T05:46:56.330Z,84.08
2018-07-06T05:49:36.555Z,84.37
2018-07-06T05:52:16.675Z,84.58
2018-07-06T05:54:56.562Z,84.88
2018-07-06T05:57:36.790Z,85.07
2018-07-06T06:00:18.380Z,84.46
2018-07-06T06:02:58.483Z,85.54
2018-07-06T06:05:38.615Z,84.56
2018-07-06T06:08:06.419Z,86.96
2018-07-06T06:10:35.847Z,84.89
2018-07-06T06:13:05.191Z,86.21
2018-07-06T06:15:34.281Z,86.04
2018-07-06T06:18:03.236Z,84.67
2018-07-06T06:20:32.486Z,85.04
2018-07-06T06:23:02.450Z,85.05
2018-07-06T06:25:32.278Z,85.36
2018-07-06T06:28:01.706Z,85.15
2018-07-06T06:30:30.875Z,85.69
2018-07-06T06:33:00.029Z,85.49
2018-07-06T06:35:30.722Z,82.95
2018-07-06T06:38:00.038Z,84.33
2018-07-06T06:40:29.631Z,83.89
2018-07-06T06:42:59.151Z,84.62
2018-07-06T06:45:28.423Z,83.36
2018-07-06T06:47:57.403Z,83.05
2018-07-06T06:50:26.661Z,83.25
2018-07-06T06:52:55.884Z,84.20
2018-07-06T06:55:25.023Z,83.24
2018-07-06T06:57:54.575Z,81.92
2018-07-06T07:00:27.533Z,81.40
2018-07-06T07:02:53.271Z,82.35
2018-07-06T07:05:22.536Z,83.18
2018-07-06T07:07:52.870Z,82.86
2018-07-06T07:10:22.066Z,83.40
2018-07-06T07:12:51.392Z,82.57
2018-07-06T07:15:20.438Z,81.45
2018-07-06T07:17:49.733Z,82.32
2018-07-06T07:20:19.545Z,82.79
2018-07-06T07:22:48.739Z,82.75
2018-07-06T07:25:17.875Z,83.90
2018-07-06T07:27:47.189Z,81.51
2018-07-06T07:30:16.437Z,81.58
2018-07-06T07:32:46.203Z,81.72
2018-07-06T07:35:15.200Z,81.29
2018-07-06T07:37:45.177Z,81.59
2018-07-06T07:40:14.375Z,81.54
2018-07-06T07:42:43.919Z,81.94
2018-07-06T07:45:13.132Z,82.10
2018-07-06T07:47:42.449Z,81.73
2018-07-06T07:50:11.588Z,80.69
2018-07-06T07:52:52.307Z,80.75
2018-07-06T07:55:21.455Z,80.59
2018-07-06T07:57:50.750Z,78.05
2018-07-06T08:00:20.790Z,78.28
2018-07-06T08:02:49.996Z,75.49
2018-07-06T08:05:19.254Z,73.90
2018-07-06T08:07:48.350Z,72.03
2018-07-06T08:10:18.275Z,72.05
2018-07-06T08:12:47.601Z,71.83
2018-07-06T08:15:17.040Z,72.34
2018-07-06T08:17:46.150Z,71.40
2018-07-06T08:20:15.367Z,72.79
2018-07-06T08:22:44.872Z,73.07
2018-07-06T08:25:13.929Z,71.34
2018-07-06T08:27:42.908Z,72.12
2018-07-06T08:30:12.096Z,73.12
2018-07-06T08:32:41.155Z,70.38
2018-07-06T08:35:21.282Z,69.56
2018-07-06T08:38:05.873Z,71.79
2018-07-06T08:40:35.446Z,71.72
2018-07-06T08:43:05.923Z,67.73
2018-07-06T08:45:35.791Z,64.69
2018-07-06T08:48:04.890Z,64.07
2018-07-06T08:50:33.841Z,64.82
2018-07-06T08:53:03.011Z,66.79
2018-07-06T08:55:32.242Z,63.05
2018-07-06T08:58:01.363Z,64.70
2018-07-06T09:00:30.348Z,64.10
2018-07-06T09:02:59.454Z,64.60
2018-07-06T09:05:28.553Z,65.31
2018-07-06T09:07:58.078Z,64.87
2018-07-06T09:10:27.584Z,63.66
2018-07-06T09:12:56.750Z,61.71
2018-07-06T09:15:25.937Z,59.58
2018-07-06T09:17:54.912Z,57.32
2018-07-06T09:20:24.345Z,55.32
2018-07-06T09:22:53.546Z,54.39
2018-07-06T09:25:23.040Z,53.18
2018-07-06T09:27:52.048Z,57.53
2018-07-06T09:30:21.138Z,56.52
2018-07-06T09:32:50.072Z,56.56
2018-07-06T09:35:19.330Z,59.43
2018-07-06T09:37:49.112Z,59.78
2018-07-06T09:40:18.236Z,57.41
2018-07-06T09:42:49.036Z,58.23
2018-07-06T09:45:18.292Z,56.90
2018-07-06T09:47:48.251Z,58.74
2018-07-06T09:50:17.487Z,58.82
2018-07-06T09:52:46.440Z,59.95
2018-07-06T09:55:15.571Z,56.87
2018-07-06T09:57:44.674Z,58.46
2018-07-06T10:00:18.549Z,58.50
2018-07-06T10:02:47.862Z,51.08
2018-07-06T10:05:16.891Z,51.55
2018-07-06T10:07:45.814Z,52.20
2018-07-06T10:10:15.027Z,50.00
2018-07-06T10:12:44.049Z,50.66
2018-07-06T10:15:13.465Z,54.49
2018-07-06T10:17:42.653Z,49.67
2018-07-06T10:20:11.755Z,47.37
2018-07-06T10:22:40.850Z,48.89
2018-07-06T10:25:10.213Z,54.87
2018-07-06T10:27:51.024Z,54.89
2018-07-06T10:30:33.690Z,52.54
2018-07-06T10:33:03.312Z,52.19
2018-07-06T10:35:32.641Z,53.44
2018-07-06T10:38:01.958Z,55.97
2018-07-06T10:40:31.194Z,55.45
2018-07-06T10:43:00.531Z,52.36
2018-07-06T10:45:29.690Z,50.72
2018-07-06T10:47:58.928Z,45.39
2018-07-06T10:50:28.034Z,44.00
2018-07-06T10:52:57.195Z,45.26
2018-07-06T10:55:26.432Z,42.88
2018-07-06T10:57:56.226Z,46.04
2018-07-06T11:00:25.454Z,49.86
2018-07-06T11:02:54.515Z,49.07
2018-07-06T11:05:23.795Z,49.90
2018-07-06T11:07:53.061Z,48.03
2018-07-06T11:10:22.268Z,47.99
2018-07-06T11:12:51.280Z,48.91
2018-07-06T11:15:20.844Z,53.33
2018-07-06T11:17:49.976Z,51.91
2018-07-06T11:20:19.120Z,55.10
2018-07-06T11:22:48.192Z,53.52
2018-07-06T11:25:17.132Z,53.77
2018-07-06T11:27:46.202Z,52.44
2018-07-06T11:30:15.499Z,50.16
2018-07-06T11:32:44.795Z,50.46
2018-07-06T11:35:13.889Z,50.31
2018-07-06T11:37:42.985Z,51.89
2018-07-06T11:40:12.090Z,52.74
2018-07-06T11:42:41.189Z,52.02
2018-07-06T11:45:10.382Z,51.01
2018-07-06T11:47:39.556Z,51.61
2018-07-06T11:50:08.613Z,50.49
2018-07-06T11:52:37.856Z,51.93
2018-07-06T11:55:07.084Z,51.59
2018-07-06T11:57:36.267Z,49.99
2018-07-06T12:00:07.257Z,51.09
2018-07-06T12:02:36.425Z,49.46
2018-07-06T12:05:05.769Z,50.33
2018-07-06T12:07:34.881Z,48.94
2018-07-06T12:10:06.958Z,49.78
2018-07-06T12:12:35.909Z,49.76
2018-07-06T12:15:05.542Z,48.92
2018-07-06T12:17:35.430Z,48.65
2018-07-06T12:20:09.366Z,49.07
2018-07-06T12:22:38.483Z,49.11
2018-07-06T12:25:07.900Z,48.14
2018-07-06T12:27:37.096Z,49.10
2018-07-06T12:30:07.606Z,49.03
2018-07-06T12:32:37.530Z,49.20
2018-07-06T12:35:06.642Z,49.42
2018-07-06T12:37:35.963Z,50.33
2018-07-06T12:40:08.383Z,49.31
2018-07-06T12:42:37.594Z,48.68
2018-07-06T12:45:06.711Z,50.55
2018-07-06T12:47:36.036Z,49.74
2018-07-06T12:50:08.874Z,49.08
2018-07-06T12:52:38.873Z,48.53
2018-07-06T12:55:07.948Z,47.42
2018-07-06T12:57:37.233Z,46.68
2018-07-06T13:00:11.231Z,47.03
2018-07-06T13:02:41.503Z,47.14
2018-07-06T13:05:10.707Z,47.42
2018-07-06T13:07:39.817Z,45.54
2018-07-06T13:10:09.337Z,44.79
2018-07-06T13:12:38.397Z,44.58
2018-07-06T13:15:07.711Z,44.92
2018-07-06T13:17:36.886Z,45.06
2018-07-06T13:20:09.667Z,45.18
2018-07-06T13:22:39.110Z,44.73
2018-07-06T13:25:08.719Z,43.88
2018-07-06T13:27:37.944Z,44.13
2018-07-06T13:30:09.292Z,45.70
2018-07-06T13:32:38.569Z,44.98
2018-07-06T13:35:08.536Z,44.80
2018-07-06T13:37:37.746Z,44.65
2018-07-06T13:40:10.779Z,45.03
2018-07-06T13:42:39.943Z,44.81
2018-07-06T13:45:09.440Z,44.31
2018-07-06T13:47:38.583Z,43.40
2018-07-06T13:50:08.967Z,43.71
2018-07-06T13:52:38.147Z,43.84
2018-07-06T13:55:07.975Z,44.29
2018-07-06T13:57:37.121Z,45.69
2018-07-06T14:00:07.965Z,45.90
2018-07-06T14:02:37.211Z,46.01
2018-07-06T14:05:07.383Z,44.67
2018-07-06T14:07:36.750Z,45.05
2018-07-06T14:10:10.222Z,45.58
2018-07-06T14:12:39.238Z,43.67
2018-07-06T14:15:09.196Z,43.60
2018-07-06T14:17:38.342Z,42.95
2018-07-06T14:20:14.846Z,41.94
2018-07-06T14:22:44.217Z,43.23
2018-07-06T14:25:13.508Z,43.31
2018-07-06T14:27:42.690Z,44.31
2018-07-06T14:30:12.507Z,44.52
2018-07-06T14:32:41.673Z,44.19
2018-07-06T14:35:12.320Z,45.07
2018-07-06T14:37:41.688Z,43.78
2018-07-06T14:40:12.343Z,44.06
2018-07-06T14:42:41.689Z,44.49
2018-07-06T14:45:11.256Z,43.92
2018-07-06T14:47:40.514Z,43.64
2018-07-06T14:50:09.848Z,41.82
2018-07-06T14:52:39.377Z,43.16
2018-07-06T14:55:09.475Z,43.25
2018-07-06T14:57:38.941Z,43.29
2018-07-06T15:00:13.911Z,43.19
2018-07-06T15:02:43.206Z,42.32
2018-07-06T15:05:12.834Z,42.73
2018-07-06T15:07:42.183Z,43.05
2018-07-06T15:10:12.509Z,43.59
2018-07-06T15:12:41.828Z,44.30
2018-07-06T15:15:11.359Z,44.38
2018-07-06T15:17:40.377Z,43.95
2018-07-06T15:20:10.270Z,45.37
2018-07-06T15:22:39.878Z,45.25
2018-07-06T15:25:11.639Z,45.28
2018-07-06T15:27:41.327Z,45.71
2018-07-06T15:30:10.647Z,47.26
2018-07-06T15:32:39.750Z,47.22
2018-07-06T15:35:08.923Z,47.93
2018-07-06T15:37:39.049Z,47.11
2018-07-06T15:40:11.335Z,46.96
2018-07-06T15:42:41.151Z,47.64
2018-07-06T15:45:10.539Z,48.70
2018-07-06T15:47:39.585Z,48.05
2018-07-06T15:50:12.993Z,48.85
2018-07-06T15:52:42.215Z,48.16
2018-07-06T15:55:11.347Z,49.04
2018-07-06T15:57:40.335Z,49.27
2018-07-06T16:00:14.688Z,48.79
2018-07-06T16:02:44.859Z,47.05
2018-07-06T16:05:15.651Z,47.52
2018-07-06T16:07:44.599Z,47.47
2018-07-06T16:10:14.480Z,47.25
2018-07-06T16:12:43.742Z,46.90
2018-07-06T16:15:14.222Z,47.87
2018-07-06T16:17:43.545Z,46.84
2018-07-06T16:20:15.079Z,46.44
2018-07-06T16:22:44.255Z,46.28
2018-07-06T16:25:14.394Z,46.16
2018-07-06T16:27:44.306Z,44.98
2018-07-06T16:30:15.169Z,44.77
2018-07-06T16:32:45.466Z,43.63
2018-07-06T16:35:15.131Z,44.82
2018-07-06T16:37:44.671Z,43.98
2018-07-06T16:40:16.013Z,44.25
2018-07-06T16:42:46.915Z,45.48
2018-07-06T16:45:17.716Z,45.76
2018-07-06T16:47:46.876Z,45.04
2018-07-06T16:50:16.564Z,45.38
2018-07-06T16:52:45.588Z,45.06
2018-07-06T16:55:14.683Z,45.14
2018-07-06T16:57:43.682Z,45.86
2018-07-06T17:00:15.976Z,46.04
2018-07-06T17:02:45.275Z,45.98
2018-07-06T17:05:14.575Z,45.75
2018-07-06T17:07:44.740Z,45.89
2018-07-06T17:10:14.705Z,46.38
2018-07-06T17:12:44.646Z,45.99
2018-07-06T17:15:13.895Z,45.82
2018-07-06T17:17:42.928Z,46.03
2018-07-06T17:20:14.369Z,46.58
2018-07-06T17:22:43.376Z,47.91
2018-07-06T17:25:12.531Z,47.62
2018-07-06T17:27:41.591Z,47.47
2018-07-06T17:30:14.008Z,47.76
2018-07-06T17:32:43.059Z,48.33
2018-07-06T17:35:12.090Z,48.49
2018-07-06T17:37:43.238Z,48.76
2018-07-06T17:40:15.716Z,49.18
2018-07-06T17:42:45.147Z,48.98
2018-07-06T17:45:14.166Z,48.93
2018-07-06T17:47:43.378Z,48.81
2018-07-06T17:50:13.031Z,48.35
2018-07-06T17:52:42.226Z,47.85
2018-07-06T17:55:11.836Z,48.68
2018-07-06T17:57:41.779Z,48.42
2018-07-06T18:00:13.565Z,49.03
2018-07-06T18:02:44.807Z,48.73
2018-07-06T18:05:14.615Z,49.17
2018-07-06T18:07:44.681Z,49.06
2018-07-06T18:10:17.340Z,49.53
2018-07-06T18:12:47.473Z,48.76
2018-07-06T18:15:16.797Z,48.99
2018-07-06T18:17:46.686Z,49.01
2018-07-06T18:20:17.215Z,49.28
2018-07-06T18:22:47.138Z,49.18
2018-07-06T18:25:16.434Z,48.57
2018-07-06T18:27:45.730Z,49.07
2018-07-06T18:30:15.737Z,49.23
2018-07-06T18:32:46.077Z,49.26
2018-07-06T18:35:16.472Z,49.68
2018-07-06T18:37:46.067Z,49.61
2018-07-06T18:40:16.007Z,49.72
2018-07-06T18:42:45.915Z,49.09
2018-07-06T18:45:15.417Z,49.97
2018-07-06T18:47:45.734Z,49.33
2018-07-06T18:50:15.874Z,49.03
2018-07-06T18:52:45.069Z,49.93
2018-07-06T18:55:14.595Z,49.86
2018-07-06T18:57:43.637Z,49.29
2018-07-06T19:00:14.380Z,49.25
2018-07-06T19:02:43.381Z,50.41
2018-07-06T19:05:13.817Z,49.40
2018-07-06T19:07:43.073Z,50.19
2018-07-06T19:10:16.036Z,49.84
2018-07-06T19:12:45.235Z,50.06
2018-07-06T19:15:14.395Z,50.06
2018-07-06T19:17:43.431Z,51.07
2018-07-06T19:20:14.210Z,51.26
2018-07-06T19:22:44.357Z,51.23
2018-07-06T19:25:14.260Z,51.50
2018-07-06T19:27:44.189Z,51.63
2018-07-06T19:30:14.388Z,52.00
2018-07-06T19:32:43.716Z,52.87
2018-07-06T19:35:13.597Z,51.98
2018-07-06T19:37:42.731Z,53.92
2018-07-06T19:40:14.363Z,53.34
2018-07-06T19:42:43.509Z,55.14
2018-07-06T19:45:12.814Z,55.65
2018-07-06T19:47:42.492Z,55.52
2018-07-06T19:50:14.975Z,56.29
2018-07-06T19:52:44.322Z,56.39
2018-07-06T19:55:14.285Z,55.56
2018-07-06T19:57:44.312Z,56.15
2018-07-06T20:00:15.748Z,57.26
2018-07-06T20:02:46.476Z,57.62
2018-07-06T20:05:15.878Z,58.39
2018-07-06T20:07:45.405Z,58.61
2018-07-06T20:10:17.280Z,58.08
2018-07-06T20:12:46.863Z,58.94
2018-07-06T20:15:16.076Z,60.75
2018-07-06T20:17:45.407Z,59.98
2018-07-06T20:20:15.067Z,59.28
2018-07-06T20:22:44.570Z,60.02
2018-07-06T20:25:13.819Z,61.27
2018-07-06T20:27:42.962Z,60.61
2018-07-06T20:30:14.932Z,61.45
2018-07-06T20:32:44.566Z,62.00
2018-07-06T20:35:14.155Z,62.37
2018-07-06T20:37:43.575Z,62.83
2018-07-06T20:40:15.551Z,62.04
2018-07-06T20:42:45.928Z,63.05
2018-07-06T20:45:15.150Z,63.03
2018-07-06T20:47:44.308Z,63.66
2018-07-06T20:50:17.382Z,63.40
2018-07-06T20:52:46.683Z,63.93
2018-07-06T20:55:16.982Z,64.32
2018-07-06T20:57:46.295Z,64.65
2018-07-06T21:00:17.443Z,65.23
2018-07-06T21:02:46.631Z,64.48
2018-07-06T21:05:15.942Z,64.56
2018-07-06T21:07:46.394Z,65.95
2018-07-06T21:10:15.967Z,66.20
2018-07-06T21:12:45.531Z,65.92
2018-07-06T21:15:14.947Z,66.24
2018-07-06T21:17:44.035Z,66.14
2018-07-06T21:20:13.542Z,67.02
2018-07-06T21:22:43.568Z,66.77
2018-07-06T21:25:12.619Z,66.82
2018-07-06T21:27:41.916Z,67.54
2018-07-06T21:30:11.369Z,68.20
2018-07-06T21:32:41.420Z,69.09
2018-07-06T21:35:10.563Z,68.78
2018-07-06T21:37:39.806Z,68.79
2018-07-06T21:40:09.312Z,69.14
2018-07-06T21:42:38.836Z,68.30
2018-07-06T21:45:08.179Z,69.00
2018-07-06T21:47:37.171Z,68.76
2018-07-06T21:50:08.634Z,69.01
2018-07-06T21:52:38.779Z,69.13
2018-07-06T21:55:07.836Z,69.77
2018-07-06T21:57:37.441Z,69.47
2018-07-06T22:00:08.330Z,69.93
2018-07-06T22:02:38.181Z,71.21
2018-07-06T22:05:07.630Z,71.12
2018-07-06T22:07:37.292Z,71.35
2018-07-06T22:10:08.375Z,71.50
2018-07-06T22:12:37.620Z,72.36
2018-07-06T22:15:06.765Z,72.48
2018-07-06T22:17:35.772Z,71.74
2018-07-06T22:20:08.181Z,72.04
2018-07-06T22:22:37.465Z,71.57
2018-07-06T22:25:07.145Z,71.93
2018-07-06T22:27:36.102Z,71.87
2018-07-06T22:30:08.452Z,71.59
2018-07-06T22:32:37.474Z,72.40
2018-07-06T22:35:06.641Z,71.81
2018-07-06T22:37:35.759Z,72.47
2018-07-06T22:40:08.170Z,72.48
2018-07-06T22:42:37.131Z,72.35
2018-07-06T22:45:06.215Z,72.20
2018-07-06T22:47:35.142Z,71.55
2018-07-06T22:50:07.263Z,72.71
2018-07-06T22:52:36.219Z,72.23
2018-07-06T22:55:05.417Z,72.80
2018-07-06T22:57:34.393Z,73.36
2018-07-06T23:00:06.782Z,72.97
2018-07-06T23:02:36.018Z,73.30
2018-07-06T23:05:10.872Z,74.42
2018-07-06T23:07:39.897Z,73.62
2018-07-06T23:10:09.082Z,74.31
2018-07-06T23:12:39.219Z,75.00
2018-07-06T23:15:08.202Z,75.21
2018-07-06T23:17:37.179Z,75.44
2018-07-06T23:20:10.656Z,75.73
2018-07-06T23:23:05.597Z,76.06
2018-07-06T23:25:35.999Z,77.00
2018-07-06T23:28:05.044Z,76.97
2018-07-06T23:30:34.363Z,76.93
2018-07-06T23:33:04.639Z,77.98
2018-07-06T23:35:33.874Z,77.78
2018-07-06T23:38:02.904Z,77.61
2018-07-06T23:40:32.128Z,77.26
2018-07-06T23:43:01.088Z,78.46
2018-07-06T23:45:30.184Z,77.32
2018-07-06T23:47:59.161Z,78.03
2018-07-06T23:50:28.365Z,78.81
2018-07-06T23:52:57.510Z,78.21
2018-07-06T23:55:26.521Z,78.49
2018-07-06T23:57:55.686Z,78.66
