createdAt,value
2022-09-04T00:00:10.371Z,62.17
2022-09-04T00:05:57.105Z,62.04
2022-09-04T00:08:40.877Z,62.39
2022-09-04T00:11:19.090Z,62.31
2022-09-04T00:13:55.099Z,62.25
2022-09-04T00:16:31.384Z,62.42
2022-09-04T00:19:07.765Z,62.84
2022-09-04T00:21:43.834Z,63.24
2022-09-04T00:24:20.226Z,63.66
2022-09-04T00:26:57.073Z,63.97
2022-09-04T00:29:37.613Z,63.87
2022-09-04T00:32:15.768Z,64.22
2022-09-04T00:34:51.857Z,64.65
2022-09-04T00:37:27.688Z,63.69
2022-09-04T00:40:04.387Z,64.42
2022-09-04T00:42:54.308Z,64.51
2022-09-04T00:45:49.597Z,64.58
2022-09-04T00:48:32.595Z,64.87
2022-09-04T00:51:30.554Z,64.97
2022-09-04T00:54:14.223Z,65.20
2022-09-04T00:56:59.808Z,65.28
2022-09-04T00:59:44.080Z,65.29
2022-09-04T01:02:20.558Z,65.16
2022-09-04T01:04:58.647Z,65.00
2022-09-04T01:07:40.183Z,65.21
2022-09-04T01:10:23.961Z,65.25
2022-09-04T01:13:01.462Z,65.40
2022-09-04T01:15:39.280Z,65.41
2022-09-04T01:18:15.283Z,65.41
2022-09-04T01:20:58.755Z,65.25
2022-09-04T01:23:46.351Z,65.28
2022-09-04T01:26:23.054Z,65.29
2022-09-04T01:29:02.853Z,65.13
2022-09-04T01:31:39.606Z,65.25
2022-09-04T01:34:29.613Z,65.20
2022-09-04T01:37:07.573Z,65.12
2022-09-04T01:39:44.247Z,65.08
2022-09-04T01:45:00.904Z,65.55
2022-09-04T01:47:37.627Z,65.79
2022-09-04T01:50:13.732Z,65.96
2022-09-04T01:52:51.731Z,65.99
2022-09-04T01:55:24.794Z,66.08
2022-09-04T01:58:03.009Z,65.41
2022-09-04T02:00:39.871Z,66.47
2022-09-04T02:03:16.521Z,66.86
2022-09-04T02:05:56.551Z,67.28
2022-09-04T02:08:47.738Z,67.58
2022-09-04T02:11:26.576Z,67.77
2022-09-04T02:14:09.503Z,67.96
2022-09-04T02:16:49.379Z,67.66
2022-09-04T02:19:29.785Z,67.64
2022-09-04T02:22:07.553Z,67.49
2022-09-04T02:24:43.879Z,67.55
2022-09-04T02:27:19.845Z,67.63
2022-09-04T02:29:56.048Z,67.81
2022-09-04T02:32:32.435Z,67.77
2022-09-04T02:35:11.008Z,67.86
2022-09-04T02:37:49.408Z,67.86
2022-09-04T02:40:25.738Z,67.92
2022-09-04T02:43:08.802Z,68.10
2022-09-04T02:45:45.751Z,68.21
2022-09-04T02:48:22.253Z,68.07
2022-09-04T02:51:03.383Z,67.88
2022-09-04T02:53:39.283Z,67.62
2022-09-04T02:56:22.957Z,67.25
2022-09-04T03:01:50.047Z,67.32
2022-09-04T03:04:28.930Z,67.50
2022-09-04T03:07:07.046Z,67.79
2022-09-04T03:12:33.245Z,68.15
2022-09-04T03:15:14.790Z,68.23
2022-09-04T03:17:53.406Z,68.18
2022-09-04T03:20:29.556Z,68.02
2022-09-04T03:23:05.950Z,67.75
2022-09-04T03:25:50.451Z,67.66
2022-09-04T03:28:29.289Z,67.50
2022-09-04T03:31:06.030Z,67.20
2022-09-04T03:33:42.004Z,67.17
2022-09-04T03:36:17.966Z,67.18
2022-09-04T03:38:55.174Z,66.99
2022-09-04T03:41:31.138Z,66.80
2022-09-04T03:44:12.847Z,66.58
2022-09-04T03:46:53.110Z,66.58
2022-09-04T03:49:31.728Z,66.55
2022-09-04T03:52:08.311Z,66.48
2022-09-04T03:54:49.245Z,66.58
2022-09-04T03:57:30.152Z,66.65
2022-09-04T04:00:11.285Z,66.58
2022-09-04T04:03:15.524Z,66.57
2022-09-04T04:05:57.414Z,66.70
2022-09-04T04:08:56.694Z,66.67
2022-09-04T04:12:01.633Z,66.87
2022-09-04T04:14:52.136Z,67.09
2022-09-04T04:17:42.662Z,67.22
2022-09-04T04:20:24.390Z,67.31
2022-09-04T04:23:33.360Z,67.32
2022-09-04T04:26:13.089Z,67.32
2022-09-04T04:28:59.544Z,67.29
2022-09-04T04:31:39.813Z,67.34
2022-09-04T04:34:18.390Z,67.34
2022-09-04T04:36:54.492Z,67.34
2022-09-04T04:39:31.577Z,67.34
2022-09-04T04:42:12.185Z,67.33
2022-09-04T04:45:23.587Z,67.31
2022-09-04T04:48:30.834Z,67.28
2022-09-04T04:51:12.451Z,67.41
2022-09-04T04:53:49.615Z,67.34
2022-09-04T04:56:26.499Z,67.32
2022-09-04T04:59:07.021Z,67.29
2022-09-04T05:01:49.560Z,67.23
2022-09-04T05:04:31.861Z,67.24
2022-09-04T05:09:56.612Z,66.99
2022-09-04T05:12:34.002Z,66.85
2022-09-04T05:15:11.468Z,66.83
2022-09-04T05:17:47.953Z,66.79
2022-09-04T05:20:48.003Z,66.67
2022-09-04T05:23:29.178Z,66.51
2022-09-04T05:26:06.499Z,66.17
2022-09-04T05:28:44.656Z,66.13
2022-09-04T05:31:24.125Z,66.07
2022-09-04T05:34:02.705Z,65.96
2022-09-04T05:36:41.464Z,65.73
2022-09-04T05:39:21.332Z,65.52
2022-09-04T05:42:06.639Z,65.24
2022-09-04T05:44:54.480Z,65.02
2022-09-04T05:47:34.416Z,65.08
2022-09-04T05:50:30.509Z,64.96
2022-09-04T05:53:22.504Z,64.40
2022-09-04T05:59:46.612Z,64.06
2022-09-04T06:02:34.434Z,64.50
2022-09-04T06:05:22.491Z,63.29
2022-09-04T06:08:01.060Z,62.92
2022-09-04T06:10:39.651Z,62.69
2022-09-04T06:13:42.868Z,62.56
2022-09-04T06:16:24.992Z,62.54
2022-09-04T06:19:08.186Z,62.03
2022-09-04T06:25:31.505Z,61.49
2022-09-04T06:28:28.399Z,61.49
2022-09-04T06:31:05.612Z,60.79
2022-09-04T06:34:00.292Z,58.39
2022-09-04T06:36:42.409Z,54.75
2022-09-04T06:39:26.480Z,49.31
2022-09-04T06:42:15.465Z,46.22
2022-09-04T06:44:56.225Z,45.12
2022-09-04T06:47:35.323Z,42.87
2022-09-04T06:50:22.227Z,42.34
2022-09-04T06:53:18.468Z,40.15
2022-09-04T06:55:58.274Z,39.24
2022-09-04T06:58:53.144Z,38.69
2022-09-04T07:01:40.809Z,37.62
2022-09-04T07:04:38.521Z,37.34
2022-09-04T07:07:24.802Z,36.61
2022-09-04T07:10:01.829Z,34.82
2022-09-04T07:16:24.822Z,38.01
2022-09-04T07:19:29.602Z,38.31
2022-09-04T07:22:18.341Z,35.22
2022-09-04T07:25:08.915Z,33.34
2022-09-04T07:27:58.266Z,31.84
2022-09-04T07:30:35.056Z,30.74
2022-09-04T07:33:12.537Z,31.22
2022-09-04T07:35:50.719Z,31.55
2022-09-04T07:38:29.201Z,34.66
2022-09-04T07:41:08.049Z,37.11
2022-09-04T07:43:49.257Z,34.79
2022-09-04T07:46:26.278Z,35.23
2022-09-04T07:51:59.207Z,33.09
2022-09-04T07:58:03.281Z,33.41
2022-09-04T08:00:41.676Z,35.76
2022-09-04T08:03:35.316Z,38.79
2022-09-04T08:06:14.455Z,36.80
2022-09-04T08:09:05.867Z,32.82
2022-09-04T08:12:28.129Z,33.84
2022-09-04T08:15:06.573Z,35.46
2022-09-04T08:18:13.206Z,35.89
2022-09-04T08:20:49.666Z,35.57
2022-09-04T08:23:32.175Z,36.48
2022-09-04T08:26:14.357Z,37.11
2022-09-04T08:28:57.478Z,38.32
2022-09-04T08:31:33.655Z,36.46
2022-09-04T08:34:53.225Z,33.13
2022-09-04T08:37:29.348Z,33.43
2022-09-04T08:40:16.776Z,35.41
2022-09-04T08:43:19.862Z,33.11
2022-09-04T08:49:42.306Z,27.68
2022-09-04T08:52:55.259Z,27.42
2022-09-04T08:56:06.582Z,26.07
2022-09-04T08:59:16.248Z,26.12
2022-09-04T09:02:18.203Z,27.01
2022-09-04T09:05:32.847Z,31.27
2022-09-04T09:08:17.689Z,34.16
2022-09-04T09:11:30.001Z,35.63
2022-09-04T09:14:31.992Z,34.94
2022-09-04T09:17:16.808Z,31.33
2022-09-04T09:22:54.459Z,27.41
2022-09-04T09:25:31.154Z,26.96
2022-09-04T09:28:32.045Z,25.89
2022-09-04T09:31:49.185Z,24.72
2022-09-04T09:35:03.047Z,24.84
2022-09-04T09:38:04.275Z,24.51
2022-09-04T09:41:16.768Z,22.95
2022-09-04T09:44:27.745Z,22.60
2022-09-04T09:47:27.396Z,22.81
2022-09-04T09:50:23.811Z,21.71
2022-09-04T09:53:52.012Z,24.51
2022-09-04T10:00:17.397Z,31.21
2022-09-04T10:03:31.079Z,29.79
2022-09-04T10:06:20.836Z,28.93
2022-09-04T10:09:34.993Z,27.81
2022-09-04T10:12:39.078Z,25.82
2022-09-04T10:15:39.299Z,25.05
2022-09-04T10:22:54.886Z,24.07
2022-09-04T10:29:43.122Z,24.34
2022-09-04T10:32:52.271Z,24.26
2022-09-04T10:35:36.730Z,24.02
2022-09-04T10:38:32.837Z,22.06
2022-09-04T10:44:46.426Z,24.68
2022-09-04T10:47:28.626Z,24.68
2022-09-04T10:50:27.283Z,23.24
2022-09-04T10:53:35.269Z,23.01
2022-09-04T10:56:16.444Z,21.77
2022-09-04T10:59:35.931Z,21.16
2022-09-04T11:02:32.375Z,23.51
2022-09-04T11:05:29.510Z,26.30
2022-09-04T11:08:36.665Z,28.35
2022-09-04T11:11:12.643Z,29.95
2022-09-04T11:17:28.555Z,31.33
2022-09-04T11:20:39.612Z,31.28
2022-09-04T11:23:56.207Z,31.84
2022-09-04T11:30:14.580Z,32.63
2022-09-04T11:36:44.188Z,33.36
2022-09-04T11:40:05.272Z,33.32
2022-09-04T11:42:50.435Z,33.41
2022-09-04T11:46:12.005Z,31.98
2022-09-04T11:49:20.309Z,28.26
2022-09-04T11:52:28.776Z,24.02
2022-09-04T11:55:23.762Z,22.39
2022-09-04T11:58:19.079Z,23.10
2022-09-04T12:00:59.511Z,22.30
2022-09-04T12:04:11.331Z,24.56
2022-09-04T12:06:53.840Z,25.99
2022-09-04T12:10:21.358Z,27.19
2022-09-04T12:13:15.155Z,28.17
2022-09-04T12:16:22.985Z,29.39
2022-09-04T12:19:40.438Z,29.83
2022-09-04T12:22:37.884Z,30.63
2022-09-04T12:25:41.349Z,30.56
2022-09-04T12:29:07.277Z,30.15
2022-09-04T12:32:07.420Z,28.10
2022-09-04T12:35:02.541Z,24.29
2022-09-04T12:38:21.543Z,25.31
2022-09-04T12:41:03.469Z,28.05
2022-09-04T12:43:46.471Z,28.12
2022-09-04T12:46:31.035Z,28.84
2022-09-04T12:49:11.145Z,29.14
2022-09-04T12:51:49.491Z,26.79
2022-09-04T12:54:33.455Z,25.61
2022-09-04T12:57:26.126Z,24.03
2022-09-04T13:00:07.687Z,21.66
2022-09-04T13:02:50.847Z,22.85
2022-09-04T13:08:36.402Z,26.10
2022-09-04T13:11:21.054Z,20.75
2022-09-04T13:13:57.625Z,21.44
2022-09-04T13:16:34.327Z,21.78
2022-09-04T13:19:12.673Z,25.03
2022-09-04T13:22:02.503Z,26.86
2022-09-04T13:24:44.449Z,27.36
2022-09-04T13:27:31.186Z,26.83
2022-09-04T13:30:09.507Z,27.60
2022-09-04T13:33:17.847Z,28.20
2022-09-04T13:36:00.227Z,29.19
2022-09-04T13:38:56.075Z,29.82
2022-09-04T13:41:46.678Z,30.40
2022-09-04T13:44:34.431Z,29.74
2022-09-04T13:47:11.656Z,27.79
2022-09-04T13:49:48.812Z,26.22
2022-09-04T13:52:26.767Z,24.76
2022-09-04T13:55:04.593Z,24.86
2022-09-04T13:57:42.815Z,24.40
2022-09-04T14:00:18.240Z,23.92
2022-09-04T14:02:56.873Z,24.88
2022-09-04T14:05:33.404Z,24.90
2022-09-04T14:08:12.514Z,23.99
2022-09-04T14:10:58.839Z,23.04
2022-09-04T14:13:41.842Z,23.59
2022-09-04T14:16:16.056Z,24.74
2022-09-04T14:19:01.663Z,25.11
2022-09-04T14:21:47.608Z,25.99
2022-09-04T14:24:24.439Z,27.37
2022-09-04T14:27:00.864Z,28.67
2022-09-04T14:29:38.505Z,29.48
2022-09-04T14:32:18.552Z,30.16
2022-09-04T14:34:57.259Z,30.57
2022-09-04T14:37:38.561Z,31.02
2022-09-04T14:40:15.225Z,31.45
2022-09-04T14:42:52.258Z,30.99
2022-09-04T14:45:36.219Z,28.55
2022-09-04T14:48:12.663Z,26.38
2022-09-04T14:50:50.708Z,24.87
2022-09-04T14:53:28.382Z,24.59
2022-09-04T14:56:26.256Z,25.07
2022-09-04T14:59:04.616Z,25.52
2022-09-04T15:01:40.849Z,27.71
2022-09-04T15:04:18.221Z,29.19
2022-09-04T15:07:10.708Z,30.08
2022-09-04T15:09:34.320Z,31.21
2022-09-04T15:12:24.752Z,31.95
2022-09-04T15:14:55.227Z,32.70
2022-09-04T15:17:31.437Z,33.01
2022-09-04T15:20:09.164Z,33.23
2022-09-04T15:22:42.995Z,33.48
2022-09-04T15:25:32.549Z,33.29
2022-09-04T15:28:01.974Z,32.84
2022-09-04T15:30:42.538Z,33.16
2022-09-04T15:33:15.392Z,33.59
2022-09-04T15:35:52.305Z,34.00
2022-09-04T15:38:27.914Z,33.48
2022-09-04T15:41:19.952Z,33.48
2022-09-04T15:43:42.746Z,33.03
2022-09-04T15:46:28.601Z,33.01
2022-09-04T15:49:07.933Z,33.23
2022-09-04T15:51:46.178Z,33.65
2022-09-04T15:54:49.790Z,34.35
2022-09-04T15:57:26.117Z,34.81
2022-09-04T16:00:02.221Z,35.09
2022-09-04T16:02:41.128Z,35.28
2022-09-04T16:05:23.561Z,35.68
2022-09-04T16:08:00.795Z,36.05
2022-09-04T16:10:48.228Z,36.50
2022-09-04T16:13:39.769Z,36.93
2022-09-04T16:16:17.806Z,37.43
2022-09-04T16:19:00.169Z,37.90
2022-09-04T16:21:42.476Z,38.33
2022-09-04T16:24:19.208Z,38.73
2022-09-04T16:26:55.258Z,39.01
2022-09-04T16:29:35.909Z,39.17
2022-09-04T16:32:12.365Z,39.48
2022-09-04T16:34:50.713Z,39.83
2022-09-04T16:37:28.894Z,40.27
2022-09-04T16:40:15.507Z,40.58
2022-09-04T16:42:52.685Z,40.80
2022-09-04T16:45:30.249Z,41.09
2022-09-04T16:48:33.981Z,41.09
2022-09-04T16:50:45.762Z,41.38
2022-09-04T16:53:23.491Z,41.71
2022-09-04T16:56:02.749Z,41.92
2022-09-04T16:58:41.984Z,41.77
2022-09-04T17:01:19.378Z,42.22
2022-09-04T17:04:23.463Z,42.65
2022-09-04T17:07:03.490Z,42.58
2022-09-04T17:12:52.863Z,41.58
2022-09-04T17:15:30.901Z,43.04
2022-09-04T17:18:09.646Z,43.36
2022-09-04T17:23:50.331Z,43.42
2022-09-04T17:28:55.911Z,43.70
2022-09-04T17:29:10.110Z,44.55
2022-09-04T17:29:15.036Z,44.13
2022-09-04T17:31:30.039Z,44.69
2022-09-04T17:39:12.004Z,45.01
2022-09-04T17:40:47.085Z,45.46
2022-09-04T17:40:53.466Z,45.30
2022-09-04T17:42:10.133Z,45.71
2022-09-04T17:44:47.099Z,45.83
2022-09-04T17:47:28.497Z,46.03
2022-09-04T17:50:03.046Z,46.11
2022-09-04T17:52:40.094Z,45.94
2022-09-04T17:55:15.378Z,45.93
2022-09-04T17:57:57.940Z,45.82
2022-09-04T18:00:35.603Z,45.84
2022-09-04T18:03:15.156Z,45.56
2022-09-04T18:05:53.678Z,45.56
2022-09-04T18:08:32.307Z,45.70
2022-09-04T18:11:12.294Z,45.84
2022-09-04T18:13:49.275Z,45.93
2022-09-04T18:16:47.762Z,46.07
2022-09-04T18:19:23.201Z,45.98
2022-09-04T18:22:24.949Z,46.05
2022-09-04T18:24:38.623Z,46.11
2022-09-04T18:30:57.198Z,45.94
2022-09-04T18:37:17.020Z,46.38
2022-09-04T18:37:22.651Z,46.28
2022-09-04T18:37:59.882Z,46.71
2022-09-04T18:40:53.527Z,47.60
2022-09-04T18:50:22.112Z,48.06
2022-09-04T18:50:46.627Z,48.43
2022-09-04T18:50:47.146Z,48.25
2022-09-04T18:51:21.235Z,48.60
2022-09-04T18:53:57.058Z,48.93
2022-09-04T18:56:33.106Z,49.08
2022-09-04T18:59:11.222Z,49.50
2022-09-04T19:01:48.147Z,49.44
2022-09-04T19:04:49.298Z,49.47
2022-09-04T19:07:32.649Z,49.51
2022-09-04T19:10:34.399Z,49.68
2022-09-04T19:13:11.292Z,50.08
2022-09-04T19:16:06.117Z,49.97
2022-09-04T19:18:49.162Z,50.00
2022-09-04T19:21:31.244Z,50.17
2022-09-04T19:24:14.360Z,50.40
2022-09-04T19:26:50.948Z,50.49
2022-09-04T19:29:27.563Z,50.74
2022-09-04T19:32:04.063Z,50.96
2022-09-04T19:38:07.841Z,50.90
2022-09-04T19:45:54.911Z,51.64
2022-09-04T19:46:00.253Z,50.68
2022-09-04T19:46:18.138Z,51.85
2022-09-04T19:47:59.289Z,52.00
2022-09-04T19:53:18.730Z,52.43
2022-09-04T19:53:38.668Z,52.48
2022-09-04T19:56:10.414Z,52.50
2022-09-04T19:58:45.791Z,52.73
2022-09-04T20:01:21.779Z,52.63
2022-09-04T20:03:58.742Z,52.74
2022-09-04T20:06:36.520Z,52.77
2022-09-04T20:09:12.731Z,53.06
2022-09-04T20:11:49.361Z,52.87
2022-09-04T20:14:26.798Z,53.30
2022-09-04T20:17:06.239Z,53.79
2022-09-04T20:19:43.365Z,54.13
2022-09-04T20:22:27.728Z,54.28
2022-09-04T20:25:08.073Z,54.13
2022-09-04T20:27:46.294Z,54.16
2022-09-04T20:30:25.086Z,54.14
2022-09-04T20:33:02.170Z,54.52
2022-09-04T20:35:40.082Z,54.58
2022-09-04T20:38:22.993Z,54.46
2022-09-04T20:40:57.744Z,52.72
2022-09-04T20:43:35.083Z,54.17
2022-09-04T20:51:01.855Z,54.24
2022-09-04T20:52:48.886Z,54.54
2022-09-04T20:53:05.037Z,54.91
2022-09-04T20:54:28.193Z,54.78
2022-09-04T20:58:40.359Z,54.59
2022-09-04T21:03:09.733Z,55.03
2022-09-04T21:03:23.007Z,55.66
2022-09-04T21:04:57.796Z,55.12
2022-09-04T21:07:34.142Z,54.80
2022-09-04T21:10:13.038Z,54.93
2022-09-04T21:12:52.557Z,55.45
2022-09-04T21:15:27.592Z,55.77
2022-09-04T21:18:17.646Z,55.80
2022-09-04T21:20:59.896Z,56.06
2022-09-04T21:24:01.973Z,56.40
2022-09-04T21:26:36.429Z,56.18
2022-09-04T21:29:21.850Z,56.53
2022-09-04T21:32:27.165Z,56.58
2022-09-04T21:35:08.912Z,56.63
2022-09-04T21:37:49.266Z,56.89
2022-09-04T21:40:51.435Z,56.91
2022-09-04T21:43:33.522Z,56.99
2022-09-04T21:46:17.018Z,56.66
2022-09-04T21:49:25.693Z,56.75
2022-09-04T21:51:59.310Z,56.68
2022-09-04T21:58:10.139Z,56.61
2022-09-04T22:02:30.335Z,56.95
2022-09-04T22:02:42.249Z,57.30
2022-09-04T22:03:44.184Z,57.68
2022-09-04T22:07:43.215Z,57.68
2022-09-04T22:13:33.190Z,57.63
2022-09-04T22:13:46.420Z,57.38
2022-09-04T22:14:32.275Z,57.21
2022-09-04T22:17:17.083Z,57.42
2022-09-04T22:20:33.095Z,57.31
2022-09-04T22:23:45.643Z,57.99
2022-09-04T22:26:55.097Z,58.57
2022-09-04T22:29:54.373Z,58.60
2022-09-04T22:33:05.390Z,58.38
2022-09-04T22:36:05.997Z,58.73
2022-09-04T22:39:12.294Z,59.30
2022-09-04T22:41:54.460Z,59.14
2022-09-04T22:44:33.277Z,59.64
2022-09-04T22:47:36.498Z,59.93
2022-09-04T22:50:49.454Z,59.93
2022-09-04T22:56:51.207Z,58.56
2022-09-04T22:59:52.817Z,59.19
2022-09-04T23:03:09.551Z,59.03
2022-09-04T23:06:54.413Z,59.03
2022-09-04T23:13:47.313Z,59.59
2022-09-04T23:13:58.887Z,59.95
2022-09-04T23:14:35.886Z,60.19
2022-09-04T23:17:29.490Z,60.54
2022-09-04T23:26:32.847Z,60.51
2022-09-04T23:26:50.365Z,60.60
2022-09-04T23:27:01.709Z,60.81
2022-09-04T23:32:44.531Z,59.67
2022-09-04T23:35:24.063Z,64.29
2022-09-04T23:41:36.895Z,60.08
2022-09-04T23:47:49.578Z,59.07
2022-09-04T23:50:33.829Z,59.23
2022-09-04T23:53:13.057Z,59.19
2022-09-04T23:55:59.336Z,59.10
2022-09-04T23:59:06.316Z,59.20
