createdAt,value
2017-02-13T00:08:40.729Z,0
2017-02-13T00:18:55.493Z,0
2017-02-13T00:29:08.978Z,0
2017-02-13T00:39:23.218Z,0
2017-02-13T00:49:38.152Z,0
2017-02-13T00:59:52.676Z,0
2017-02-13T01:10:06.409Z,0
2017-02-13T01:20:19.506Z,0
2017-02-13T01:30:34.391Z,0
2017-02-13T01:40:48.926Z,0
2017-02-13T01:51:02.462Z,0
2017-02-13T02:01:16.540Z,0
2017-02-13T02:11:31.532Z,0
2017-02-13T02:21:45.350Z,0
2017-02-13T02:31:59.916Z,0
2017-02-13T02:42:14.778Z,0
2017-02-13T02:52:28.614Z,0
2017-02-13T03:02:41.779Z,0
2017-02-13T03:12:55.785Z,0
2017-02-13T03:23:09.902Z,0
2017-02-13T03:33:23.193Z,0
2017-02-13T03:43:36.454Z,0
2017-02-13T03:53:49.991Z,0
2017-02-13T04:04:04.801Z,0
2017-02-13T04:14:19.057Z,0
2017-02-13T04:24:33.837Z,0
2017-02-13T04:34:47.936Z,0
2017-02-13T04:45:01.927Z,0
2017-02-13T04:55:15.738Z,0
2017-02-13T05:15:43.355Z,0
2017-02-13T05:25:58.099Z,0
2017-02-13T05:36:13.024Z,0
2017-02-13T05:46:26.776Z,0
2017-02-13T05:56:40.391Z,0
2017-02-13T06:06:54.786Z,0
2017-02-13T06:17:08.994Z,4
2017-02-13T06:27:23.788Z,28
2017-02-13T06:37:38.635Z,128
2017-02-13T06:47:53.621Z,408
2017-02-13T06:58:08.030Z,908
2017-02-13T07:08:21.613Z,1580
2017-02-13T07:18:35.188Z,2368
2017-02-13T07:28:49.522Z,3224
2017-02-13T07:39:04.081Z,4056
2017-02-13T07:49:18.587Z,4796
2017-02-13T07:59:33.169Z,5736
2017-02-13T08:09:47.556Z,6528
2017-02-13T08:20:01.301Z,7512
2017-02-13T08:30:14.834Z,8776
2017-02-13T08:40:28.685Z,9472
2017-02-13T08:50:42.216Z,9712
2017-02-13T09:00:55.295Z,13392
2017-02-13T09:11:09.801Z,13332
2017-02-13T09:21:23.737Z,16192
2017-02-13T09:31:37.300Z,17888
2017-02-13T09:41:52.459Z,19040
2017-02-13T09:52:06.560Z,20320
2017-02-13T10:02:20.699Z,22048
2017-02-13T10:12:35.382Z,23008
2017-02-13T10:22:49.193Z,23808
2017-02-13T10:33:02.934Z,21888
2017-02-13T10:43:17.437Z,21088
2017-02-13T10:53:31.356Z,22592
2017-02-13T11:03:46.415Z,27264
2017-02-13T11:14:01.521Z,31136
2017-02-13T11:24:15.197Z,29856
2017-02-13T11:34:30.109Z,31616
2017-02-13T11:44:43.617Z,32672
2017-02-13T11:54:58.300Z,33728
2017-02-13T12:05:12.749Z,31680
2017-02-13T12:15:26.491Z,31104
2017-02-13T12:25:41.096Z,32480
2017-02-13T12:35:55.066Z,31296
2017-02-13T12:46:10.349Z,28576
2017-02-13T12:56:23.633Z,27168
2017-02-13T13:06:37.927Z,26016
2017-02-13T13:16:52.448Z,24896
2017-02-13T13:27:10.287Z,25568
2017-02-13T13:37:20.694Z,25344
2017-02-13T13:58:03.027Z,19424
2017-02-13T14:08:03.295Z,17760
2017-02-13T14:18:17.371Z,23104
2017-02-13T14:28:31.156Z,9852
2017-02-13T14:38:46.123Z,10056
2017-02-13T14:49:00.853Z,7884
2017-02-13T14:59:20.443Z,6880
2017-02-13T15:10:13.195Z,7136
2017-02-13T15:19:43.959Z,7100
2017-02-13T15:29:57.414Z,5620
2017-02-13T15:40:12.119Z,4648
2017-02-13T15:50:26.044Z,3804
2017-02-13T16:00:39.396Z,3120
2017-02-13T16:11:01.069Z,2348
2017-02-13T16:21:07.730Z,1560
2017-02-13T16:31:21.065Z,876
2017-02-13T16:41:34.703Z,392
2017-02-13T16:51:49.610Z,120
2017-02-13T17:02:11.670Z,24
2017-02-13T17:12:16.500Z,4
2017-02-13T17:22:33.451Z,0
2017-02-13T17:32:43.015Z,0
2017-02-13T17:42:56.708Z,0
2017-02-13T17:53:11.459Z,0
2017-02-13T18:03:25.475Z,0
2017-02-13T18:13:40.000Z,0
2017-02-13T18:24:10.228Z,0
2017-02-13T18:34:08.555Z,0
2017-02-13T18:44:21.791Z,0
2017-02-13T18:54:40.198Z,0
2017-02-13T19:04:51.445Z,0
2017-02-13T19:15:04.513Z,0
2017-02-13T19:25:17.894Z,0
2017-02-13T19:35:30.896Z,0
2017-02-13T19:45:44.955Z,0
2017-02-13T19:55:59.113Z,0
2017-02-13T20:06:12.342Z,0
2017-02-13T20:16:27.302Z,0
2017-02-13T20:26:47.976Z,0
2017-02-13T20:36:56.519Z,0
2017-02-13T20:47:13.327Z,0
2017-02-13T20:57:26.218Z,0
2017-02-13T21:07:40.247Z,0
2017-02-13T21:17:54.108Z,0
2017-02-13T21:28:09.019Z,0
2017-02-13T21:38:23.571Z,0
2017-02-13T21:48:36.826Z,0
2017-02-13T21:58:51.087Z,0
2017-02-13T22:09:04.450Z,0
2017-02-13T22:19:17.585Z,0
2017-02-13T22:29:31.758Z,0
2017-02-13T22:39:44.971Z,0
2017-02-13T22:49:59.185Z,0
2017-02-13T23:00:13.284Z,0
2017-02-13T23:10:26.799Z,0
2017-02-13T23:20:41.702Z,0
2017-02-13T23:30:55.298Z,0
2017-02-13T23:41:09.011Z,0
2017-02-13T23:51:22.140Z,0
