createdAt,value
2022-07-31T00:00:41.499Z,26.51
2022-07-31T00:03:12.319Z,26.43
2022-07-31T00:05:43.835Z,26.34
2022-07-31T00:08:14.680Z,26.33
2022-07-31T00:10:45.369Z,26.36
2022-07-31T00:13:16.871Z,26.33
2022-07-31T00:15:47.602Z,26.27
2022-07-31T00:18:18.375Z,26.19
2022-07-31T00:20:49.813Z,26.11
2022-07-31T00:23:20.498Z,26.07
2022-07-31T00:25:51.331Z,26.03
2022-07-31T00:28:22.145Z,25.99
2022-07-31T00:30:53.171Z,25.95
2022-07-31T00:33:23.914Z,25.94
2022-07-31T00:35:54.684Z,25.99
2022-07-31T00:38:26.911Z,26.05
2022-07-31T00:40:58.493Z,26.04
2022-07-31T00:43:30.887Z,25.99
2022-07-31T00:46:01.948Z,25.96
2022-07-31T00:48:32.667Z,25.95
2022-07-31T00:51:04.486Z,25.92
2022-07-31T00:53:35.121Z,25.92
2022-07-31T00:56:06.149Z,25.95
2022-07-31T00:58:36.846Z,26.00
2022-07-31T01:01:07.570Z,26.05
2022-07-31T01:03:38.319Z,26.09
2022-07-31T01:06:09.691Z,26.13
2022-07-31T01:08:40.444Z,26.08
2022-07-31T01:11:12.811Z,26.00
2022-07-31T01:13:45.568Z,25.99
2022-07-31T01:16:16.447Z,26.02
2022-07-31T01:18:47.061Z,26.06
2022-07-31T01:21:19.669Z,26.08
2022-07-31T01:24:12.935Z,26.05
2022-07-31T01:26:47.660Z,25.99
2022-07-31T01:29:20.508Z,25.87
2022-07-31T01:31:51.401Z,25.85
2022-07-31T01:34:24.548Z,25.83
2022-07-31T01:36:57.351Z,25.81
2022-07-31T01:39:28.061Z,25.81
2022-07-31T01:42:06.945Z,25.82
2022-07-31T01:44:40.004Z,25.79
2022-07-31T01:47:10.741Z,25.77
2022-07-31T01:49:41.383Z,25.70
2022-07-31T01:52:12.197Z,25.64
2022-07-31T01:54:43.019Z,25.58
2022-07-31T01:57:17.380Z,25.51
2022-07-31T01:59:49.626Z,25.46
2022-07-31T02:02:25.416Z,25.43
2022-07-31T02:04:56.936Z,25.35
2022-07-31T02:07:27.586Z,25.21
2022-07-31T02:09:59.266Z,25.09
2022-07-31T02:12:33.941Z,25.03
2022-07-31T02:15:05.546Z,25.00
2022-07-31T02:17:36.786Z,24.92
2022-07-31T02:20:08.272Z,24.76
2022-07-31T02:22:38.884Z,24.66
2022-07-31T02:25:10.119Z,24.64
2022-07-31T02:27:54.285Z,24.64
2022-07-31T02:30:39.273Z,24.64
2022-07-31T02:33:11.757Z,24.62
2022-07-31T02:35:43.888Z,24.62
2022-07-31T02:38:18.091Z,24.60
2022-07-31T02:40:55.167Z,24.56
2022-07-31T02:43:25.813Z,24.52
2022-07-31T02:45:56.409Z,24.49
2022-07-31T02:48:27.308Z,24.45
2022-07-31T02:50:58.055Z,24.44
2022-07-31T02:53:28.721Z,24.43
2022-07-31T02:55:59.356Z,24.41
2022-07-31T02:58:30.186Z,24.36
2022-07-31T03:01:01.679Z,24.29
2022-07-31T03:03:32.461Z,24.19
2022-07-31T03:06:03.123Z,24.12
2022-07-31T03:08:33.820Z,24.10
2022-07-31T03:11:04.627Z,24.09
2022-07-31T03:13:35.519Z,24.10
2022-07-31T03:16:06.447Z,24.09
2022-07-31T03:18:37.255Z,24.08
2022-07-31T03:21:07.832Z,24.08
2022-07-31T03:23:38.526Z,24.08
2022-07-31T03:26:09.351Z,24.11
2022-07-31T03:28:40.017Z,24.09
2022-07-31T03:31:10.668Z,24.08
2022-07-31T03:33:42.814Z,24.06
2022-07-31T03:36:14.037Z,24.01
2022-07-31T03:38:48.754Z,23.94
2022-07-31T03:41:21.688Z,23.89
2022-07-31T03:43:52.356Z,23.90
2022-07-31T03:46:23.723Z,23.91
2022-07-31T03:48:54.445Z,23.89
2022-07-31T03:51:25.144Z,23.91
2022-07-31T03:53:55.825Z,23.91
2022-07-31T03:56:26.432Z,23.91
2022-07-31T03:58:57.293Z,23.90
2022-07-31T04:01:30.213Z,23.88
2022-07-31T04:04:20.836Z,23.96
2022-07-31T04:06:51.506Z,23.99
2022-07-31T04:09:22.179Z,23.98
2022-07-31T04:11:52.785Z,23.93
2022-07-31T04:14:23.534Z,23.91
2022-07-31T04:16:54.186Z,23.93
2022-07-31T04:19:24.913Z,23.95
2022-07-31T04:21:55.551Z,23.96
2022-07-31T04:24:26.195Z,23.95
2022-07-31T04:26:57.622Z,23.95
2022-07-31T04:29:29.734Z,23.97
2022-07-31T04:32:00.652Z,23.96
2022-07-31T04:34:31.505Z,23.98
2022-07-31T04:37:02.141Z,24.01
2022-07-31T04:39:32.922Z,24.02
2022-07-31T04:42:03.782Z,24.06
2022-07-31T04:44:34.772Z,24.08
2022-07-31T04:47:06.475Z,24.05
2022-07-31T04:49:37.176Z,24.04
2022-07-31T04:52:08.959Z,24.13
2022-07-31T04:54:40.286Z,24.19
2022-07-31T04:57:11.008Z,24.23
2022-07-31T04:59:59.913Z,24.25
2022-07-31T05:02:31.742Z,24.24
2022-07-31T05:05:02.462Z,24.30
2022-07-31T05:07:34.778Z,24.33
2022-07-31T05:10:05.793Z,24.34
2022-07-31T05:12:36.575Z,24.39
2022-07-31T05:15:08.662Z,24.41
2022-07-31T05:17:39.337Z,24.40
2022-07-31T05:20:10.969Z,24.40
2022-07-31T05:22:41.635Z,24.35
2022-07-31T05:25:12.390Z,24.32
2022-07-31T05:27:43.220Z,24.26
2022-07-31T05:30:15.183Z,24.22
2022-07-31T05:32:45.833Z,24.25
2022-07-31T05:35:16.557Z,24.28
2022-07-31T05:37:47.201Z,24.31
2022-07-31T05:40:18.006Z,24.32
2022-07-31T05:42:48.652Z,24.38
2022-07-31T05:45:20.289Z,24.44
2022-07-31T05:47:51.073Z,24.47
2022-07-31T05:50:21.978Z,24.48
2022-07-31T05:52:52.731Z,24.54
2022-07-31T05:55:23.546Z,24.57
2022-07-31T05:57:54.198Z,24.61
2022-07-31T06:00:25.177Z,24.67
2022-07-31T06:02:56.742Z,24.70
2022-07-31T06:05:27.542Z,24.78
2022-07-31T06:07:58.307Z,24.86
2022-07-31T06:10:29.578Z,24.87
2022-07-31T06:13:00.215Z,24.75
2022-07-31T06:15:35.803Z,24.64
2022-07-31T06:18:07.328Z,24.60
2022-07-31T06:20:38.069Z,24.65
2022-07-31T06:23:22.535Z,24.71
2022-07-31T06:25:57.256Z,24.72
2022-07-31T06:28:46.513Z,24.76
2022-07-31T06:31:22.185Z,24.84
2022-07-31T06:33:52.958Z,24.89
2022-07-31T06:36:23.843Z,24.93
2022-07-31T06:38:54.736Z,24.91
2022-07-31T06:41:43.037Z,24.92
2022-07-31T06:44:16.846Z,24.95
2022-07-31T06:46:48.704Z,24.97
2022-07-31T06:49:20.194Z,24.97
2022-07-31T06:51:50.962Z,24.97
2022-07-31T06:54:21.690Z,25.03
2022-07-31T06:56:57.965Z,25.07
2022-07-31T06:59:39.875Z,25.07
2022-07-31T07:02:11.502Z,25.12
2022-07-31T07:05:05.301Z,25.12
2022-07-31T07:07:33.103Z,25.06
2022-07-31T07:10:03.913Z,25.02
2022-07-31T07:12:34.735Z,24.97
2022-07-31T07:15:06.422Z,24.91
2022-07-31T07:17:37.677Z,24.88
2022-07-31T07:20:09.692Z,24.84
2022-07-31T07:22:40.314Z,24.89
2022-07-31T07:25:12.733Z,24.97
2022-07-31T07:27:44.621Z,24.98
2022-07-31T07:30:15.442Z,24.98
2022-07-31T07:32:46.092Z,25.00
2022-07-31T07:35:16.783Z,25.03
2022-07-31T07:37:47.517Z,25.05
2022-07-31T07:40:18.169Z,25.07
2022-07-31T07:42:49.002Z,25.09
2022-07-31T07:45:19.829Z,25.17
2022-07-31T07:48:02.867Z,25.23
2022-07-31T07:50:37.652Z,25.26
2022-07-31T07:53:08.409Z,25.32
2022-07-31T07:55:41.893Z,25.39
2022-07-31T07:58:12.488Z,25.44
2022-07-31T08:00:43.235Z,25.54
2022-07-31T08:03:49.953Z,25.56
2022-07-31T08:06:04.876Z,25.58
2022-07-31T08:08:35.595Z,25.67
2022-07-31T08:11:06.423Z,25.76
2022-07-31T08:13:38.878Z,25.83
2022-07-31T08:16:11.742Z,25.89
2022-07-31T08:18:42.423Z,25.93
2022-07-31T08:21:13.070Z,25.95
2022-07-31T08:23:43.743Z,25.98
2022-07-31T08:26:14.490Z,26.06
2022-07-31T08:28:50.790Z,26.15
2022-07-31T08:31:21.904Z,26.19
2022-07-31T08:33:53.120Z,26.25
2022-07-31T08:36:25.048Z,26.33
2022-07-31T08:38:55.771Z,26.41
2022-07-31T08:41:26.365Z,26.51
2022-07-31T08:44:01.685Z,26.66
2022-07-31T08:46:36.049Z,26.74
2022-07-31T08:49:07.429Z,26.90
2022-07-31T08:51:50.890Z,27.26
2022-07-31T08:54:22.601Z,27.72
2022-07-31T08:56:53.479Z,28.13
2022-07-31T08:59:24.288Z,28.31
2022-07-31T09:01:57.102Z,28.34
2022-07-31T09:04:27.771Z,28.43
2022-07-31T09:07:00.509Z,28.65
2022-07-31T09:09:50.792Z,28.95
2022-07-31T09:12:33.487Z,29.26
2022-07-31T09:15:05.368Z,29.66
2022-07-31T09:17:36.712Z,30.06
2022-07-31T09:20:08.113Z,30.34
2022-07-31T09:22:38.774Z,30.68
2022-07-31T09:25:12.344Z,31.00
2022-07-31T09:27:43.080Z,31.14
2022-07-31T09:30:14.215Z,31.33
2022-07-31T09:32:46.106Z,31.61
2022-07-31T09:35:16.989Z,31.58
2022-07-31T09:37:49.093Z,31.65
2022-07-31T09:40:20.901Z,31.72
2022-07-31T09:42:55.234Z,31.67
2022-07-31T09:45:26.991Z,31.44
2022-07-31T09:48:15.224Z,31.53
2022-07-31T09:50:55.972Z,31.52
2022-07-31T09:53:26.956Z,31.31
2022-07-31T09:55:58.291Z,31.20
2022-07-31T09:58:28.978Z,31.13
2022-07-31T10:00:59.813Z,31.29
2022-07-31T10:03:30.746Z,31.50
2022-07-31T10:06:01.803Z,31.71
2022-07-31T10:08:33.664Z,31.72
2022-07-31T10:11:04.356Z,31.81
2022-07-31T10:13:37.687Z,31.88
2022-07-31T10:16:13.322Z,32.08
2022-07-31T10:18:44.805Z,32.08
2022-07-31T10:21:15.567Z,32.14
2022-07-31T10:23:46.332Z,32.36
2022-07-31T10:26:16.980Z,32.39
2022-07-31T10:28:47.708Z,32.21
2022-07-31T10:31:18.408Z,32.27
2022-07-31T10:33:49.173Z,32.46
2022-07-31T10:36:20.237Z,32.65
2022-07-31T10:38:52.381Z,32.99
2022-07-31T10:41:25.383Z,33.25
2022-07-31T10:43:56.951Z,33.09
2022-07-31T10:46:30.508Z,32.94
2022-07-31T10:49:08.264Z,32.83
2022-07-31T10:51:48.961Z,33.06
2022-07-31T10:54:19.653Z,33.01
2022-07-31T10:56:50.371Z,32.85
2022-07-31T10:59:28.706Z,32.87
2022-07-31T11:02:00.138Z,32.72
2022-07-31T11:04:32.088Z,32.52
2022-07-31T11:07:03.107Z,32.38
2022-07-31T11:09:34.112Z,32.38
2022-07-31T11:12:22.072Z,32.36
2022-07-31T11:14:52.817Z,32.23
2022-07-31T11:18:21.889Z,32.23
2022-07-31T11:20:25.581Z,32.24
2022-07-31T11:22:57.147Z,32.16
2022-07-31T11:25:29.532Z,32.04
2022-07-31T11:28:10.811Z,32.00
2022-07-31T11:30:52.311Z,32.13
2022-07-31T11:33:42.703Z,32.15
2022-07-31T11:36:14.525Z,32.22
2022-07-31T11:38:46.763Z,32.26
2022-07-31T11:41:20.261Z,32.39
2022-07-31T11:43:54.588Z,32.73
2022-07-31T11:46:27.294Z,32.86
2022-07-31T11:48:58.351Z,32.64
2022-07-31T11:51:29.230Z,32.45
2022-07-31T11:54:00.480Z,32.43
2022-07-31T11:56:31.344Z,32.65
2022-07-31T11:59:02.176Z,33.05
2022-07-31T12:01:32.924Z,33.10
2022-07-31T12:04:08.462Z,33.23
2022-07-31T12:06:40.378Z,33.34
2022-07-31T12:10:00.977Z,33.46
2022-07-31T12:12:02.349Z,33.72
2022-07-31T12:14:35.152Z,33.93
2022-07-31T12:17:06.451Z,34.00
2022-07-31T12:19:38.795Z,33.95
2022-07-31T12:22:20.270Z,33.64
2022-07-31T12:24:55.947Z,33.39
2022-07-31T12:27:26.745Z,33.19
2022-07-31T12:29:57.484Z,33.00
2022-07-31T12:32:28.300Z,32.87
2022-07-31T12:35:06.331Z,32.72
2022-07-31T12:37:45.478Z,32.43
2022-07-31T12:40:26.851Z,32.31
2022-07-31T12:42:59.621Z,32.24
2022-07-31T12:45:34.442Z,32.22
2022-07-31T12:48:05.898Z,32.05
2022-07-31T12:50:36.625Z,32.02
2022-07-31T12:53:07.270Z,32.05
2022-07-31T12:55:38.333Z,32.06
2022-07-31T12:58:09.208Z,32.10
2022-07-31T13:00:40.397Z,32.19
2022-07-31T13:03:11.256Z,32.35
2022-07-31T13:05:42.036Z,32.69
2022-07-31T13:08:13.334Z,33.06
2022-07-31T13:10:44.056Z,33.37
2022-07-31T13:13:15.214Z,33.62
2022-07-31T13:15:45.980Z,33.96
2022-07-31T13:18:16.780Z,34.18
2022-07-31T13:20:47.544Z,34.17
2022-07-31T13:23:18.154Z,34.16
2022-07-31T13:25:48.820Z,34.31
2022-07-31T13:28:19.651Z,34.62
2022-07-31T13:30:54.761Z,34.85
2022-07-31T13:33:25.920Z,35.02
2022-07-31T13:35:56.544Z,35.31
2022-07-31T13:38:27.216Z,35.40
2022-07-31T13:41:15.699Z,35.37
2022-07-31T13:44:00.009Z,35.40
2022-07-31T13:46:31.550Z,35.07
2022-07-31T13:49:03.031Z,34.73
2022-07-31T13:51:33.883Z,34.35
2022-07-31T13:54:04.734Z,34.06
2022-07-31T13:56:42.408Z,33.91
2022-07-31T13:59:14.848Z,33.57
2022-07-31T14:02:02.876Z,33.32
2022-07-31T14:04:38.196Z,33.27
2022-07-31T14:07:10.352Z,33.40
2022-07-31T14:09:47.015Z,33.36
2022-07-31T14:12:26.127Z,33.27
2022-07-31T14:14:56.811Z,33.12
2022-07-31T14:17:27.582Z,32.89
2022-07-31T14:19:58.312Z,32.63
2022-07-31T14:22:30.452Z,32.50
2022-07-31T14:25:01.185Z,32.41
2022-07-31T14:27:31.971Z,32.38
2022-07-31T14:30:02.708Z,32.27
2022-07-31T14:32:33.446Z,32.16
2022-07-31T14:35:08.119Z,32.17
2022-07-31T14:37:41.898Z,32.11
2022-07-31T14:40:13.860Z,32.08
2022-07-31T14:42:44.691Z,32.15
2022-07-31T14:45:15.630Z,32.12
2022-07-31T14:47:46.579Z,31.99
2022-07-31T14:50:19.702Z,31.67
2022-07-31T14:52:50.983Z,31.26
2022-07-31T14:55:23.477Z,31.04
2022-07-31T14:57:54.276Z,30.89
2022-07-31T15:00:26.476Z,30.77
2022-07-31T15:02:57.161Z,30.37
2022-07-31T15:06:41.932Z,29.75
2022-07-31T15:08:18.629Z,29.34
2022-07-31T15:10:49.286Z,29.10
2022-07-31T15:13:20.087Z,28.91
2022-07-31T15:15:50.740Z,28.41
2022-07-31T15:18:21.627Z,27.85
2022-07-31T15:20:56.637Z,27.39
2022-07-31T15:23:27.422Z,27.02
2022-07-31T15:26:07.024Z,26.77
2022-07-31T15:28:37.716Z,26.55
2022-07-31T15:31:08.433Z,26.48
2022-07-31T15:33:39.256Z,26.54
2022-07-31T15:36:15.103Z,26.52
2022-07-31T15:38:46.212Z,26.49
2022-07-31T15:41:18.970Z,26.40
2022-07-31T15:43:49.969Z,26.34
2022-07-31T15:46:20.605Z,26.32
2022-07-31T15:48:52.340Z,26.29
2022-07-31T15:51:24.039Z,26.20
2022-07-31T15:53:54.724Z,26.13
2022-07-31T15:56:27.116Z,26.01
2022-07-31T15:58:59.824Z,25.94
2022-07-31T16:01:30.482Z,25.93
2022-07-31T16:04:01.464Z,25.90
2022-07-31T16:06:32.857Z,25.87
2022-07-31T16:09:03.657Z,25.90
2022-07-31T16:12:05.428Z,25.90
2022-07-31T16:14:25.068Z,25.90
2022-07-31T16:16:56.812Z,25.94
2022-07-31T16:19:28.394Z,25.94
2022-07-31T16:22:04.451Z,25.95
2022-07-31T16:24:35.772Z,25.92
2022-07-31T16:27:07.014Z,25.89
2022-07-31T16:29:58.858Z,25.87
2022-07-31T16:32:28.783Z,25.79
2022-07-31T16:35:01.310Z,25.74
2022-07-31T16:37:50.437Z,25.71
2022-07-31T16:40:30.514Z,25.69
2022-07-31T16:43:47.652Z,25.64
2022-07-31T16:45:54.364Z,25.61
2022-07-31T16:48:25.016Z,25.53
2022-07-31T16:50:55.685Z,25.47
2022-07-31T16:54:11.110Z,25.43
2022-07-31T16:56:17.628Z,25.48
2022-07-31T16:58:51.383Z,25.55
2022-07-31T17:01:57.668Z,25.63
2022-07-31T17:04:16.054Z,25.72
2022-07-31T17:06:47.441Z,25.77
2022-07-31T17:09:18.674Z,25.78
2022-07-31T17:11:51.679Z,25.76
2022-07-31T17:14:23.768Z,25.74
2022-07-31T17:16:54.755Z,25.73
2022-07-31T17:19:41.019Z,25.78
2022-07-31T17:22:18.547Z,25.80
2022-07-31T17:24:51.739Z,25.81
2022-07-31T17:27:22.685Z,25.78
2022-07-31T17:29:53.289Z,25.74
2022-07-31T17:32:23.971Z,25.68
2022-07-31T17:34:54.755Z,25.62
2022-07-31T17:37:25.431Z,25.64
2022-07-31T17:39:57.821Z,25.66
2022-07-31T17:42:28.846Z,25.63
2022-07-31T17:45:02.158Z,25.57
2022-07-31T17:47:33.808Z,25.46
2022-07-31T17:50:04.488Z,25.33
2022-07-31T17:52:35.239Z,25.29
2022-07-31T17:55:06.587Z,25.30
2022-07-31T17:57:37.538Z,25.32
2022-07-31T18:00:10.175Z,25.36
2022-07-31T18:02:40.884Z,25.40
2022-07-31T18:05:11.757Z,25.41
2022-07-31T18:07:42.456Z,25.44
2022-07-31T18:10:13.127Z,25.43
2022-07-31T18:12:57.502Z,25.42
2022-07-31T18:15:34.829Z,25.45
2022-07-31T18:18:06.939Z,25.48
2022-07-31T18:20:38.337Z,25.48
2022-07-31T18:23:10.248Z,25.49
2022-07-31T18:25:41.153Z,25.49
2022-07-31T18:28:11.947Z,25.45
2022-07-31T18:30:43.891Z,25.46
2022-07-31T18:33:17.421Z,25.49
2022-07-31T18:35:47.954Z,25.48
2022-07-31T18:38:18.731Z,25.43
2022-07-31T18:40:49.455Z,25.37
2022-07-31T18:43:20.117Z,25.32
2022-07-31T18:45:50.716Z,25.26
2022-07-31T18:48:21.485Z,25.23
2022-07-31T18:50:58.606Z,25.22
2022-07-31T18:53:33.367Z,25.23
2022-07-31T18:56:04.143Z,25.22
2022-07-31T18:58:34.809Z,25.20
2022-07-31T19:01:05.543Z,25.17
2022-07-31T19:03:36.327Z,25.15
2022-07-31T19:06:07.149Z,25.16
2022-07-31T19:08:37.828Z,25.15
2022-07-31T19:11:08.576Z,25.16
2022-07-31T19:13:39.214Z,25.18
2022-07-31T19:16:12.660Z,25.19
2022-07-31T19:18:45.880Z,25.21
2022-07-31T19:21:41.079Z,25.22
2022-07-31T19:24:11.885Z,25.26
2022-07-31T19:26:42.513Z,25.30
2022-07-31T19:29:15.394Z,25.30
2022-07-31T19:31:46.600Z,25.28
2022-07-31T19:34:18.524Z,25.27
2022-07-31T19:36:49.640Z,25.22
2022-07-31T19:39:20.363Z,25.20
2022-07-31T19:42:21.497Z,25.20
2022-07-31T19:44:41.752Z,25.17
2022-07-31T19:47:12.456Z,25.15
2022-07-31T19:49:45.101Z,25.15
2022-07-31T19:52:15.817Z,25.14
2022-07-31T19:54:46.462Z,25.13
2022-07-31T19:57:18.321Z,25.14
2022-07-31T19:59:48.960Z,25.14
2022-07-31T20:02:19.577Z,25.11
2022-07-31T20:04:50.255Z,25.08
2022-07-31T20:07:20.965Z,25.07
2022-07-31T20:09:51.684Z,25.07
2022-07-31T20:12:22.361Z,25.06
2022-07-31T20:14:53.012Z,25.02
2022-07-31T20:17:23.689Z,25.01
2022-07-31T20:20:14.851Z,25.02
2022-07-31T20:22:45.014Z,25.04
2022-07-31T20:25:20.293Z,25.07
2022-07-31T20:27:51.561Z,25.09
2022-07-31T20:30:25.252Z,25.10
2022-07-31T20:32:55.968Z,25.13
2022-07-31T20:35:32.789Z,25.19
2022-07-31T20:38:18.170Z,25.28
2022-07-31T20:40:54.186Z,25.31
2022-07-31T20:43:26.460Z,25.31
2022-07-31T20:45:58.348Z,25.31
2022-07-31T20:48:32.279Z,25.32
2022-07-31T20:51:03.685Z,25.34
2022-07-31T20:53:34.272Z,25.33
2022-07-31T20:56:05.136Z,25.34
2022-07-31T20:58:35.846Z,25.32
2022-07-31T21:01:06.618Z,25.32
2022-07-31T21:03:37.400Z,25.32
2022-07-31T21:06:08.227Z,25.30
2022-07-31T21:08:41.144Z,25.28
2022-07-31T21:11:16.054Z,25.28
2022-07-31T21:13:47.017Z,25.30
2022-07-31T21:16:17.782Z,25.36
2022-07-31T21:18:50.750Z,25.42
2022-07-31T21:21:21.470Z,25.46
2022-07-31T21:23:52.241Z,25.44
2022-07-31T21:26:22.878Z,25.44
2022-07-31T21:28:54.077Z,25.44
2022-07-31T21:31:25.345Z,25.43
2022-07-31T21:33:56.538Z,25.44
2022-07-31T21:36:27.231Z,25.42
2022-07-31T21:38:58.304Z,25.43
2022-07-31T21:41:29.549Z,25.45
2022-07-31T21:44:00.774Z,25.42
2022-07-31T21:46:32.101Z,25.37
2022-07-31T21:49:03.562Z,25.32
2022-07-31T21:51:35.399Z,25.24
2022-07-31T21:54:06.232Z,25.12
2022-07-31T21:56:37.103Z,24.94
2022-07-31T21:59:07.859Z,24.61
2022-07-31T22:01:38.831Z,24.19
2022-07-31T22:04:34.508Z,23.85
2022-07-31T22:07:23.598Z,23.71
2022-07-31T22:09:54.353Z,23.62
2022-07-31T22:12:25.117Z,23.56
2022-07-31T22:14:55.829Z,23.48
2022-07-31T22:17:26.586Z,23.39
2022-07-31T22:19:59.645Z,23.44
2022-07-31T22:22:31.378Z,23.53
2022-07-31T22:25:02.486Z,23.63
2022-07-31T22:27:50.844Z,23.73
2022-07-31T22:30:22.859Z,23.85
2022-07-31T22:32:54.075Z,23.93
2022-07-31T22:35:24.867Z,23.98
2022-07-31T22:37:55.659Z,24.03
2022-07-31T22:40:26.458Z,24.02
2022-07-31T22:42:58.189Z,24.01
2022-07-31T22:45:29.470Z,24.05
2022-07-31T22:48:00.267Z,23.99
2022-07-31T22:50:31.141Z,23.96
2022-07-31T22:53:01.991Z,23.92
2022-07-31T22:55:32.730Z,23.80
2022-07-31T22:58:03.497Z,23.78
2022-07-31T23:00:34.259Z,23.83
2022-07-31T23:03:05.058Z,23.81
2022-07-31T23:06:05.238Z,23.83
2022-07-31T23:08:26.601Z,23.83
2022-07-31T23:10:57.148Z,23.73
2022-07-31T23:13:27.890Z,23.66
2022-07-31T23:15:58.525Z,23.65
2022-07-31T23:18:30.556Z,23.72
2022-07-31T23:21:01.377Z,23.78
2022-07-31T23:23:32.034Z,23.86
2022-07-31T23:26:02.735Z,23.86
2022-07-31T23:28:33.401Z,23.80
2022-07-31T23:31:04.041Z,23.66
2022-07-31T23:33:34.661Z,23.58
2022-07-31T23:36:05.573Z,23.51
2022-07-31T23:38:36.345Z,23.46
2022-07-31T23:41:07.067Z,23.43
2022-07-31T23:43:37.837Z,23.40
2022-07-31T23:46:08.555Z,23.40
2022-07-31T23:48:39.371Z,23.45
2022-07-31T23:51:10.186Z,23.45
2022-07-31T23:53:40.835Z,23.46
2022-07-31T23:56:19.204Z,23.49
2022-07-31T23:58:50.607Z,23.52
