createdAt,value
2018-05-03T00:00:02.918Z,13.40
2018-05-03T00:02:29.676Z,13.50
2018-05-03T00:04:55.914Z,13.40
2018-05-03T00:07:22.122Z,13.40
2018-05-03T00:09:48.385Z,13.40
2018-05-03T00:12:14.602Z,13.40
2018-05-03T00:14:40.906Z,13.40
2018-05-03T00:17:08.418Z,13.50
2018-05-03T00:19:34.621Z,13.40
2018-05-03T00:22:00.826Z,13.40
2018-05-03T00:24:27.809Z,13.40
2018-05-03T00:26:54.026Z,13.40
2018-05-03T00:29:21.409Z,13.40
2018-05-03T00:31:47.628Z,13.40
2018-05-03T00:34:13.834Z,13.40
2018-05-03T00:36:41.629Z,13.40
2018-05-03T00:39:08.309Z,13.30
2018-05-03T00:41:34.546Z,13.30
2018-05-03T00:44:01.556Z,13.40
2018-05-03T00:46:28.937Z,13.40
2018-05-03T00:48:55.647Z,13.40
2018-05-03T00:51:23.035Z,13.40
2018-05-03T00:53:49.249Z,13.40
2018-05-03T00:56:16.713Z,13.40
2018-05-03T00:58:43.673Z,13.40
2018-05-03T01:01:09.913Z,13.40
2018-05-03T01:03:36.843Z,13.40
2018-05-03T01:06:03.809Z,13.40
2018-05-03T01:08:30.041Z,13.30
2018-05-03T01:10:56.293Z,13.40
2018-05-03T01:13:22.497Z,13.40
2018-05-03T01:15:49.905Z,13.40
2018-05-03T01:18:16.129Z,13.40
2018-05-03T01:20:42.375Z,13.40
2018-05-03T01:23:08.604Z,13.30
2018-05-03T01:25:35.713Z,13.30
2018-05-03T01:28:18.004Z,13.20
2018-05-03T01:30:44.212Z,13.20
2018-05-03T01:33:10.436Z,13.20
2018-05-03T01:35:49.044Z,13.30
2018-05-03T01:38:15.697Z,13.30
2018-05-03T01:40:42.697Z,13.30
2018-05-03T01:43:10.364Z,13.30
2018-05-03T01:45:37.825Z,13.40
2018-05-03T01:48:05.273Z,13.40
2018-05-03T01:50:32.703Z,13.30
2018-05-03T01:52:58.917Z,13.30
2018-05-03T01:55:25.657Z,13.30
2018-05-03T01:57:51.877Z,13.30
2018-05-03T02:00:18.088Z,13.30
2018-05-03T02:02:45.660Z,13.30
2018-05-03T02:05:12.634Z,13.30
2018-05-03T02:07:38.849Z,13.30
2018-05-03T02:10:05.854Z,13.30
2018-05-03T02:12:32.636Z,13.30
2018-05-03T02:14:59.722Z,13.40
2018-05-03T02:17:26.338Z,13.30
2018-05-03T02:19:53.308Z,13.30
2018-05-03T02:22:19.548Z,13.30
2018-05-03T02:24:46.514Z,13.30
2018-05-03T02:27:12.741Z,13.40
2018-05-03T02:29:38.963Z,13.40
2018-05-03T02:32:05.234Z,13.40
2018-05-03T02:34:31.933Z,13.30
2018-05-03T02:36:58.154Z,13.30
2018-05-03T02:39:25.469Z,13.20
2018-05-03T02:41:52.370Z,13.20
2018-05-03T02:44:19.954Z,13.10
2018-05-03T02:46:46.187Z,13.10
2018-05-03T02:49:12.862Z,13.10
2018-05-03T02:51:39.376Z,13.00
2018-05-03T02:54:05.595Z,13.00
2018-05-03T02:56:32.329Z,13.00
2018-05-03T02:59:12.348Z,13.00
2018-05-03T03:01:54.009Z,13.00
2018-05-03T03:04:41.032Z,13.00
2018-05-03T03:10:39.248Z,13.00
2018-05-03T03:13:34.694Z,12.90
2018-05-03T03:16:19.395Z,12.90
2018-05-03T03:19:04.938Z,12.80
2018-05-03T03:21:50.456Z,12.90
2018-05-03T03:24:35.352Z,12.80
2018-05-03T03:27:20.348Z,12.80
2018-05-03T03:29:58.784Z,12.80
2018-05-03T03:32:37.704Z,12.70
2018-05-03T03:35:25.552Z,12.80
2018-05-03T03:38:10.890Z,12.80
2018-05-03T03:40:50.701Z,12.80
2018-05-03T03:43:29.268Z,12.70
2018-05-03T03:45:55.821Z,12.60
2018-05-03T03:48:22.474Z,12.60
2018-05-03T03:50:49.866Z,12.60
2018-05-03T03:53:16.571Z,12.50
2018-05-03T03:55:43.497Z,12.60
2018-05-03T03:58:10.457Z,12.50
2018-05-03T04:00:36.701Z,12.50
2018-05-03T04:03:03.370Z,12.50
2018-05-03T04:05:29.593Z,12.40
2018-05-03T04:07:56.205Z,12.40
2018-05-03T04:10:23.157Z,12.40
2018-05-03T04:12:49.373Z,12.40
2018-05-03T04:15:16.354Z,12.30
2018-05-03T04:17:55.107Z,12.40
2018-05-03T04:20:39.290Z,12.30
2018-05-03T04:23:13.362Z,12.40
2018-05-03T04:25:52.072Z,12.40
2018-05-03T04:28:18.283Z,12.50
2018-05-03T04:30:45.000Z,12.50
2018-05-03T04:33:11.972Z,12.50
2018-05-03T04:35:38.868Z,12.50
2018-05-03T04:38:05.570Z,12.50
2018-05-03T04:40:31.792Z,12.50
2018-05-03T04:42:58.754Z,12.50
2018-05-03T04:45:25.336Z,12.50
2018-05-03T04:47:52.120Z,12.50
2018-05-03T04:50:19.498Z,12.50
2018-05-03T04:52:45.713Z,12.50
2018-05-03T04:55:13.180Z,12.30
2018-05-03T04:57:40.146Z,12.40
2018-05-03T05:00:06.648Z,12.30
2018-05-03T05:02:33.626Z,12.40
2018-05-03T05:05:01.035Z,12.50
2018-05-03T05:07:27.251Z,12.50
2018-05-03T05:09:53.457Z,12.60
2018-05-03T05:12:20.475Z,12.60
2018-05-03T05:14:46.735Z,12.60
2018-05-03T05:17:15.704Z,12.60
2018-05-03T05:19:41.957Z,12.60
2018-05-03T05:22:08.165Z,12.80
2018-05-03T05:24:49.342Z,12.90
2018-05-03T05:27:15.608Z,13.00
2018-05-03T05:29:42.596Z,13.10
2018-05-03T05:32:09.620Z,13.10
2018-05-03T05:34:37.041Z,13.30
2018-05-03T05:37:04.038Z,13.30
2018-05-03T05:39:30.262Z,13.40
2018-05-03T05:41:58.212Z,13.40
2018-05-03T05:44:25.129Z,13.40
2018-05-03T05:46:52.129Z,13.50
2018-05-03T05:49:19.092Z,13.50
2018-05-03T05:51:46.486Z,13.60
2018-05-03T05:54:12.708Z,13.60
2018-05-03T05:56:39.480Z,13.70
2018-05-03T05:59:05.692Z,13.90
2018-05-03T06:01:32.710Z,13.90
2018-05-03T06:04:00.317Z,14.20
2018-05-03T06:06:26.561Z,14.20
2018-05-03T06:08:52.787Z,14.20
2018-05-03T06:11:19.037Z,14.30
2018-05-03T06:13:46.352Z,14.40
2018-05-03T06:16:12.576Z,14.50
2018-05-03T06:18:39.528Z,14.70
2018-05-03T06:21:06.507Z,14.80
2018-05-03T06:23:32.740Z,14.80
2018-05-03T06:25:59.117Z,15.00
2018-05-03T06:28:25.312Z,15.10
2018-05-03T06:30:52.252Z,15.20
2018-05-03T06:33:18.978Z,15.30
2018-05-03T06:35:45.953Z,15.50
2018-05-03T06:38:12.176Z,15.50
2018-05-03T06:40:38.760Z,15.60
2018-05-03T06:43:04.977Z,15.70
2018-05-03T06:45:31.626Z,15.80
2018-05-03T06:47:58.268Z,15.90
2018-05-03T06:50:25.077Z,16.00
2018-05-03T06:52:52.035Z,16.30
2018-05-03T06:55:18.955Z,16.20
2018-05-03T06:57:45.461Z,16.30
2018-05-03T07:00:12.044Z,16.40
2018-05-03T07:02:39.008Z,16.60
2018-05-03T07:05:05.979Z,16.60
2018-05-03T07:07:32.228Z,16.60
2018-05-03T07:09:58.460Z,16.70
2018-05-03T07:12:25.297Z,16.80
2018-05-03T07:14:51.521Z,16.90
2018-05-03T07:17:17.739Z,16.90
2018-05-03T07:19:44.745Z,17.10
2018-05-03T07:22:10.960Z,17.10
2018-05-03T07:24:37.271Z,17.20
2018-05-03T07:27:03.841Z,17.30
2018-05-03T07:29:30.472Z,17.40
2018-05-03T07:31:57.104Z,17.50
2018-05-03T07:34:23.360Z,17.60
2018-05-03T07:36:50.100Z,17.60
2018-05-03T07:39:16.325Z,17.50
2018-05-03T07:41:42.553Z,17.60
2018-05-03T07:44:09.385Z,17.70
2018-05-03T07:46:36.358Z,17.90
2018-05-03T07:49:03.232Z,17.80
2018-05-03T07:51:31.052Z,18.10
2018-05-03T07:53:58.009Z,18.40
2018-05-03T07:56:25.427Z,18.70
2018-05-03T07:58:52.056Z,18.70
2018-05-03T08:01:18.280Z,18.90
2018-05-03T08:03:44.489Z,19.00
2018-05-03T08:06:10.748Z,19.10
2018-05-03T08:08:36.966Z,19.10
2018-05-03T08:11:04.142Z,19.20
2018-05-03T08:13:30.356Z,19.30
2018-05-03T08:15:56.588Z,19.40
2018-05-03T08:18:22.884Z,19.40
2018-05-03T08:20:49.084Z,19.30
2018-05-03T08:23:15.376Z,19.20
2018-05-03T08:25:42.880Z,19.00
2018-05-03T08:28:09.817Z,19.10
2018-05-03T08:30:36.054Z,18.80
2018-05-03T08:33:02.318Z,19.10
2018-05-03T08:35:28.585Z,19.20
2018-05-03T08:37:55.544Z,19.30
2018-05-03T08:40:22.619Z,19.40
2018-05-03T08:42:48.854Z,19.40
2018-05-03T08:45:15.772Z,19.60
2018-05-03T08:47:43.081Z,19.90
2018-05-03T08:50:09.720Z,19.80
2018-05-03T08:52:36.379Z,20.10
2018-05-03T08:55:03.346Z,20.00
2018-05-03T08:57:30.085Z,20.20
2018-05-03T08:59:56.333Z,20.30
2018-05-03T09:02:23.295Z,20.00
2018-05-03T09:04:50.268Z,20.10
2018-05-03T09:07:17.216Z,20.10
2018-05-03T09:09:43.436Z,19.90
2018-05-03T09:12:10.385Z,19.90
2018-05-03T09:14:37.956Z,19.80
2018-05-03T09:17:04.932Z,19.70
2018-05-03T09:19:31.169Z,19.70
2018-05-03T09:21:58.192Z,19.60
2018-05-03T09:24:25.712Z,20.10
2018-05-03T09:26:52.316Z,20.00
2018-05-03T09:29:18.540Z,20.00
2018-05-03T09:31:45.496Z,20.10
2018-05-03T09:34:11.744Z,20.10
2018-05-03T09:36:37.959Z,20.10
2018-05-03T09:39:05.392Z,20.00
2018-05-03T09:41:31.624Z,20.00
2018-05-03T09:43:59.049Z,20.20
2018-05-03T09:46:25.810Z,20.40
2018-05-03T09:48:52.641Z,20.60
2018-05-03T09:51:19.384Z,20.40
2018-05-03T09:53:59.595Z,20.20
2018-05-03T09:56:27.314Z,20.20
2018-05-03T09:58:53.541Z,20.20
2018-05-03T10:01:19.792Z,20.40
2018-05-03T10:03:46.028Z,20.40
2018-05-03T10:06:12.675Z,20.40
2018-05-03T10:08:38.906Z,20.60
2018-05-03T10:11:05.131Z,20.80
2018-05-03T10:13:31.372Z,20.70
2018-05-03T10:15:57.597Z,20.80
2018-05-03T10:18:23.906Z,20.80
2018-05-03T10:20:51.147Z,21.00
2018-05-03T10:23:18.664Z,21.00
2018-05-03T10:25:44.872Z,21.00
2018-05-03T10:28:11.080Z,20.80
2018-05-03T10:30:38.057Z,21.30
2018-05-03T10:33:04.288Z,21.20
2018-05-03T10:35:30.572Z,21.20
2018-05-03T10:37:57.562Z,21.00
2018-05-03T10:40:23.780Z,21.00
2018-05-03T10:42:51.856Z,21.60
2018-05-03T10:45:19.262Z,21.80
2018-05-03T10:47:45.753Z,21.80
2018-05-03T10:50:13.265Z,21.80
2018-05-03T10:52:40.023Z,21.80
2018-05-03T10:55:06.812Z,21.70
2018-05-03T10:57:33.816Z,21.40
2018-05-03T11:00:00.919Z,21.50
2018-05-03T11:02:28.818Z,21.30
2018-05-03T11:04:55.152Z,21.30
2018-05-03T11:07:21.399Z,21.40
2018-05-03T11:09:47.680Z,21.60
2018-05-03T11:12:13.906Z,21.80
2018-05-03T11:14:40.210Z,21.90
2018-05-03T11:17:06.915Z,21.90
2018-05-03T11:19:34.690Z,22.00
2018-05-03T11:22:01.547Z,21.90
2018-05-03T11:24:27.775Z,22.10
2018-05-03T11:26:53.992Z,22.10
2018-05-03T11:29:20.974Z,21.60
2018-05-03T11:31:47.202Z,21.60
2018-05-03T11:34:13.522Z,21.70
2018-05-03T11:36:40.857Z,21.70
2018-05-03T11:39:07.036Z,21.80
2018-05-03T11:41:33.705Z,21.70
2018-05-03T11:44:00.617Z,21.80
2018-05-03T11:46:27.365Z,22.00
2018-05-03T11:48:54.010Z,21.70
2018-05-03T11:51:21.533Z,21.80
2018-05-03T11:53:48.485Z,22.00
2018-05-03T11:56:15.088Z,22.00
2018-05-03T11:58:41.697Z,22.10
2018-05-03T12:01:09.075Z,22.30
2018-05-03T12:03:35.293Z,22.20
2018-05-03T12:06:02.717Z,22.00
2018-05-03T12:08:28.899Z,22.10
2018-05-03T12:10:55.121Z,22.30
2018-05-03T12:13:21.409Z,22.40
2018-05-03T12:15:48.021Z,22.40
2018-05-03T12:18:14.738Z,22.40
2018-05-03T12:20:41.700Z,22.50
2018-05-03T12:23:07.897Z,22.50
2018-05-03T12:25:34.169Z,22.40
2018-05-03T12:28:00.397Z,22.20
2018-05-03T12:30:26.750Z,22.10
2018-05-03T12:32:53.708Z,22.30
2018-05-03T12:35:19.940Z,22.20
2018-05-03T12:37:46.757Z,22.40
2018-05-03T12:40:13.727Z,22.20
2018-05-03T12:42:39.948Z,22.20
2018-05-03T12:45:07.513Z,22.20
2018-05-03T12:47:34.960Z,22.30
2018-05-03T12:50:01.930Z,22.10
2018-05-03T12:52:28.661Z,22.10
2018-05-03T12:54:55.961Z,21.90
2018-05-03T12:57:22.761Z,21.80
2018-05-03T12:59:49.737Z,21.80
2018-05-03T13:02:15.964Z,21.80
2018-05-03T13:04:42.217Z,21.70
2018-05-03T13:07:08.453Z,21.60
2018-05-03T13:09:34.762Z,21.50
2018-05-03T13:12:02.525Z,21.50
2018-05-03T13:14:30.098Z,21.60
2018-05-03T13:16:57.559Z,21.60
2018-05-03T13:19:24.513Z,21.50
2018-05-03T13:21:51.479Z,21.50
2018-05-03T13:24:17.723Z,21.40
2018-05-03T13:26:43.938Z,21.50
2018-05-03T13:29:10.241Z,21.40
2018-05-03T13:31:36.490Z,21.50
2018-05-03T13:34:03.437Z,21.50
2018-05-03T13:36:30.402Z,21.50
2018-05-03T13:38:58.013Z,21.40
2018-05-03T13:41:24.283Z,21.40
2018-05-03T13:43:51.341Z,21.40
2018-05-03T13:46:18.313Z,21.40
2018-05-03T13:48:45.042Z,21.50
2018-05-03T13:51:13.024Z,21.30
2018-05-03T13:53:39.992Z,21.20
2018-05-03T13:56:06.722Z,21.20
2018-05-03T13:58:33.706Z,21.20
2018-05-03T14:00:59.917Z,21.10
2018-05-03T14:03:26.162Z,21.20
2018-05-03T14:05:52.387Z,21.20
2018-05-03T14:08:18.675Z,21.30
2018-05-03T14:10:45.354Z,21.20
2018-05-03T14:13:12.892Z,21.40
2018-05-03T14:15:39.864Z,21.30
2018-05-03T14:18:06.857Z,21.30
2018-05-03T14:20:33.130Z,21.30
2018-05-03T14:23:00.128Z,21.30
2018-05-03T14:25:26.429Z,21.30
2018-05-03T14:27:53.427Z,21.10
2018-05-03T14:30:19.677Z,21.10
2018-05-03T14:32:45.899Z,21.00
2018-05-03T14:35:12.168Z,21.00
2018-05-03T14:37:38.520Z,20.90
2018-05-03T14:40:06.096Z,20.80
2018-05-03T14:42:33.405Z,20.70
2018-05-03T14:45:00.404Z,20.60
2018-05-03T14:47:27.792Z,20.50
2018-05-03T14:49:54.732Z,20.40
2018-05-03T14:52:21.415Z,20.40
2018-05-03T14:54:48.300Z,20.40
2018-05-03T14:57:15.614Z,20.20
2018-05-03T14:59:41.812Z,20.20
2018-05-03T15:02:08.042Z,20.10
2018-05-03T15:04:34.310Z,20.00
2018-05-03T15:07:01.116Z,19.80
2018-05-03T15:09:28.681Z,19.30
2018-05-03T15:11:56.092Z,18.90
2018-05-03T15:14:22.370Z,18.90
2018-05-03T15:16:49.859Z,18.50
2018-05-03T15:19:16.077Z,18.50
2018-05-03T15:21:43.021Z,18.20
2018-05-03T15:24:10.068Z,18.10
2018-05-03T15:26:36.249Z,18.10
2018-05-03T15:29:02.562Z,18.20
2018-05-03T15:31:29.094Z,18.20
2018-05-03T15:33:56.042Z,18.10
2018-05-03T15:36:23.597Z,18.00
2018-05-03T15:38:51.082Z,18.00
2018-05-03T15:41:17.303Z,18.00
2018-05-03T15:43:44.257Z,18.10
2018-05-03T15:46:11.589Z,18.20
2018-05-03T15:48:38.189Z,18.10
2018-05-03T15:51:04.975Z,18.10
2018-05-03T15:53:31.199Z,18.10
2018-05-03T15:55:57.893Z,18.00
2018-05-03T15:58:24.715Z,18.20
2018-05-03T16:00:51.754Z,18.00
2018-05-03T16:03:17.994Z,18.00
2018-05-03T16:05:44.664Z,18.00
2018-05-03T16:08:11.340Z,18.00
2018-05-03T16:10:37.949Z,17.90
2018-05-03T16:13:04.213Z,17.90
2018-05-03T16:15:30.443Z,17.90
2018-05-03T16:17:56.706Z,17.80
2018-05-03T16:20:22.974Z,17.80
2018-05-03T16:22:49.268Z,17.70
2018-05-03T16:25:15.513Z,17.80
2018-05-03T16:27:41.777Z,17.80
2018-05-03T16:30:09.210Z,17.90
2018-05-03T16:32:35.420Z,17.90
2018-05-03T16:35:01.677Z,17.90
2018-05-03T16:37:28.297Z,17.90
2018-05-03T16:39:54.524Z,17.80
2018-05-03T16:42:21.245Z,17.90
2018-05-03T16:44:47.826Z,17.90
2018-05-03T16:47:14.625Z,17.90
2018-05-03T16:49:41.586Z,18.10
2018-05-03T16:52:08.314Z,18.00
2018-05-03T16:54:36.092Z,17.90
2018-05-03T16:57:03.085Z,17.80
2018-05-03T16:59:30.731Z,17.90
2018-05-03T17:01:56.946Z,17.80
2018-05-03T17:04:24.514Z,17.50
2018-05-03T17:06:51.284Z,17.50
2018-05-03T17:09:17.507Z,17.40
2018-05-03T17:11:43.727Z,17.40
2018-05-03T17:14:11.182Z,17.40
2018-05-03T17:16:38.745Z,17.40
2018-05-03T17:19:05.711Z,17.40
2018-05-03T17:21:31.939Z,17.40
2018-05-03T17:23:58.924Z,17.40
2018-05-03T17:26:25.140Z,17.40
2018-05-03T17:28:51.458Z,17.30
2018-05-03T17:31:18.437Z,17.20
2018-05-03T17:33:45.441Z,17.10
2018-05-03T17:36:11.597Z,17.20
2018-05-03T17:38:37.822Z,17.10
2018-05-03T17:41:05.207Z,17.00
2018-05-03T17:43:32.129Z,17.00
2018-05-03T17:45:59.545Z,16.90
2018-05-03T17:48:26.069Z,16.90
2018-05-03T17:50:52.306Z,16.90
2018-05-03T17:53:18.849Z,16.90
2018-05-03T17:55:45.560Z,17.00
2018-05-03T17:58:12.513Z,16.90
2018-05-03T18:00:39.979Z,16.80
2018-05-03T18:03:06.810Z,16.80
2018-05-03T18:05:34.964Z,16.80
2018-05-03T18:08:01.199Z,16.80
2018-05-03T18:10:27.454Z,16.70
2018-05-03T18:12:55.243Z,16.60
2018-05-03T18:15:21.965Z,16.50
2018-05-03T18:17:48.817Z,16.50
2018-05-03T18:20:16.411Z,16.50
2018-05-03T18:22:42.627Z,16.50
2018-05-03T18:25:10.054Z,16.50
2018-05-03T18:27:36.274Z,16.50
2018-05-03T18:30:02.590Z,16.60
2018-05-03T18:32:29.266Z,16.60
2018-05-03T18:34:55.482Z,16.60
2018-05-03T18:37:22.317Z,16.50
2018-05-03T18:39:48.553Z,16.50
2018-05-03T18:42:14.782Z,16.40
2018-05-03T18:44:41.467Z,16.40
2018-05-03T18:47:08.088Z,16.30
2018-05-03T18:49:34.684Z,16.30
2018-05-03T18:52:02.178Z,16.30
2018-05-03T18:54:28.866Z,16.30
2018-05-03T18:56:55.094Z,16.30
2018-05-03T18:59:21.717Z,16.20
2018-05-03T19:01:48.730Z,16.20
2018-05-03T19:04:15.170Z,16.10
2018-05-03T19:06:41.499Z,16.10
2018-05-03T19:09:07.899Z,16.00
2018-05-03T19:11:34.202Z,16.00
2018-05-03T19:14:01.888Z,15.90
2018-05-03T19:16:28.259Z,15.90
2018-05-03T19:18:55.451Z,15.80
2018-05-03T19:21:21.894Z,15.70
2018-05-03T19:23:49.482Z,15.80
2018-05-03T19:26:17.101Z,15.80
2018-05-03T19:28:44.086Z,15.90
2018-05-03T19:31:10.595Z,15.90
2018-05-03T19:33:37.108Z,15.90
2018-05-03T19:36:04.533Z,15.90
2018-05-03T19:38:31.502Z,15.90
2018-05-03T19:40:58.385Z,15.90
2018-05-03T19:43:26.239Z,15.90
2018-05-03T19:45:53.648Z,15.90
2018-05-03T19:48:21.120Z,16.00
2018-05-03T19:50:47.442Z,16.00
2018-05-03T19:53:14.406Z,16.00
2018-05-03T19:55:41.165Z,15.90
2018-05-03T19:58:08.090Z,15.90
2018-05-03T20:00:34.687Z,15.90
2018-05-03T20:03:00.928Z,15.80
2018-05-03T20:05:27.896Z,15.80
2018-05-03T20:07:54.896Z,15.80
2018-05-03T20:10:21.116Z,15.80
2018-05-03T20:12:47.919Z,15.80
2018-05-03T20:15:15.348Z,15.80
2018-05-03T20:17:41.652Z,15.80
2018-05-03T20:20:07.898Z,15.80
2018-05-03T20:22:34.145Z,15.80
2018-05-03T20:25:01.045Z,15.80
2018-05-03T20:27:28.618Z,15.90
2018-05-03T20:29:54.834Z,15.90
2018-05-03T20:32:36.813Z,15.90
2018-05-03T20:35:03.031Z,15.90
2018-05-03T20:37:29.375Z,15.80
2018-05-03T20:39:56.163Z,15.80
2018-05-03T20:42:22.897Z,15.70
2018-05-03T20:44:50.330Z,15.70
2018-05-03T20:47:17.381Z,15.70
2018-05-03T20:49:44.282Z,15.70
2018-05-03T20:52:10.942Z,15.70
2018-05-03T20:54:37.845Z,15.60
2018-05-03T20:57:05.524Z,15.70
2018-05-03T20:59:32.938Z,15.70
2018-05-03T21:01:59.158Z,15.60
2018-05-03T21:04:25.415Z,15.70
2018-05-03T21:06:51.658Z,15.60
2018-05-03T21:09:17.876Z,15.60
2018-05-03T21:11:44.875Z,15.50
2018-05-03T21:14:12.764Z,15.50
2018-05-03T21:16:38.977Z,15.50
2018-05-03T21:19:05.939Z,15.50
2018-05-03T21:21:32.211Z,15.50
2018-05-03T21:23:59.105Z,15.50
2018-05-03T21:26:26.122Z,15.50
2018-05-03T21:28:52.319Z,15.50
2018-05-03T21:31:18.985Z,15.40
2018-05-03T21:33:45.229Z,15.40
2018-05-03T21:36:12.144Z,15.30
2018-05-03T21:38:38.682Z,15.30
2018-05-03T21:41:04.930Z,15.30
2018-05-03T21:43:32.585Z,15.30
2018-05-03T21:45:59.315Z,15.20
2018-05-03T21:48:26.730Z,15.00
2018-05-03T21:50:53.689Z,15.00
2018-05-03T21:53:20.575Z,15.00
2018-05-03T21:55:47.869Z,15.00
2018-05-03T21:58:14.682Z,15.00
2018-05-03T22:00:40.927Z,15.00
2018-05-03T22:03:07.129Z,15.00
2018-05-03T22:05:33.359Z,15.00
2018-05-03T22:07:59.569Z,15.00
2018-05-03T22:10:25.898Z,15.00
2018-05-03T22:12:52.755Z,15.10
2018-05-03T22:15:19.569Z,15.10
2018-05-03T22:17:45.782Z,15.10
2018-05-03T22:20:12.747Z,15.10
2018-05-03T22:22:39.466Z,15.10
2018-05-03T22:25:06.760Z,15.20
2018-05-03T22:27:32.987Z,15.20
2018-05-03T22:29:59.218Z,15.10
2018-05-03T22:32:25.458Z,15.10
2018-05-03T22:34:52.217Z,15.10
2018-05-03T22:37:18.440Z,15.10
2018-05-03T22:39:44.655Z,15.10
2018-05-03T22:42:11.250Z,15.20
2018-05-03T22:44:38.034Z,15.20
2018-05-03T22:47:05.448Z,15.10
2018-05-03T22:49:33.059Z,15.10
2018-05-03T22:52:00.714Z,15.00
2018-05-03T22:54:27.595Z,15.00
2018-05-03T22:56:53.810Z,14.90
2018-05-03T22:59:21.194Z,14.80
2018-05-03T23:01:47.418Z,14.80
2018-05-03T23:04:13.633Z,14.80
2018-05-03T23:06:40.629Z,14.60
2018-05-03T23:09:06.842Z,14.60
2018-05-03T23:11:33.142Z,14.60
2018-05-03T23:13:59.785Z,14.70
2018-05-03T23:16:26.754Z,14.70
2018-05-03T23:18:53.698Z,14.80
2018-05-03T23:21:21.090Z,14.70
2018-05-03T23:23:47.293Z,14.70
2018-05-03T23:26:14.590Z,14.70
2018-05-03T23:28:40.821Z,14.70
2018-05-03T23:31:07.362Z,14.70
2018-05-03T23:33:33.594Z,14.70
2018-05-03T23:35:59.802Z,14.60
2018-05-03T23:38:26.770Z,14.60
2018-05-03T23:40:52.979Z,14.50
2018-05-03T23:43:20.497Z,14.50
2018-05-03T23:45:47.229Z,14.50
2018-05-03T23:48:13.949Z,14.50
2018-05-03T23:50:40.599Z,14.50
2018-05-03T23:53:07.234Z,14.50
2018-05-03T23:55:34.069Z,14.50
2018-05-03T23:58:01.035Z,14.50
