createdAt,value
2018-07-06T00:09:16.980Z,19.80
2018-07-06T00:19:38.535Z,19.80
2018-07-06T00:29:59.749Z,19.80
2018-07-06T00:40:21.547Z,19.80
2018-07-06T00:50:42.955Z,19.80
2018-07-06T01:01:04.667Z,19.80
2018-07-06T01:11:26.140Z,19.80
2018-07-06T01:21:47.434Z,19.80
2018-07-06T01:32:08.739Z,19.80
2018-07-06T01:42:30.299Z,19.80
2018-07-06T01:52:51.984Z,19.80
2018-07-06T02:03:13.884Z,19.80
2018-07-06T02:13:35.330Z,19.80
2018-07-06T02:23:56.715Z,19.80
2018-07-06T02:34:18.314Z,19.80
2018-07-06T02:44:39.732Z,19.90
2018-07-06T02:55:01.080Z,19.90
2018-07-06T03:05:22.704Z,20.00
2018-07-06T03:15:44.219Z,20.00
2018-07-06T03:26:05.660Z,20.00
2018-07-06T03:36:27.130Z,20.00
2018-07-06T03:46:48.535Z,20.00
2018-07-06T03:57:10.210Z,20.10
2018-07-06T04:07:31.750Z,20.10
2018-07-06T04:17:53.303Z,20.10
2018-07-06T04:28:15.278Z,20.20
2018-07-06T04:38:36.623Z,20.20
2018-07-06T04:48:57.994Z,20.20
2018-07-06T04:59:19.560Z,20.20
2018-07-06T05:09:41.085Z,20.20
2018-07-06T05:20:02.444Z,20.20
2018-07-06T05:30:23.864Z,20.20
2018-07-06T05:40:45.238Z,20.30
2018-07-06T05:51:06.727Z,20.30
2018-07-06T06:01:28.308Z,20.30
2018-07-06T06:11:33.728Z,20.30
2018-07-06T06:21:38.499Z,20.30
2018-07-06T06:31:43.420Z,20.30
2018-07-06T06:41:48.168Z,20.40
2018-07-06T06:51:53.150Z,20.40
2018-07-06T07:01:57.928Z,20.40
2018-07-06T07:12:02.810Z,20.40
2018-07-06T07:22:07.570Z,20.40
2018-07-06T07:32:12.372Z,20.40
2018-07-06T07:42:17.261Z,20.40
2018-07-06T07:52:38.824Z,20.40
2018-07-06T08:02:44.318Z,20.40
2018-07-06T08:12:49.076Z,20.50
2018-07-06T08:22:53.896Z,20.50
2018-07-06T08:32:58.760Z,20.50
2018-07-06T08:43:05.051Z,20.50
2018-07-06T08:53:09.763Z,20.50
2018-07-06T09:03:14.532Z,20.50
2018-07-06T09:13:19.313Z,20.50
2018-07-06T09:23:24.699Z,20.50
2018-07-06T09:33:29.642Z,20.50
2018-07-06T09:43:34.494Z,20.50
2018-07-06T09:53:39.470Z,20.50
2018-07-06T10:03:44.235Z,20.50
2018-07-06T10:13:49.118Z,20.50
2018-07-06T10:23:54.009Z,20.50
2018-07-06T10:33:58.701Z,20.50
2018-07-06T10:44:04.214Z,20.60
2018-07-06T10:54:08.934Z,20.60
2018-07-06T11:04:13.768Z,20.60
2018-07-06T11:14:18.813Z,20.60
2018-07-06T11:24:23.711Z,20.60
2018-07-06T11:34:28.479Z,20.60
2018-07-06T11:44:33.139Z,20.60
2018-07-06T11:54:37.891Z,20.60
2018-07-06T12:04:42.637Z,20.60
2018-07-06T12:14:47.962Z,20.60
2018-07-06T12:24:52.574Z,20.60
2018-07-06T12:34:57.307Z,20.60
2018-07-06T12:45:02.140Z,20.60
2018-07-06T12:55:06.845Z,20.60
2018-07-06T13:05:11.652Z,20.60
2018-07-06T13:15:16.455Z,20.60
2018-07-06T13:25:21.315Z,20.60
2018-07-06T13:35:25.978Z,20.60
2018-07-06T13:45:30.718Z,20.60
2018-07-06T14:05:40.221Z,20.60
2018-07-06T14:15:45.200Z,20.60
2018-07-06T14:25:50.026Z,20.60
2018-07-06T14:35:54.928Z,20.60
2018-07-06T14:45:59.541Z,20.60
2018-07-06T14:56:04.189Z,20.70
2018-07-06T15:06:08.853Z,20.70
2018-07-06T15:16:13.732Z,20.70
2018-07-06T15:26:18.537Z,20.70
2018-07-06T15:36:23.414Z,20.70
2018-07-06T15:46:28.283Z,20.70
2018-07-06T15:56:33.496Z,20.70
2018-07-06T16:06:38.361Z,20.70
2018-07-06T16:16:43.358Z,20.70
2018-07-06T16:26:48.168Z,20.70
2018-07-06T16:36:53.860Z,20.70
2018-07-06T16:46:58.600Z,20.80
2018-07-06T16:57:03.193Z,20.80
2018-07-06T17:07:08.969Z,20.80
2018-07-06T17:17:14.036Z,20.80
2018-07-06T17:27:18.811Z,20.80
2018-07-06T17:37:23.407Z,20.70
2018-07-06T17:47:28.192Z,20.80
2018-07-06T17:57:34.040Z,20.80
2018-07-06T18:07:38.824Z,20.80
2018-07-06T18:17:43.832Z,20.80
2018-07-06T18:27:48.900Z,20.80
2018-07-06T18:37:53.732Z,20.90
2018-07-06T18:47:58.458Z,20.90
2018-07-06T18:58:03.498Z,20.90
2018-07-06T19:08:08.134Z,20.90
2018-07-06T19:18:13.174Z,20.90
2018-07-06T19:28:18.063Z,20.90
2018-07-06T19:38:22.843Z,20.90
2018-07-06T19:48:27.639Z,21.00
2018-07-06T19:58:32.452Z,20.90
2018-07-06T20:08:37.165Z,20.90
2018-07-06T20:18:42.251Z,21.00
2018-07-06T20:28:47.862Z,21.00
2018-07-06T20:38:52.735Z,20.90
2018-07-06T20:48:58.327Z,20.90
2018-07-06T20:59:04.670Z,21.00
2018-07-06T21:09:09.438Z,21.00
2018-07-06T21:19:14.247Z,21.00
2018-07-06T21:29:18.929Z,21.00
2018-07-06T21:39:23.860Z,21.00
2018-07-06T21:49:28.643Z,21.00
2018-07-06T22:09:38.301Z,21.10
2018-07-06T22:19:43.081Z,21.10
2018-07-06T22:29:47.976Z,21.10
2018-07-06T22:49:59.375Z,21.10
2018-07-06T23:00:04.122Z,21.10
2018-07-06T23:10:08.771Z,21.10
2018-07-06T23:20:13.499Z,21.10
2018-07-06T23:30:18.289Z,21.10
2018-07-06T23:40:23.275Z,21.10
