createdAt,value
2022-12-11T00:01:12.280Z,3.40
2022-12-11T00:03:39.345Z,3.60
2022-12-11T00:06:09.763Z,3.60
2022-12-11T00:08:36.497Z,3.50
2022-12-11T00:11:03.444Z,3.60
2022-12-11T00:13:30.074Z,3.70
2022-12-11T00:15:58.462Z,3.60
2022-12-11T00:18:25.134Z,3.60
2022-12-11T00:20:51.811Z,3.80
2022-12-11T00:23:18.452Z,3.80
2022-12-11T00:25:45.475Z,3.90
2022-12-11T00:28:12.585Z,3.70
2022-12-11T00:30:40.652Z,3.60
2022-12-11T00:33:07.359Z,3.70
2022-12-11T00:35:34.023Z,3.60
2022-12-11T00:38:00.694Z,3.60
2022-12-11T00:40:27.441Z,3.80
2022-12-11T00:42:54.174Z,3.80
2022-12-11T00:45:20.916Z,3.80
2022-12-11T00:47:47.826Z,3.50
2022-12-11T00:50:14.662Z,3.60
2022-12-11T00:52:41.416Z,3.60
2022-12-11T00:55:08.404Z,3.50
2022-12-11T00:57:35.376Z,3.50
2022-12-11T01:00:02.068Z,3.30
2022-12-11T01:02:28.823Z,3.30
2022-12-11T01:04:55.649Z,3.50
2022-12-11T01:07:22.325Z,3.50
2022-12-11T01:10:07.590Z,3.30
2022-12-11T01:12:34.305Z,3.30
2022-12-11T01:15:01.053Z,3.20
2022-12-11T01:17:27.690Z,3.50
2022-12-11T01:19:54.577Z,3.40
2022-12-11T01:22:21.327Z,3.40
2022-12-11T01:24:47.993Z,3.40
2022-12-11T01:27:14.915Z,3.20
2022-12-11T01:29:41.541Z,3.30
2022-12-11T01:32:08.144Z,3.30
2022-12-11T01:34:34.849Z,3.60
2022-12-11T01:37:01.514Z,3.70
2022-12-11T01:39:30.909Z,3.60
2022-12-11T01:41:58.164Z,3.70
2022-12-11T01:44:24.835Z,3.80
2022-12-11T01:46:51.552Z,3.60
2022-12-11T01:49:18.256Z,3.50
2022-12-11T01:51:52.059Z,3.50
2022-12-11T01:54:19.890Z,3.50
2022-12-11T01:56:46.684Z,3.50
2022-12-11T01:59:14.061Z,3.40
2022-12-11T02:01:42.476Z,3.30
2022-12-11T02:04:09.414Z,3.20
2022-12-11T02:06:42.780Z,3.40
2022-12-11T02:09:10.867Z,3.50
2022-12-11T02:11:44.050Z,3.60
2022-12-11T02:14:29.301Z,3.30
2022-12-11T02:16:56.555Z,3.40
2022-12-11T02:19:49.650Z,3.40
2022-12-11T02:22:19.889Z,3.30
2022-12-11T02:25:03.807Z,3.60
2022-12-11T02:27:39.627Z,3.60
2022-12-11T02:30:07.045Z,3.40
2022-12-11T02:32:42.497Z,3.60
2022-12-11T02:35:17.777Z,3.60
2022-12-11T02:37:44.883Z,3.50
2022-12-11T02:40:12.314Z,3.50
2022-12-11T02:42:39.713Z,3.60
2022-12-11T02:45:06.819Z,3.20
2022-12-11T02:47:33.515Z,3.40
2022-12-11T02:50:00.559Z,3.30
2022-12-11T02:52:27.254Z,3.40
2022-12-11T02:54:54.275Z,3.60
2022-12-11T02:57:23.370Z,3.60
2022-12-11T02:59:50.083Z,3.60
2022-12-11T03:02:16.979Z,3.70
2022-12-11T03:04:44.446Z,3.80
2022-12-11T03:07:12.444Z,3.70
2022-12-11T03:09:42.459Z,3.70
2022-12-11T03:12:09.676Z,3.80
2022-12-11T03:14:36.667Z,3.70
2022-12-11T03:17:17.319Z,3.80
2022-12-11T03:19:48.463Z,3.60
2022-12-11T03:22:20.027Z,3.50
2022-12-11T03:24:49.691Z,3.70
2022-12-11T03:27:26.047Z,3.70
2022-12-11T03:30:00.438Z,3.80
2022-12-11T03:32:28.408Z,3.90
2022-12-11T03:35:06.156Z,3.80
2022-12-11T03:37:33.175Z,3.90
2022-12-11T03:40:03.215Z,3.90
2022-12-11T03:42:29.948Z,3.80
2022-12-11T03:44:56.975Z,3.80
2022-12-11T03:47:24.078Z,3.80
2022-12-11T03:49:50.732Z,3.80
2022-12-11T03:52:17.482Z,3.80
2022-12-11T03:54:45.359Z,3.60
2022-12-11T03:57:12.417Z,3.70
2022-12-11T03:59:39.065Z,3.80
2022-12-11T04:02:11.134Z,3.80
2022-12-11T04:04:38.257Z,3.70
2022-12-11T04:07:04.953Z,3.80
2022-12-11T04:09:31.659Z,3.70
2022-12-11T04:11:58.387Z,3.70
2022-12-11T04:14:43.570Z,3.70
2022-12-11T04:17:10.323Z,3.90
2022-12-11T04:19:55.702Z,3.80
2022-12-11T04:22:40.892Z,3.70
2022-12-11T04:25:07.979Z,3.60
2022-12-11T04:27:50.150Z,3.60
2022-12-11T04:30:18.039Z,3.50
2022-12-11T04:32:44.777Z,3.70
2022-12-11T04:35:11.915Z,3.70
2022-12-11T04:37:39.008Z,3.80
2022-12-11T04:40:06.527Z,3.70
2022-12-11T04:42:33.673Z,3.70
2022-12-11T04:45:00.593Z,3.80
2022-12-11T04:47:27.675Z,3.60
2022-12-11T04:49:54.290Z,3.60
2022-12-11T04:52:20.940Z,3.70
2022-12-11T04:54:47.664Z,3.80
2022-12-11T04:57:14.355Z,3.80
2022-12-11T04:59:40.996Z,4.00
2022-12-11T05:02:07.956Z,3.90
2022-12-11T05:04:34.758Z,3.70
2022-12-11T05:07:01.755Z,3.80
2022-12-11T05:09:28.497Z,3.80
2022-12-11T05:11:55.197Z,3.80
2022-12-11T05:14:21.930Z,3.90
2022-12-11T05:16:48.559Z,3.80
2022-12-11T05:19:15.370Z,3.80
2022-12-11T05:21:42.240Z,3.70
2022-12-11T05:24:08.949Z,3.80
2022-12-11T05:26:35.679Z,3.90
2022-12-11T05:29:02.352Z,4.00
2022-12-11T05:31:29.150Z,3.90
2022-12-11T05:33:55.914Z,3.90
2022-12-11T05:36:22.574Z,3.90
2022-12-11T05:38:49.454Z,3.90
2022-12-11T05:41:16.972Z,4.00
2022-12-11T05:43:43.736Z,3.90
2022-12-11T05:46:11.595Z,3.90
2022-12-11T05:48:38.349Z,3.80
2022-12-11T05:51:05.140Z,3.90
2022-12-11T05:53:31.811Z,4.00
2022-12-11T05:56:02.471Z,4.00
2022-12-11T05:58:29.120Z,3.90
2022-12-11T06:00:55.825Z,3.80
2022-12-11T06:03:22.467Z,3.70
2022-12-11T06:05:49.404Z,3.80
2022-12-11T06:08:16.115Z,3.80
2022-12-11T06:10:46.975Z,3.90
2022-12-11T06:13:13.858Z,4.00
2022-12-11T06:15:40.544Z,4.00
2022-12-11T06:18:07.201Z,4.00
2022-12-11T06:20:33.991Z,3.90
2022-12-11T06:23:00.981Z,4.00
2022-12-11T06:25:27.869Z,4.10
2022-12-11T06:27:54.897Z,4.20
2022-12-11T06:30:21.840Z,4.10
2022-12-11T06:33:05.102Z,4.00
2022-12-11T06:35:31.799Z,4.10
2022-12-11T06:37:59.007Z,4.00
2022-12-11T06:40:25.660Z,4.10
2022-12-11T06:42:52.362Z,4.30
2022-12-11T06:45:19.001Z,4.20
2022-12-11T06:47:45.704Z,4.40
2022-12-11T06:50:12.535Z,4.40
2022-12-11T06:52:39.273Z,4.50
2022-12-11T06:55:06.476Z,4.40
2022-12-11T06:57:33.262Z,4.70
2022-12-11T07:00:00.230Z,4.70
2022-12-11T07:02:26.965Z,4.60
2022-12-11T07:04:55.393Z,4.70
2022-12-11T07:07:22.125Z,4.70
2022-12-11T07:09:48.858Z,4.80
2022-12-11T07:12:16.500Z,4.70
2022-12-11T07:14:43.159Z,4.70
2022-12-11T07:17:09.820Z,4.80
2022-12-11T07:19:36.450Z,4.70
2022-12-11T07:22:03.132Z,4.60
2022-12-11T07:24:32.443Z,4.70
2022-12-11T07:26:59.421Z,4.70
2022-12-11T07:29:26.078Z,4.70
2022-12-11T07:31:52.823Z,4.80
2022-12-11T07:34:19.666Z,4.80
2022-12-11T07:36:46.387Z,5.00
2022-12-11T07:39:13.242Z,5.20
2022-12-11T07:41:39.947Z,5.40
2022-12-11T07:44:06.636Z,5.20
2022-12-11T07:46:33.447Z,5.30
2022-12-11T07:49:03.032Z,5.30
2022-12-11T07:51:30.618Z,5.20
2022-12-11T07:53:58.208Z,5.10
2022-12-11T07:56:24.873Z,4.90
2022-12-11T07:58:51.643Z,5.00
2022-12-11T08:01:19.286Z,5.10
2022-12-11T08:03:46.125Z,5.20
2022-12-11T08:06:12.819Z,5.40
2022-12-11T08:08:39.841Z,5.40
2022-12-11T08:11:07.025Z,5.50
2022-12-11T08:13:33.723Z,5.50
2022-12-11T08:16:03.207Z,5.60
2022-12-11T08:18:30.435Z,5.50
2022-12-11T08:20:57.105Z,5.50
2022-12-11T08:23:23.780Z,5.70
2022-12-11T08:25:50.461Z,5.90
2022-12-11T08:28:17.212Z,6.10
2022-12-11T08:30:43.891Z,6.10
2022-12-11T08:33:10.585Z,6.30
2022-12-11T08:35:41.458Z,6.30
2022-12-11T08:38:08.071Z,6.30
2022-12-11T08:40:34.742Z,6.30
2022-12-11T08:43:01.382Z,6.30
2022-12-11T08:45:28.255Z,6.50
2022-12-11T08:47:54.960Z,6.40
2022-12-11T08:50:21.681Z,6.20
2022-12-11T08:52:48.302Z,6.30
2022-12-11T08:55:14.988Z,6.40
2022-12-11T08:57:41.692Z,6.30
2022-12-11T09:00:09.364Z,6.40
2022-12-11T09:02:36.084Z,6.70
2022-12-11T09:05:02.773Z,7.00
2022-12-11T09:07:29.494Z,6.50
2022-12-11T09:09:56.203Z,6.30
2022-12-11T09:12:23.059Z,6.70
2022-12-11T09:14:49.787Z,7.00
2022-12-11T09:17:16.515Z,7.30
2022-12-11T09:19:43.223Z,7.40
2022-12-11T09:22:11.345Z,6.70
2022-12-11T09:24:38.420Z,6.50
2022-12-11T09:27:05.279Z,6.70
2022-12-11T09:29:32.216Z,6.50
2022-12-11T09:31:58.891Z,6.60
2022-12-11T09:34:29.043Z,6.70
2022-12-11T09:36:56.297Z,6.70
2022-12-11T09:39:23.028Z,6.50
2022-12-11T09:41:55.691Z,6.60
2022-12-11T09:44:28.503Z,6.20
2022-12-11T09:46:55.228Z,6.60
2022-12-11T09:49:28.081Z,6.50
2022-12-11T09:52:06.186Z,6.20
2022-12-11T09:54:33.174Z,5.90
2022-12-11T09:57:06.812Z,6.00
2022-12-11T09:59:36.571Z,5.60
2022-12-11T10:02:04.290Z,5.90
2022-12-11T10:04:30.973Z,6.40
2022-12-11T10:07:03.601Z,6.30
2022-12-11T10:09:39.216Z,6.00
2022-12-11T10:12:09.133Z,6.30
2022-12-11T10:14:39.761Z,6.70
2022-12-11T10:17:14.461Z,6.20
2022-12-11T10:19:41.489Z,6.20
2022-12-11T10:22:12.843Z,5.70
2022-12-11T10:27:33.913Z,5.90
2022-12-11T10:30:20.950Z,6.20
2022-12-11T10:32:53.795Z,6.20
2022-12-11T10:35:24.893Z,6.20
2022-12-11T10:37:52.192Z,5.90
2022-12-11T10:40:18.919Z,5.80
2022-12-11T10:42:52.428Z,5.60
2022-12-11T10:45:19.274Z,5.90
2022-12-11T10:47:46.049Z,6.00
2022-12-11T10:50:22.463Z,5.90
2022-12-11T10:52:49.171Z,5.90
2022-12-11T10:55:22.918Z,5.80
2022-12-11T10:57:57.756Z,5.80
2022-12-11T11:00:50.716Z,5.80
2022-12-11T11:03:26.846Z,5.70
2022-12-11T11:06:03.617Z,6.10
2022-12-11T11:08:37.162Z,6.20
2022-12-11T11:11:03.907Z,6.60
2022-12-11T11:13:32.266Z,7.00
2022-12-11T11:16:06.143Z,7.10
2022-12-11T11:18:33.094Z,6.80
2022-12-11T11:21:00.712Z,6.60
2022-12-11T11:23:27.455Z,6.60
2022-12-11T11:25:55.051Z,6.70
2022-12-11T11:28:31.610Z,6.20
2022-12-11T11:31:18.704Z,6.30
2022-12-11T11:33:54.428Z,6.20
2022-12-11T11:36:22.162Z,6.20
2022-12-11T11:39:04.283Z,6.80
2022-12-11T11:41:48.352Z,6.70
2022-12-11T11:44:16.187Z,6.40
2022-12-11T11:46:44.665Z,6.20
2022-12-11T11:49:14.368Z,6.50
2022-12-11T11:52:01.798Z,7.00
2022-12-11T11:54:30.535Z,7.00
2022-12-11T11:56:57.244Z,7.10
2022-12-11T11:59:31.378Z,7.30
2022-12-11T12:01:58.167Z,6.80
2022-12-11T12:04:33.544Z,7.30
2022-12-11T12:07:18.806Z,7.40
2022-12-11T12:09:52.107Z,7.10
2022-12-11T12:12:34.131Z,7.00
2022-12-11T12:15:15.279Z,7.50
2022-12-11T12:17:55.181Z,7.70
2022-12-11T12:20:47.433Z,7.90
2022-12-11T12:23:36.967Z,8.00
2022-12-11T12:26:04.349Z,7.70
2022-12-11T12:28:34.075Z,7.00
2022-12-11T12:31:04.770Z,7.60
2022-12-11T12:33:50.349Z,7.00
2022-12-11T12:36:16.968Z,6.80
2022-12-11T12:38:46.811Z,7.00
2022-12-11T12:41:24.814Z,6.10
2022-12-11T12:44:00.537Z,6.00
2022-12-11T12:46:30.382Z,5.80
2022-12-11T12:48:57.244Z,6.30
2022-12-11T12:51:23.952Z,6.30
2022-12-11T12:53:55.400Z,6.10
2022-12-11T12:56:22.226Z,6.00
2022-12-11T12:58:48.894Z,5.90
2022-12-11T13:01:17.424Z,6.10
2022-12-11T13:03:53.394Z,6.60
2022-12-11T13:06:30.612Z,6.70
2022-12-11T13:08:57.329Z,7.00
2022-12-11T13:11:33.727Z,7.30
2022-12-11T13:14:04.668Z,7.10
2022-12-11T13:16:35.398Z,6.90
2022-12-11T13:19:02.100Z,7.00
2022-12-11T13:21:33.766Z,7.10
2022-12-11T13:24:12.821Z,6.70
2022-12-11T13:26:39.531Z,6.40
2022-12-11T13:29:06.178Z,6.20
2022-12-11T13:31:36.043Z,6.00
2022-12-11T13:34:14.047Z,6.20
2022-12-11T13:36:40.731Z,5.90
2022-12-11T13:39:20.465Z,5.60
2022-12-11T13:41:48.281Z,5.60
2022-12-11T13:44:18.396Z,5.90
2022-12-11T13:46:45.103Z,5.70
2022-12-11T13:49:18.788Z,5.40
2022-12-11T13:51:51.170Z,5.60
2022-12-11T13:54:18.138Z,5.70
2022-12-11T13:57:14.150Z,5.50
2022-12-11T13:59:47.234Z,5.70
2022-12-11T14:02:22.883Z,6.20
2022-12-11T14:04:50.014Z,6.50
2022-12-11T14:07:17.560Z,6.50
2022-12-11T14:09:44.331Z,6.20
2022-12-11T14:12:18.108Z,6.10
2022-12-11T14:14:54.980Z,6.40
2022-12-11T14:17:26.165Z,5.90
2022-12-11T14:19:53.481Z,6.20
2022-12-11T14:22:20.961Z,6.40
2022-12-11T14:25:14.683Z,6.60
2022-12-11T14:27:46.492Z,6.50
2022-12-11T14:30:13.790Z,6.50
2022-12-11T14:32:42.581Z,6.40
2022-12-11T14:35:13.871Z,6.50
2022-12-11T14:37:40.629Z,6.60
2022-12-11T14:40:14.122Z,6.70
2022-12-11T14:42:41.396Z,6.60
2022-12-11T14:45:14.148Z,6.70
2022-12-11T14:47:41.503Z,6.60
2022-12-11T14:50:10.084Z,6.50
2022-12-11T14:52:38.118Z,6.40
2022-12-11T14:55:09.187Z,6.20
2022-12-11T14:57:36.095Z,6.10
2022-12-11T15:00:03.325Z,6.20
2022-12-11T15:02:30.381Z,6.20
2022-12-11T15:04:58.607Z,6.20
2022-12-11T15:07:25.667Z,6.30
2022-12-11T15:09:52.299Z,6.20
2022-12-11T15:12:19.474Z,6.10
2022-12-11T15:14:50.638Z,6.00
2022-12-11T15:17:17.285Z,6.00
2022-12-11T15:19:46.536Z,6.00
2022-12-11T15:22:13.444Z,6.10
2022-12-11T15:24:41.088Z,6.10
2022-12-11T15:27:14.548Z,6.10
2022-12-11T15:29:41.502Z,6.10
2022-12-11T15:32:08.151Z,6.10
2022-12-11T15:34:35.294Z,6.00
2022-12-11T15:37:02.163Z,5.90
2022-12-11T15:39:28.801Z,6.00
2022-12-11T15:41:55.509Z,6.00
2022-12-11T15:44:22.363Z,6.10
2022-12-11T15:46:49.248Z,6.10
2022-12-11T15:49:15.887Z,6.10
2022-12-11T15:51:43.271Z,6.10
2022-12-11T15:54:10.229Z,6.20
2022-12-11T15:56:36.927Z,6.20
2022-12-11T15:59:04.558Z,6.20
2022-12-11T16:01:31.258Z,6.30
2022-12-11T16:04:01.800Z,6.20
2022-12-11T16:06:31.550Z,6.00
2022-12-11T16:08:58.212Z,6.10
2022-12-11T16:11:24.901Z,6.20
2022-12-11T16:13:51.585Z,6.10
2022-12-11T16:16:18.337Z,6.10
2022-12-11T16:18:45.053Z,6.10
2022-12-11T16:21:14.460Z,5.90
2022-12-11T16:23:43.540Z,5.90
2022-12-11T16:26:10.368Z,5.90
2022-12-11T16:28:37.080Z,6.00
2022-12-11T16:31:03.873Z,5.80
2022-12-11T16:33:30.694Z,5.70
2022-12-11T16:35:57.801Z,5.80
2022-12-11T16:38:24.423Z,5.80
2022-12-11T16:40:58.966Z,5.80
2022-12-11T16:43:25.679Z,5.80
2022-12-11T16:45:56.067Z,5.60
2022-12-11T16:48:22.948Z,5.50
2022-12-11T16:50:49.634Z,5.60
2022-12-11T16:53:17.519Z,5.50
2022-12-11T16:55:44.219Z,5.40
2022-12-11T16:58:15.936Z,5.10
2022-12-11T17:00:42.648Z,5.10
2022-12-11T17:03:09.743Z,5.40
2022-12-11T17:05:38.663Z,5.50
2022-12-11T17:08:05.450Z,5.60
2022-12-11T17:10:32.164Z,5.70
2022-12-11T17:12:58.943Z,5.70
2022-12-11T17:15:25.631Z,5.40
2022-12-11T17:17:52.333Z,5.60
2022-12-11T17:20:20.121Z,5.50
2022-12-11T17:22:46.876Z,5.60
2022-12-11T17:25:16.567Z,5.40
2022-12-11T17:27:43.296Z,5.40
2022-12-11T17:30:10.263Z,5.40
2022-12-11T17:32:36.963Z,5.40
2022-12-11T17:35:03.724Z,5.10
2022-12-11T17:37:30.578Z,5.30
2022-12-11T17:39:57.290Z,5.50
2022-12-11T17:42:23.992Z,5.70
2022-12-11T17:44:50.659Z,5.60
2022-12-11T17:47:17.363Z,5.60
2022-12-11T17:49:44.179Z,5.70
2022-12-11T17:52:10.895Z,5.70
2022-12-11T17:54:39.266Z,5.80
2022-12-11T17:57:06.861Z,5.70
2022-12-11T17:59:33.574Z,5.60
2022-12-11T18:02:00.376Z,5.60
2022-12-11T18:04:27.131Z,5.50
2022-12-11T18:06:53.815Z,5.50
2022-12-11T18:09:20.503Z,5.40
2022-12-11T18:11:47.222Z,5.40
2022-12-11T18:14:17.395Z,5.30
2022-12-11T18:16:44.355Z,5.30
2022-12-11T18:19:11.119Z,5.40
2022-12-11T18:21:40.526Z,5.30
2022-12-11T18:24:07.528Z,5.30
2022-12-11T18:26:34.262Z,5.40
2022-12-11T18:29:00.965Z,5.40
2022-12-11T18:31:27.839Z,5.10
2022-12-11T18:33:54.545Z,4.30
2022-12-11T18:36:21.635Z,4.40
2022-12-11T18:38:48.496Z,4.40
2022-12-11T18:41:15.966Z,4.30
2022-12-11T18:43:42.783Z,4.50
2022-12-11T18:46:10.140Z,4.30
2022-12-11T18:48:36.948Z,4.40
2022-12-11T18:51:08.455Z,4.20
2022-12-11T18:53:35.339Z,4.40
2022-12-11T18:56:05.120Z,4.30
2022-12-11T18:58:31.858Z,4.30
2022-12-11T19:00:58.656Z,4.40
2022-12-11T19:03:25.304Z,4.40
2022-12-11T19:05:51.992Z,4.30
2022-12-11T19:08:18.732Z,3.80
2022-12-11T19:10:45.840Z,4.00
2022-12-11T19:13:12.640Z,4.20
2022-12-11T19:15:42.633Z,4.40
2022-12-11T19:18:09.352Z,4.20
2022-12-11T19:20:48.907Z,4.30
2022-12-11T19:23:16.181Z,4.40
2022-12-11T19:25:43.393Z,4.50
2022-12-11T19:28:10.017Z,4.40
2022-12-11T19:30:36.898Z,4.40
2022-12-11T19:33:03.644Z,4.50
2022-12-11T19:35:30.277Z,4.50
2022-12-11T19:37:56.925Z,4.50
2022-12-11T19:40:26.163Z,4.60
2022-12-11T19:42:52.888Z,4.50
2022-12-11T19:45:19.723Z,4.50
2022-12-11T19:47:46.437Z,4.40
2022-12-11T19:50:13.274Z,4.40
2022-12-11T19:52:45.809Z,4.40
2022-12-11T19:55:15.089Z,4.40
2022-12-11T19:57:41.948Z,4.40
2022-12-11T20:00:08.885Z,4.30
2022-12-11T20:02:35.675Z,4.30
2022-12-11T20:05:02.470Z,4.50
2022-12-11T20:07:30.732Z,4.60
2022-12-11T20:09:57.714Z,4.50
2022-12-11T20:12:24.593Z,4.50
2022-12-11T20:14:51.324Z,4.70
2022-12-11T20:17:18.043Z,4.50
2022-12-11T20:19:44.806Z,4.50
2022-12-11T20:22:11.595Z,4.40
2022-12-11T20:24:38.394Z,4.30
2022-12-11T20:27:05.262Z,4.10
2022-12-11T20:29:31.984Z,4.20
2022-12-11T20:32:00.455Z,4.20
2022-12-11T20:34:27.403Z,4.20
2022-12-11T20:36:54.653Z,4.20
2022-12-11T20:39:21.355Z,4.20
2022-12-11T20:41:48.038Z,4.20
2022-12-11T20:44:14.762Z,4.10
2022-12-11T20:46:41.419Z,4.10
2022-12-11T20:49:12.794Z,4.10
2022-12-11T20:51:39.857Z,4.10
2022-12-11T20:54:06.713Z,4.10
2022-12-11T20:56:33.494Z,4.10
2022-12-11T20:59:00.733Z,4.00
2022-12-11T21:01:28.347Z,4.00
2022-12-11T21:03:55.099Z,3.90
2022-12-11T21:06:31.137Z,4.00
2022-12-11T21:09:00.950Z,4.00
2022-12-11T21:11:27.692Z,4.00
2022-12-11T21:13:54.425Z,4.00
2022-12-11T21:16:21.246Z,3.90
2022-12-11T21:18:55.405Z,3.80
2022-12-11T21:21:22.172Z,4.00
2022-12-11T21:23:51.825Z,3.90
2022-12-11T21:26:18.528Z,4.10
2022-12-11T21:28:45.267Z,3.90
2022-12-11T21:31:13.205Z,3.90
2022-12-11T21:33:39.981Z,3.50
2022-12-11T21:36:07.157Z,3.40
2022-12-11T21:38:33.902Z,3.50
2022-12-11T21:41:10.524Z,3.90
2022-12-11T21:43:42.785Z,3.90
2022-12-11T21:46:24.981Z,3.80
2022-12-11T21:48:51.811Z,3.70
2022-12-11T21:51:20.502Z,3.40
2022-12-11T21:53:47.206Z,3.20
2022-12-11T21:56:14.747Z,3.20
2022-12-11T21:58:42.028Z,3.40
2022-12-11T22:01:18.959Z,3.60
2022-12-11T22:03:45.709Z,3.40
2022-12-11T22:06:12.528Z,3.40
2022-12-11T22:08:39.242Z,3.10
2022-12-11T22:11:06.132Z,3.00
2022-12-11T22:13:32.897Z,3.00
2022-12-11T22:15:59.649Z,3.00
2022-12-11T22:18:27.143Z,3.20
2022-12-11T22:20:57.463Z,3.30
2022-12-11T22:23:24.568Z,3.20
2022-12-11T22:25:51.776Z,3.20
2022-12-11T22:28:18.543Z,3.20
2022-12-11T22:30:45.402Z,3.10
2022-12-11T22:33:12.233Z,3.20
2022-12-11T22:35:38.985Z,2.90
2022-12-11T22:38:06.602Z,2.90
2022-12-11T22:40:33.441Z,2.90
2022-12-11T22:43:00.106Z,2.90
2022-12-11T22:45:26.862Z,2.80
2022-12-11T22:47:53.574Z,2.70
2022-12-11T22:50:20.309Z,2.90
2022-12-11T22:52:47.197Z,2.90
2022-12-11T22:55:14.162Z,2.80
2022-12-11T22:57:41.098Z,2.30
2022-12-11T23:00:10.854Z,2.50
2022-12-11T23:02:37.850Z,2.80
2022-12-11T23:05:04.791Z,2.90
2022-12-11T23:07:31.531Z,2.90
2022-12-11T23:09:58.379Z,2.80
2022-12-11T23:12:25.118Z,2.90
2022-12-11T23:14:51.887Z,3.00
2022-12-11T23:17:18.537Z,3.00
2022-12-11T23:19:46.093Z,2.70
2022-12-11T23:22:13.032Z,2.70
2022-12-11T23:24:40.988Z,2.70
2022-12-11T23:27:07.722Z,2.80
2022-12-11T23:29:34.503Z,2.80
2022-12-11T23:32:01.222Z,2.80
2022-12-11T23:34:28.158Z,2.90
2022-12-11T23:36:54.844Z,2.60
2022-12-11T23:39:21.615Z,2.60
2022-12-11T23:41:48.277Z,2.60
2022-12-11T23:44:14.951Z,2.60
2022-12-11T23:46:42.694Z,2.40
2022-12-11T23:49:09.418Z,2.50
2022-12-11T23:51:36.214Z,2.30
2022-12-11T23:54:03.103Z,2.30
2022-12-11T23:56:30.144Z,2.20
2022-12-11T23:58:57.164Z,2.30
