createdAt,value
2019-04-11T00:02:12.211Z,89.97
2019-04-11T00:04:40.139Z,90.27
2019-04-11T00:07:07.927Z,90.05
2019-04-11T00:09:35.161Z,89.84
2019-04-11T00:12:03.190Z,89.51
2019-04-11T00:14:31.650Z,89.86
2019-04-11T00:16:59.119Z,90.08
2019-04-11T00:19:27.375Z,90.78
2019-04-11T00:21:55.206Z,90.61
2019-04-11T00:24:22.952Z,89.97
2019-04-11T00:26:50.743Z,90.00
2019-04-11T00:29:18.495Z,90.07
2019-04-11T00:31:46.963Z,90.33
2019-04-11T00:34:15.105Z,90.00
2019-04-11T00:36:42.469Z,90.34
2019-04-11T00:39:13.219Z,90.02
2019-04-11T00:41:41.808Z,89.77
2019-04-11T00:44:10.427Z,89.55
2019-04-11T00:46:37.882Z,87.68
2019-04-11T00:49:06.233Z,87.93
2019-04-11T00:51:34.063Z,86.50
2019-04-11T00:54:02.554Z,85.90
2019-04-11T00:56:30.481Z,86.11
2019-04-11T00:58:58.367Z,86.22
2019-04-11T01:01:26.058Z,85.94
2019-04-11T01:03:53.714Z,86.53
2019-04-11T01:06:22.446Z,86.91
2019-04-11T01:08:49.918Z,86.16
2019-04-11T01:11:17.225Z,85.75
2019-04-11T01:13:50.842Z,86.60
2019-04-11T01:16:33.285Z,86.82
2019-04-11T01:19:00.735Z,85.26
2019-04-11T01:21:28.547Z,85.48
2019-04-11T01:23:55.978Z,84.82
2019-04-11T01:26:23.374Z,86.00
2019-04-11T01:28:51.955Z,86.12
2019-04-11T01:31:21.829Z,87.75
2019-04-11T01:33:49.132Z,88.46
2019-04-11T01:36:16.798Z,88.39
2019-04-11T01:38:48.456Z,88.79
2019-04-11T01:41:15.787Z,89.19
2019-04-11T01:43:52.686Z,89.54
2019-04-11T01:46:12.340Z,89.67
2019-04-11T01:48:47.938Z,88.93
2019-04-11T01:51:15.810Z,87.88
2019-04-11T01:53:43.582Z,87.58
2019-04-11T01:56:10.998Z,87.36
2019-04-11T01:58:38.540Z,86.95
2019-04-11T02:01:31.185Z,86.63
2019-04-11T02:04:24.146Z,87.26
2019-04-11T02:06:51.657Z,86.99
2019-04-11T02:09:19.999Z,86.65
2019-04-11T02:11:47.739Z,86.82
2019-04-11T02:14:17.019Z,86.67
2019-04-11T02:16:45.376Z,86.59
2019-04-11T02:19:12.750Z,86.35
2019-04-11T02:21:40.218Z,86.81
2019-04-11T02:24:36.257Z,86.41
2019-04-11T02:27:19.586Z,86.98
2019-04-11T02:29:46.899Z,86.93
2019-04-11T02:32:15.606Z,85.91
2019-04-11T02:34:43.900Z,86.13
2019-04-11T02:37:13.347Z,86.56
2019-04-11T02:39:41.011Z,86.53
2019-04-11T02:42:10.714Z,85.75
2019-04-11T02:44:56.142Z,85.99
2019-04-11T02:47:13.032Z,87.03
2019-04-11T02:49:36.799Z,86.11
2019-04-11T02:52:04.557Z,87.05
2019-04-11T02:54:33.560Z,86.50
2019-04-11T02:57:02.443Z,85.86
2019-04-11T02:59:30.653Z,85.88
2019-04-11T03:01:58.254Z,85.97
2019-04-11T03:04:26.973Z,86.16
2019-04-11T03:06:55.448Z,85.68
2019-04-11T03:09:24.131Z,85.69
2019-04-11T03:11:51.745Z,85.11
2019-04-11T03:14:20.704Z,85.16
2019-04-11T03:16:58.988Z,85.64
2019-04-11T03:19:34.447Z,86.43
2019-04-11T03:21:47.523Z,85.56
2019-04-11T03:24:15.478Z,85.51
2019-04-11T03:26:45.552Z,85.92
2019-04-11T03:29:13.008Z,86.12
2019-04-11T03:32:16.886Z,86.28
2019-04-11T03:35:02.914Z,85.53
2019-04-11T03:39:29.120Z,85.60
2019-04-11T03:41:56.580Z,85.18
2019-04-11T03:44:18.251Z,85.32
2019-04-11T03:46:49.238Z,85.61
2019-04-11T03:49:22.604Z,85.44
2019-04-11T03:51:36.494Z,85.33
2019-04-11T03:54:05.185Z,85.32
2019-04-11T03:56:33.162Z,84.93
2019-04-11T03:59:01.449Z,85.79
2019-04-11T04:01:29.627Z,84.18
2019-04-11T04:03:58.350Z,85.12
2019-04-11T04:06:26.301Z,85.20
2019-04-11T04:08:55.517Z,85.21
2019-04-11T04:11:27.120Z,85.18
2019-04-11T04:14:10.539Z,85.41
2019-04-11T04:16:54.310Z,85.18
2019-04-11T04:19:35.158Z,84.93
2019-04-11T04:22:27.094Z,85.84
2019-04-11T04:24:55.922Z,85.91
2019-04-11T04:27:27.469Z,86.07
2019-04-11T04:29:57.265Z,85.09
2019-04-11T04:32:24.588Z,84.91
2019-04-11T04:34:53.100Z,85.21
2019-04-11T04:37:23.456Z,84.34
2019-04-11T04:40:03.281Z,84.97
2019-04-11T04:42:27.207Z,85.06
2019-04-11T04:44:49.309Z,86.23
2019-04-11T04:47:28.755Z,86.88
2019-04-11T04:49:48.323Z,86.92
2019-04-11T04:52:16.501Z,87.18
2019-04-11T04:54:44.511Z,86.48
2019-04-11T04:57:13.309Z,86.23
2019-04-11T04:59:42.455Z,86.50
2019-04-11T05:02:10.968Z,86.40
2019-04-11T05:04:40.305Z,86.32
2019-04-11T05:07:09.400Z,87.14
2019-04-11T05:09:38.354Z,87.05
2019-04-11T05:12:06.143Z,87.38
2019-04-11T05:14:35.032Z,87.64
2019-04-11T05:17:03.645Z,87.63
2019-04-11T05:19:32.006Z,88.21
2019-04-11T05:21:59.813Z,88.25
2019-04-11T05:24:28.266Z,88.92
2019-04-11T05:26:55.958Z,88.94
2019-04-11T05:29:23.317Z,88.55
2019-04-11T05:31:51.151Z,88.43
2019-04-11T05:34:20.273Z,87.89
2019-04-11T05:36:47.585Z,87.69
2019-04-11T05:39:15.990Z,87.96
2019-04-11T05:41:46.692Z,88.43
2019-04-11T05:44:14.416Z,88.26
2019-04-11T05:46:50.008Z,88.28
2019-04-11T05:49:22.870Z,88.17
2019-04-11T05:52:03.960Z,88.76
2019-04-11T05:54:41.180Z,88.50
2019-04-11T05:57:07.027Z,88.58
2019-04-11T05:59:35.300Z,88.37
2019-04-11T06:02:09.865Z,88.86
2019-04-11T06:04:42.703Z,88.92
2019-04-11T06:07:23.164Z,88.91
2019-04-11T06:09:53.114Z,88.47
2019-04-11T06:12:31.775Z,88.65
2019-04-11T06:15:22.934Z,88.84
2019-04-11T06:17:50.464Z,89.29
2019-04-11T06:20:49.053Z,88.87
2019-04-11T06:23:31.774Z,88.96
2019-04-11T06:26:10.902Z,89.21
2019-04-11T06:28:39.141Z,89.08
2019-04-11T06:31:31.803Z,88.74
2019-04-11T06:34:02.207Z,88.44
2019-04-11T06:36:46.907Z,88.33
2019-04-11T06:39:21.030Z,89.19
2019-04-11T06:42:13.387Z,88.29
2019-04-11T06:45:09.607Z,88.89
2019-04-11T06:48:25.160Z,88.62
2019-04-11T06:54:38.111Z,88.63
2019-04-11T06:57:11.804Z,88.09
2019-04-11T06:59:44.933Z,88.54
2019-04-11T07:02:19.184Z,88.68
2019-04-11T07:04:52.164Z,88.52
2019-04-11T07:07:20.605Z,88.40
2019-04-11T07:10:02.158Z,88.14
2019-04-11T07:12:55.221Z,88.20
2019-04-11T07:15:27.919Z,87.90
2019-04-11T07:18:14.104Z,88.00
2019-04-11T07:21:01.114Z,87.67
2019-04-11T07:23:51.371Z,87.65
2019-04-11T07:26:38.410Z,88.08
2019-04-11T07:29:25.776Z,87.53
2019-04-11T07:32:09.280Z,87.86
2019-04-11T07:35:15.792Z,87.38
2019-04-11T07:37:44.871Z,87.70
2019-04-11T07:40:31.566Z,87.22
2019-04-11T07:43:19.131Z,87.63
2019-04-11T07:46:22.829Z,87.50
2019-04-11T07:51:58.274Z,87.75
2019-04-11T07:54:26.306Z,87.86
2019-04-11T07:57:13.054Z,87.98
2019-04-11T07:59:58.403Z,87.45
2019-04-11T08:02:43.870Z,87.04
2019-04-11T08:05:30.798Z,87.04
2019-04-11T08:08:21.369Z,87.14
2019-04-11T08:11:13.495Z,87.02
2019-04-11T08:13:57.345Z,86.92
2019-04-11T08:16:44.902Z,87.24
2019-04-11T08:19:33.595Z,87.53
2019-04-11T08:22:16.914Z,87.08
2019-04-11T08:25:13.298Z,86.85
2019-04-11T08:27:54.684Z,86.41
2019-04-11T08:30:14.908Z,86.47
2019-04-11T08:32:51.951Z,86.97
2019-04-11T08:35:44.669Z,86.75
2019-04-11T08:38:16.684Z,86.52
2019-04-11T08:40:53.254Z,86.92
2019-04-11T08:43:24.369Z,86.34
2019-04-11T08:46:04.715Z,86.47
2019-04-11T08:48:35.062Z,86.65
2019-04-11T08:51:05.174Z,86.17
2019-04-11T08:53:51.197Z,86.21
2019-04-11T08:56:18.969Z,86.08
2019-04-11T08:59:31.539Z,86.46
2019-04-11T09:01:58.820Z,85.01
2019-04-11T09:04:46.224Z,86.01
2019-04-11T09:07:14.880Z,85.43
2019-04-11T09:10:07.574Z,84.62
2019-04-11T09:12:36.397Z,84.68
2019-04-11T09:15:24.468Z,85.33
2019-04-11T09:18:03.371Z,85.48
2019-04-11T09:20:43.501Z,85.69
2019-04-11T09:23:13.457Z,84.68
2019-04-11T09:26:18.732Z,84.42
2019-04-11T09:28:49.422Z,85.08
2019-04-11T09:31:39.626Z,84.99
2019-04-11T09:34:25.921Z,84.57
2019-04-11T09:37:17.622Z,83.86
2019-04-11T09:40:01.645Z,83.96
2019-04-11T09:42:55.410Z,83.69
2019-04-11T09:45:44.301Z,83.37
2019-04-11T09:48:44.268Z,83.37
2019-04-11T09:51:30.286Z,83.41
2019-04-11T09:54:26.366Z,83.65
2019-04-11T09:57:16.788Z,83.51
2019-04-11T10:00:02.081Z,83.23
2019-04-11T10:02:48.341Z,83.51
2019-04-11T10:05:18.099Z,83.81
2019-04-11T10:08:03.813Z,83.93
2019-04-11T10:10:41.905Z,83.39
2019-04-11T10:13:26.997Z,83.81
2019-04-11T10:16:32.387Z,84.00
2019-04-11T10:19:10.264Z,84.32
2019-04-11T10:21:39.622Z,84.95
2019-04-11T10:24:30.435Z,84.46
2019-04-11T10:27:04.712Z,83.94
2019-04-11T10:29:52.587Z,83.81
2019-04-11T10:32:23.341Z,84.34
2019-04-11T10:35:12.853Z,83.89
2019-04-11T10:37:42.191Z,83.97
2019-04-11T10:40:41.969Z,83.47
2019-04-11T10:43:09.847Z,83.78
2019-04-11T10:45:58.708Z,83.61
2019-04-11T10:48:37.745Z,83.80
2019-04-11T10:51:17.001Z,83.13
2019-04-11T10:53:44.635Z,83.49
2019-04-11T10:56:43.372Z,83.14
2019-04-11T10:59:11.809Z,82.96
2019-04-11T11:02:13.885Z,82.88
2019-04-11T11:04:45.120Z,82.37
2019-04-11T11:07:16.216Z,83.22
2019-04-11T11:09:54.683Z,82.91
2019-04-11T11:12:33.012Z,83.14
2019-04-11T11:15:07.864Z,81.98
2019-04-11T11:18:13.487Z,82.20
2019-04-11T11:20:50.221Z,82.52
2019-04-11T11:23:33.075Z,81.84
2019-04-11T11:26:07.010Z,81.77
2019-04-11T11:28:38.927Z,81.23
2019-04-11T11:31:29.671Z,81.22
2019-04-11T11:33:57.282Z,81.46
2019-04-11T11:36:43.730Z,81.84
2019-04-11T11:39:29.631Z,81.25
2019-04-11T11:42:15.189Z,82.08
2019-04-11T11:44:51.144Z,81.15
2019-04-11T11:47:39.765Z,80.98
2019-04-11T11:50:11.465Z,80.71
2019-04-11T11:52:59.543Z,80.78
2019-04-11T11:55:31.467Z,81.56
2019-04-11T11:58:18.765Z,81.30
2019-04-11T12:00:49.762Z,80.96
2019-04-11T12:03:35.182Z,81.47
2019-04-11T12:06:05.340Z,80.85
2019-04-11T12:08:56.086Z,80.81
2019-04-11T12:11:24.561Z,79.71
2019-04-11T12:14:20.540Z,80.26
2019-04-11T12:17:08.329Z,79.05
2019-04-11T12:19:51.341Z,79.30
2019-04-11T12:22:13.541Z,78.46
2019-04-11T12:24:52.333Z,78.54
2019-04-11T12:27:39.966Z,78.81
2019-04-11T12:30:34.154Z,78.88
2019-04-11T12:33:27.752Z,78.18
2019-04-11T12:36:14.755Z,78.06
2019-04-11T12:39:04.418Z,78.22
2019-04-11T12:41:36.687Z,77.29
2019-04-11T12:44:23.708Z,75.70
2019-04-11T12:47:09.257Z,76.18
2019-04-11T12:49:58.054Z,75.93
2019-04-11T12:52:33.259Z,75.48
2019-04-11T12:55:01.162Z,76.21
2019-04-11T12:57:46.727Z,75.77
2019-04-11T13:00:32.536Z,76.49
2019-04-11T13:03:28.533Z,77.84
2019-04-11T13:05:59.425Z,76.29
2019-04-11T13:08:46.278Z,75.70
2019-04-11T13:11:14.318Z,76.83
2019-04-11T13:14:06.801Z,77.79
2019-04-11T13:16:34.121Z,76.98
2019-04-11T13:19:15.481Z,78.19
2019-04-11T13:21:46.407Z,77.63
2019-04-11T13:24:31.769Z,78.92
2019-04-11T13:27:11.591Z,78.40
2019-04-11T13:30:04.551Z,79.10
2019-04-11T13:32:56.439Z,79.35
2019-04-11T13:35:41.807Z,78.49
2019-04-11T13:38:26.668Z,80.99
2019-04-11T13:41:20.410Z,80.32
2019-04-11T13:43:51.677Z,80.61
2019-04-11T13:46:47.839Z,81.56
2019-04-11T13:49:33.587Z,82.84
2019-04-11T13:52:29.610Z,82.30
2019-04-11T13:55:15.889Z,79.41
2019-04-11T13:58:02.898Z,81.74
2019-04-11T14:00:59.036Z,81.87
2019-04-11T14:03:46.985Z,82.61
2019-04-11T14:06:19.179Z,82.87
2019-04-11T14:08:59.277Z,84.78
2019-04-11T14:11:27.061Z,83.41
2019-04-11T14:13:54.459Z,84.99
2019-04-11T14:16:22.292Z,84.43
2019-04-11T14:19:19.418Z,85.13
2019-04-11T14:21:48.012Z,85.35
2019-04-11T14:24:25.167Z,84.88
2019-04-11T14:26:53.558Z,84.54
2019-04-11T14:29:28.420Z,84.95
2019-04-11T14:32:03.805Z,85.48
2019-04-11T14:34:49.087Z,86.37
2019-04-11T14:37:38.137Z,84.48
2019-04-11T14:40:10.897Z,85.80
2019-04-11T14:43:16.786Z,83.48
2019-04-11T14:46:15.898Z,84.15
2019-04-11T14:48:45.439Z,80.75
2019-04-11T14:51:23.776Z,80.49
2019-04-11T14:53:59.400Z,80.57
2019-04-11T14:56:27.208Z,79.35
2019-04-11T14:59:12.816Z,80.47
2019-04-11T15:01:43.939Z,80.15
2019-04-11T15:04:39.134Z,78.72
2019-04-11T15:07:06.990Z,78.99
2019-04-11T15:09:41.799Z,79.84
2019-04-11T15:12:17.939Z,80.94
2019-04-11T15:15:23.513Z,81.99
2019-04-11T15:17:55.617Z,80.41
2019-04-11T15:20:55.364Z,80.03
2019-04-11T15:23:37.550Z,80.38
2019-04-11T15:26:23.899Z,81.27
2019-04-11T15:29:04.237Z,81.24
2019-04-11T15:31:49.778Z,81.79
2019-04-11T15:34:45.723Z,82.33
2019-04-11T15:37:51.123Z,82.41
2019-04-11T15:40:37.464Z,81.45
2019-04-11T15:43:42.157Z,82.76
2019-04-11T15:46:33.804Z,80.57
2019-04-11T15:49:23.312Z,81.71
2019-04-11T15:52:01.041Z,83.59
2019-04-11T15:54:47.425Z,84.05
2019-04-11T15:57:27.407Z,83.48
2019-04-11T16:00:26.517Z,82.60
2019-04-11T16:03:10.519Z,80.99
2019-04-11T16:05:56.626Z,81.39
2019-04-11T16:08:46.524Z,80.07
2019-04-11T16:11:39.011Z,78.56
2019-04-11T16:14:11.380Z,79.20
2019-04-11T16:17:07.088Z,79.32
2019-04-11T16:20:05.730Z,77.98
2019-04-11T16:23:05.294Z,77.49
2019-04-11T16:25:32.924Z,78.44
2019-04-11T16:28:22.759Z,77.01
2019-04-11T16:30:52.013Z,78.16
2019-04-11T16:33:45.874Z,77.45
2019-04-11T16:36:28.998Z,77.73
2019-04-11T16:39:19.522Z,77.75
2019-04-11T16:42:03.494Z,77.98
2019-04-11T16:44:59.360Z,77.42
2019-04-11T16:47:49.053Z,77.11
2019-04-11T16:50:16.499Z,76.97
2019-04-11T16:52:43.835Z,77.48
2019-04-11T16:55:11.122Z,77.87
2019-04-11T16:57:38.481Z,76.63
2019-04-11T17:00:09.043Z,77.58
2019-04-11T17:02:36.574Z,76.87
2019-04-11T17:05:05.981Z,77.99
2019-04-11T17:07:56.183Z,78.16
2019-04-11T17:10:42.125Z,77.68
2019-04-11T17:13:09.451Z,78.02
2019-04-11T17:15:36.839Z,78.51
2019-04-11T17:18:04.149Z,77.34
2019-04-11T17:20:31.504Z,77.08
2019-04-11T17:22:58.899Z,77.92
2019-04-11T17:25:26.225Z,78.88
2019-04-11T17:27:53.826Z,78.29
2019-04-11T17:30:24.472Z,79.31
2019-04-11T17:32:51.388Z,81.38
2019-04-11T17:35:20.782Z,80.25
2019-04-11T17:37:48.194Z,76.74
2019-04-11T17:40:15.553Z,78.32
2019-04-11T17:42:44.002Z,77.46
2019-04-11T17:45:11.963Z,78.70
2019-04-11T17:47:39.321Z,77.76
2019-04-11T17:50:06.789Z,78.75
2019-04-11T17:52:34.233Z,79.69
2019-04-11T17:55:04.990Z,79.92
2019-04-11T17:57:32.379Z,77.69
2019-04-11T17:59:59.780Z,78.32
2019-04-11T18:02:27.163Z,77.44
2019-04-11T18:04:54.542Z,78.31
2019-04-11T18:07:21.889Z,78.65
2019-04-11T18:09:49.244Z,75.94
2019-04-11T18:12:16.578Z,75.05
2019-04-11T18:14:43.922Z,77.11
2019-04-11T18:17:11.319Z,75.95
2019-04-11T18:19:38.654Z,77.24
2019-04-11T18:22:08.140Z,74.89
2019-04-11T18:24:35.983Z,76.33
2019-04-11T18:27:03.955Z,76.76
2019-04-11T18:29:31.300Z,77.52
2019-04-11T18:31:59.401Z,75.91
2019-04-11T18:34:26.771Z,77.87
2019-04-11T18:36:54.106Z,76.95
2019-04-11T18:39:21.426Z,77.65
2019-04-11T18:41:51.388Z,78.55
2019-04-11T18:44:19.373Z,79.40
2019-04-11T18:46:46.986Z,81.67
2019-04-11T18:49:14.465Z,84.02
2019-04-11T18:51:41.884Z,83.44
2019-04-11T18:54:09.240Z,84.23
2019-04-11T18:56:38.072Z,83.82
2019-04-11T18:59:05.913Z,83.91
2019-04-11T19:01:33.597Z,84.83
2019-04-11T19:04:01.749Z,84.01
2019-04-11T19:06:29.474Z,84.72
2019-04-11T19:08:57.141Z,85.73
2019-04-11T19:11:24.528Z,84.92
2019-04-11T19:13:52.044Z,85.61
2019-04-11T19:16:19.449Z,85.22
2019-04-11T19:18:48.324Z,85.48
2019-04-11T19:21:20.201Z,86.07
2019-04-11T19:23:45.386Z,85.65
2019-04-11T19:26:14.676Z,86.25
2019-04-11T19:28:44.885Z,85.90
2019-04-11T19:31:13.178Z,84.69
2019-04-11T19:33:40.919Z,85.82
2019-04-11T19:36:10.093Z,86.48
2019-04-11T19:38:43.078Z,86.52
2019-04-11T19:41:07.843Z,86.89
2019-04-11T19:43:35.269Z,86.33
2019-04-11T19:46:03.522Z,86.27
2019-04-11T19:48:30.904Z,87.01
2019-04-11T19:50:59.522Z,86.76
2019-04-11T19:53:26.953Z,87.26
2019-04-11T19:56:02.985Z,87.34
2019-04-11T19:58:31.626Z,87.20
2019-04-11T20:00:58.988Z,87.09
2019-04-11T20:03:26.385Z,86.88
2019-04-11T20:05:53.906Z,87.28
2019-04-11T20:08:21.250Z,87.80
2019-04-11T20:10:48.669Z,87.92
2019-04-11T20:13:16.047Z,87.83
2019-04-11T20:15:43.409Z,87.48
2019-04-11T20:18:11.611Z,87.85
2019-04-11T20:20:38.905Z,87.53
2019-04-11T20:23:10.563Z,87.15
2019-04-11T20:25:35.491Z,87.27
2019-04-11T20:28:02.876Z,87.31
2019-04-11T20:30:30.229Z,87.95
2019-04-11T20:32:57.561Z,86.38
2019-04-11T20:35:29.076Z,87.36
2019-04-11T20:37:54.427Z,87.47
2019-04-11T20:40:22.510Z,87.46
2019-04-11T20:42:54.114Z,86.59
2019-04-11T20:45:19.409Z,87.19
2019-04-11T20:47:46.998Z,87.10
2019-04-11T20:50:14.626Z,86.50
2019-04-11T20:52:41.985Z,86.51
2019-04-11T20:55:09.876Z,86.17
2019-04-11T20:57:37.328Z,85.41
2019-04-11T21:00:05.394Z,85.33
2019-04-11T21:02:32.684Z,86.40
2019-04-11T21:05:01.168Z,86.52
2019-04-11T21:07:31.580Z,86.04
2019-04-11T21:09:58.599Z,86.78
2019-04-11T21:12:25.947Z,86.14
2019-04-11T21:14:53.352Z,86.07
2019-04-11T21:17:20.644Z,86.56
2019-04-11T21:19:47.943Z,86.33
2019-04-11T21:22:15.286Z,86.04
2019-04-11T21:24:43.711Z,86.15
2019-04-11T21:27:11.002Z,86.64
2019-04-11T21:29:38.310Z,87.59
2019-04-11T21:32:05.649Z,87.98
2019-04-11T21:34:32.979Z,88.66
2019-04-11T21:37:02.547Z,88.97
2019-04-11T21:39:29.536Z,88.47
2019-04-11T21:41:56.808Z,89.00
2019-04-11T21:44:24.138Z,88.90
2019-04-11T21:46:51.449Z,88.39
2019-04-11T21:49:18.784Z,88.70
2019-04-11T21:51:46.159Z,87.96
2019-04-11T21:54:14.992Z,88.91
2019-04-11T21:56:42.838Z,88.41
2019-04-11T21:59:10.154Z,88.71
2019-04-11T22:01:39.468Z,88.55
2019-04-11T22:04:06.760Z,88.48
2019-04-11T22:06:34.061Z,88.60
2019-04-11T22:09:04.831Z,88.04
2019-04-11T22:11:31.812Z,89.05
2019-04-11T22:13:59.224Z,88.92
2019-04-11T22:16:26.519Z,88.75
2019-04-11T22:18:54.287Z,88.90
2019-04-11T22:21:21.605Z,89.55
2019-04-11T22:23:49.313Z,90.00
2019-04-11T22:26:16.659Z,89.42
2019-04-11T22:28:44.026Z,89.41
2019-04-11T22:31:11.378Z,89.09
2019-04-11T22:33:58.424Z,89.25
2019-04-11T22:36:27.880Z,89.48
2019-04-11T22:38:55.003Z,89.69
2019-04-11T22:41:22.334Z,90.35
2019-04-11T22:43:49.670Z,90.50
2019-04-11T22:46:20.942Z,90.25
2019-04-11T22:48:46.200Z,90.62
2019-04-11T22:51:14.106Z,90.21
2019-04-11T22:53:43.186Z,89.87
2019-04-11T22:56:11.771Z,89.58
2019-04-11T22:58:39.743Z,89.59
2019-04-11T23:01:07.044Z,89.94
2019-04-11T23:03:56.381Z,89.88
2019-04-11T23:06:23.652Z,90.04
2019-04-11T23:08:50.962Z,89.95
2019-04-11T23:11:18.281Z,90.05
2019-04-11T23:13:46.267Z,89.78
2019-04-11T23:16:14.412Z,89.49
2019-04-11T23:18:44.274Z,88.49
2019-04-11T23:21:14.328Z,89.02
2019-04-11T23:23:41.221Z,88.90
2019-04-11T23:26:08.565Z,88.42
2019-04-11T23:28:35.879Z,88.86
2019-04-11T23:31:03.226Z,89.29
2019-04-11T23:33:30.548Z,89.39
2019-04-11T23:35:57.839Z,88.47
2019-04-11T23:38:25.200Z,87.85
2019-04-11T23:40:52.517Z,88.86
2019-04-11T23:43:20.588Z,88.95
2019-04-11T23:45:50.957Z,88.98
2019-04-11T23:48:17.258Z,88.54
2019-04-11T23:50:44.544Z,88.21
2019-04-11T23:53:11.878Z,88.59
2019-04-11T23:55:39.202Z,88.69
2019-04-11T23:58:06.519Z,88.96
