createdAt,value
2023-04-03T00:01:20.614Z,62.84
2023-04-03T00:03:49.010Z,63.33
2023-04-03T00:06:17.131Z,64.03
2023-04-03T00:08:45.076Z,62.62
2023-04-03T00:11:13.531Z,62.46
2023-04-03T00:13:41.440Z,61.55
2023-04-03T00:16:10.709Z,61.99
2023-04-03T00:18:39.833Z,62.49
2023-04-03T00:21:08.932Z,61.31
2023-04-03T00:23:36.921Z,61.75
2023-04-03T00:26:05.284Z,63.27
2023-04-03T00:28:33.249Z,63.23
2023-04-03T00:31:01.416Z,61.63
2023-04-03T00:33:29.703Z,63.33
2023-04-03T00:35:57.703Z,63.63
2023-04-03T00:38:25.867Z,63.05
2023-04-03T00:40:54.099Z,62.92
2023-04-03T00:43:24.996Z,64.13
2023-04-03T00:45:55.026Z,63.13
2023-04-03T00:48:25.727Z,63.46
2023-04-03T00:50:53.991Z,63.52
2023-04-03T00:53:32.826Z,62.54
2023-04-03T00:56:01.728Z,63.15
2023-04-03T00:58:50.617Z,61.84
2023-04-03T01:01:23.472Z,62.86
2023-04-03T01:03:51.514Z,64.06
2023-04-03T01:06:24.689Z,63.10
2023-04-03T01:08:52.939Z,63.81
2023-04-03T01:11:22.183Z,62.37
2023-04-03T01:13:50.590Z,62.57
2023-04-03T01:16:18.629Z,63.05
2023-04-03T01:18:48.225Z,62.38
2023-04-03T01:21:28.229Z,62.54
2023-04-03T01:24:21.764Z,62.55
2023-04-03T01:26:50.661Z,62.05
2023-04-03T01:29:19.016Z,61.44
2023-04-03T01:31:53.139Z,62.25
2023-04-03T01:34:21.780Z,62.66
2023-04-03T01:36:51.807Z,61.76
2023-04-03T01:39:20.428Z,61.85
2023-04-03T01:41:49.112Z,61.71
2023-04-03T01:44:18.148Z,61.84
2023-04-03T01:46:46.406Z,62.66
2023-04-03T01:49:14.746Z,63.10
2023-04-03T01:51:42.557Z,61.49
2023-04-03T01:54:10.631Z,63.36
2023-04-03T01:56:40.220Z,63.33
2023-04-03T01:59:09.108Z,64.49
2023-04-03T02:01:37.532Z,63.25
2023-04-03T02:04:06.019Z,64.51
2023-04-03T02:06:33.916Z,63.25
2023-04-03T02:09:01.882Z,63.85
2023-04-03T02:11:31.982Z,64.13
2023-04-03T02:13:59.862Z,64.35
2023-04-03T02:16:27.858Z,64.11
2023-04-03T02:18:56.175Z,64.47
2023-04-03T02:21:24.229Z,64.32
2023-04-03T02:23:52.116Z,63.94
2023-04-03T02:26:20.992Z,64.05
2023-04-03T02:28:49.084Z,65.81
2023-04-03T02:31:17.096Z,64.89
2023-04-03T02:33:46.240Z,65.52
2023-04-03T02:36:14.452Z,66.36
2023-04-03T02:38:43.341Z,66.11
2023-04-03T02:41:12.868Z,65.63
2023-04-03T02:43:41.139Z,65.35
2023-04-03T02:46:09.526Z,66.29
2023-04-03T02:48:37.960Z,66.75
2023-04-03T02:51:06.155Z,67.15
2023-04-03T02:53:34.144Z,66.81
2023-04-03T02:56:04.094Z,65.70
2023-04-03T02:58:32.018Z,66.47
2023-04-03T03:01:00.189Z,66.60
2023-04-03T03:03:28.459Z,66.47
2023-04-03T03:06:09.875Z,67.09
2023-04-03T03:08:38.752Z,67.11
2023-04-03T03:11:06.718Z,66.24
2023-04-03T03:13:35.087Z,67.14
2023-04-03T03:16:03.903Z,67.74
2023-04-03T03:18:31.951Z,66.07
2023-04-03T03:21:01.611Z,66.96
2023-04-03T03:23:33.301Z,67.75
2023-04-03T03:26:04.113Z,68.08
2023-04-03T03:28:32.834Z,68.96
2023-04-03T03:31:01.562Z,68.02
2023-04-03T03:33:30.483Z,68.76
2023-04-03T03:35:58.830Z,68.76
2023-04-03T03:38:26.762Z,68.72
2023-04-03T03:40:55.005Z,69.51
2023-04-03T03:43:24.137Z,69.21
2023-04-03T03:45:53.623Z,69.30
2023-04-03T03:48:22.706Z,70.69
2023-04-03T03:50:51.361Z,71.32
2023-04-03T03:53:20.579Z,72.15
2023-04-03T03:55:49.074Z,70.88
2023-04-03T03:58:17.738Z,70.98
2023-04-03T04:00:45.859Z,72.22
2023-04-03T04:03:14.438Z,71.78
2023-04-03T04:05:42.556Z,72.73
2023-04-03T04:08:10.501Z,72.27
2023-04-03T04:10:38.869Z,72.98
2023-04-03T04:13:07.376Z,73.06
2023-04-03T04:15:36.106Z,72.25
2023-04-03T04:18:04.857Z,72.39
2023-04-03T04:20:33.162Z,72.66
2023-04-03T04:23:01.216Z,73.36
2023-04-03T04:25:30.108Z,71.44
2023-04-03T04:27:58.082Z,72.52
2023-04-03T04:30:26.336Z,72.91
2023-04-03T04:32:55.932Z,73.20
2023-04-03T04:35:23.914Z,73.82
2023-04-03T04:37:52.359Z,72.42
2023-04-03T04:40:20.862Z,74.52
2023-04-03T04:42:49.275Z,75.20
2023-04-03T04:45:17.879Z,76.30
2023-04-03T04:47:46.558Z,74.91
2023-04-03T04:50:15.229Z,75.41
2023-04-03T04:52:43.227Z,75.42
2023-04-03T04:55:11.479Z,74.96
2023-04-03T04:57:40.006Z,74.19
2023-04-03T05:00:09.147Z,74.98
2023-04-03T05:02:37.718Z,76.63
2023-04-03T05:05:06.063Z,75.40
2023-04-03T05:07:34.525Z,74.40
2023-04-03T05:10:04.026Z,74.38
2023-04-03T05:12:33.450Z,73.75
2023-04-03T05:15:01.701Z,73.98
2023-04-03T05:17:31.196Z,73.81
2023-04-03T05:19:59.600Z,73.45
2023-04-03T05:22:28.031Z,73.77
2023-04-03T05:24:56.601Z,71.84
2023-04-03T05:27:25.391Z,70.41
2023-04-03T05:29:54.354Z,71.84
2023-04-03T05:32:28.030Z,71.02
2023-04-03T05:34:58.367Z,71.62
2023-04-03T05:37:27.728Z,72.15
2023-04-03T05:39:55.868Z,71.77
2023-04-03T05:42:24.195Z,70.61
2023-04-03T05:44:52.763Z,71.98
2023-04-03T05:47:20.877Z,71.68
2023-04-03T05:49:49.171Z,71.54
2023-04-03T05:52:41.286Z,70.94
2023-04-03T05:55:13.605Z,70.37
2023-04-03T05:57:41.875Z,70.96
2023-04-03T06:02:54.639Z,70.92
2023-04-03T06:05:23.828Z,67.48
2023-04-03T06:07:51.934Z,66.86
2023-04-03T06:10:21.436Z,65.00
2023-04-03T06:12:49.597Z,64.31
2023-04-03T06:15:18.457Z,63.34
2023-04-03T06:17:47.133Z,61.86
2023-04-03T06:20:15.121Z,62.53
2023-04-03T06:22:43.177Z,61.42
2023-04-03T06:25:13.336Z,61.52
2023-04-03T06:27:43.498Z,60.16
2023-04-03T06:30:12.530Z,59.02
2023-04-03T06:32:40.396Z,58.32
2023-04-03T06:35:08.880Z,58.14
2023-04-03T06:37:37.187Z,56.47
2023-04-03T06:40:06.119Z,55.46
2023-04-03T06:42:34.161Z,56.66
2023-04-03T06:45:02.992Z,54.89
2023-04-03T06:47:31.130Z,56.20
2023-04-03T06:49:59.093Z,55.10
2023-04-03T06:52:28.715Z,53.16
2023-04-03T06:54:59.004Z,52.61
2023-04-03T06:57:27.662Z,51.59
2023-04-03T06:59:55.671Z,52.83
2023-04-03T07:02:23.970Z,52.34
2023-04-03T07:04:52.245Z,52.86
2023-04-03T07:07:20.127Z,54.37
2023-04-03T07:09:49.225Z,55.29
2023-04-03T07:12:17.902Z,56.82
2023-04-03T07:14:45.783Z,57.20
2023-04-03T07:17:13.742Z,57.36
2023-04-03T07:19:42.066Z,56.69
2023-04-03T07:22:10.582Z,56.97
2023-04-03T07:24:38.449Z,55.66
2023-04-03T07:27:09.166Z,55.71
2023-04-03T07:29:37.237Z,55.02
2023-04-03T07:32:08.056Z,56.50
2023-04-03T07:34:38.390Z,56.75
2023-04-03T07:37:09.873Z,55.82
2023-04-03T07:39:38.269Z,55.65
2023-04-03T07:42:06.325Z,55.43
2023-04-03T07:44:35.407Z,56.58
2023-04-03T07:47:03.699Z,55.25
2023-04-03T07:49:34.158Z,54.18
2023-04-03T07:52:02.005Z,54.87
2023-04-03T07:54:33.827Z,55.15
2023-04-03T07:57:02.541Z,53.85
2023-04-03T07:59:31.253Z,54.00
2023-04-03T08:01:59.300Z,51.83
2023-04-03T08:04:28.252Z,51.62
2023-04-03T08:06:57.501Z,51.47
2023-04-03T08:09:25.404Z,52.10
2023-04-03T08:11:56.441Z,51.32
2023-04-03T08:14:24.415Z,51.71
2023-04-03T08:16:54.471Z,50.19
2023-04-03T08:19:26.519Z,50.70
2023-04-03T08:21:56.497Z,50.28
2023-04-03T08:24:24.811Z,50.79
2023-04-03T08:26:54.481Z,51.71
2023-04-03T08:29:22.594Z,52.06
2023-04-03T08:31:51.557Z,50.16
2023-04-03T08:34:20.419Z,49.56
2023-04-03T08:36:50.608Z,49.79
2023-04-03T08:39:18.685Z,49.04
2023-04-03T08:41:50.465Z,48.50
2023-04-03T08:44:46.565Z,48.37
2023-04-03T08:47:22.572Z,48.55
2023-04-03T08:49:54.713Z,49.27
2023-04-03T08:52:39.832Z,49.68
2023-04-03T08:55:23.428Z,49.28
2023-04-03T08:57:58.918Z,48.26
2023-04-03T09:00:30.096Z,48.36
2023-04-03T09:02:58.325Z,48.74
2023-04-03T09:05:32.389Z,46.72
2023-04-03T09:08:27.196Z,47.05
2023-04-03T09:11:30.462Z,46.06
2023-04-03T09:14:02.340Z,46.79
2023-04-03T09:16:56.436Z,46.03
2023-04-03T09:19:39.854Z,48.57
2023-04-03T09:22:22.492Z,47.57
2023-04-03T09:25:00.598Z,47.22
2023-04-03T09:27:28.796Z,46.79
2023-04-03T09:29:57.932Z,44.29
2023-04-03T09:32:31.471Z,44.73
2023-04-03T09:35:19.015Z,44.99
2023-04-03T09:37:54.450Z,43.40
2023-04-03T09:40:37.338Z,44.37
2023-04-03T09:43:29.856Z,42.63
2023-04-03T09:46:29.854Z,42.87
2023-04-03T09:51:34.930Z,40.07
2023-04-03T09:54:29.470Z,38.49
2023-04-03T09:57:03.774Z,39.01
2023-04-03T09:59:34.558Z,39.31
2023-04-03T10:02:44.147Z,39.08
2023-04-03T10:05:35.476Z,38.80
2023-04-03T10:08:10.746Z,42.56
2023-04-03T10:10:39.849Z,39.89
2023-04-03T10:13:20.224Z,40.12
2023-04-03T10:15:56.467Z,41.73
2023-04-03T10:18:47.643Z,42.98
2023-04-03T10:21:32.261Z,41.12
2023-04-03T10:24:16.301Z,41.28
2023-04-03T10:27:01.504Z,43.46
2023-04-03T10:29:55.734Z,41.52
2023-04-03T10:32:46.600Z,44.19
2023-04-03T10:35:38.262Z,43.33
2023-04-03T10:38:32.574Z,42.50
2023-04-03T10:41:08.818Z,43.43
2023-04-03T10:43:49.129Z,41.37
2023-04-03T10:46:34.210Z,41.59
2023-04-03T10:49:14.607Z,44.37
2023-04-03T10:51:48.079Z,45.35
2023-04-03T10:54:29.610Z,43.82
2023-04-03T10:57:11.873Z,44.43
2023-04-03T10:59:48.004Z,44.71
2023-04-03T11:02:30.246Z,44.11
2023-04-03T11:05:09.565Z,45.09
2023-04-03T11:07:44.773Z,42.55
2023-04-03T11:10:25.400Z,42.80
2023-04-03T11:13:03.464Z,43.59
2023-04-03T11:15:35.779Z,43.73
2023-04-03T11:18:10.496Z,43.05
2023-04-03T11:20:41.381Z,44.33
2023-04-03T11:23:35.569Z,44.09
2023-04-03T11:26:17.009Z,44.36
2023-04-03T11:28:46.253Z,44.06
2023-04-03T11:31:22.328Z,44.62
2023-04-03T11:34:15.102Z,43.77
2023-04-03T11:36:56.716Z,43.92
2023-04-03T11:39:33.664Z,45.17
2023-04-03T11:42:40.294Z,43.60
2023-04-03T11:45:29.594Z,42.83
2023-04-03T11:48:25.192Z,42.70
2023-04-03T11:50:53.451Z,42.27
2023-04-03T11:53:35.754Z,42.15
2023-04-03T11:59:14.734Z,42.48
2023-04-03T12:01:48.539Z,41.69
2023-04-03T12:04:19.165Z,44.07
2023-04-03T12:06:49.590Z,43.83
2023-04-03T12:09:40.624Z,42.88
2023-04-03T12:12:31.648Z,44.27
2023-04-03T12:15:38.632Z,44.89
2023-04-03T12:18:44.285Z,43.82
2023-04-03T12:21:14.759Z,43.38
2023-04-03T12:24:05.596Z,43.06
2023-04-03T12:26:45.542Z,42.70
2023-04-03T12:29:27.694Z,41.39
2023-04-03T12:32:11.745Z,41.48
2023-04-03T12:34:54.828Z,44.60
2023-04-03T12:37:32.262Z,44.51
2023-04-03T12:40:12.718Z,44.75
2023-04-03T12:42:43.884Z,44.97
2023-04-03T12:45:22.701Z,44.76
2023-04-03T12:47:53.906Z,44.21
2023-04-03T12:50:31.368Z,44.60
2023-04-03T12:53:08.773Z,44.92
2023-04-03T12:55:37.828Z,44.78
2023-04-03T12:58:32.591Z,44.79
2023-04-03T13:01:06.678Z,41.34
2023-04-03T13:03:35.528Z,41.82
2023-04-03T13:06:04.986Z,41.14
2023-04-03T13:08:33.620Z,40.99
2023-04-03T13:11:11.668Z,42.12
2023-04-03T13:13:40.609Z,44.19
2023-04-03T13:16:12.139Z,44.05
2023-04-03T13:18:40.367Z,46.57
2023-04-03T13:21:16.651Z,44.48
2023-04-03T13:23:50.200Z,43.57
2023-04-03T13:26:21.952Z,44.29
2023-04-03T13:28:54.752Z,45.19
2023-04-03T13:31:41.694Z,45.21
2023-04-03T13:34:17.362Z,43.97
2023-04-03T13:36:52.451Z,44.28
2023-04-03T13:39:22.250Z,44.98
2023-04-03T13:41:52.797Z,44.63
2023-04-03T13:44:23.757Z,44.21
2023-04-03T13:46:59.845Z,44.60
2023-04-03T13:49:29.857Z,44.55
2023-04-03T13:52:07.219Z,44.00
2023-04-03T13:54:40.741Z,42.90
2023-04-03T13:57:15.430Z,44.44
2023-04-03T13:59:44.508Z,43.66
2023-04-03T14:02:20.646Z,43.83
2023-04-03T14:04:59.303Z,45.20
2023-04-03T14:07:27.605Z,44.57
2023-04-03T14:09:56.198Z,44.80
2023-04-03T14:12:43.719Z,43.33
2023-04-03T14:15:25.448Z,43.15
2023-04-03T14:17:53.478Z,43.52
2023-04-03T14:20:24.134Z,43.84
2023-04-03T14:22:56.717Z,44.43
2023-04-03T14:25:25.173Z,44.07
2023-04-03T14:27:56.726Z,44.30
2023-04-03T14:30:30.906Z,43.45
2023-04-03T14:32:59.529Z,44.10
2023-04-03T14:35:28.381Z,45.01
2023-04-03T14:38:00.761Z,44.84
2023-04-03T14:40:29.705Z,45.54
2023-04-03T14:42:58.620Z,44.58
2023-04-03T14:45:27.472Z,44.31
2023-04-03T14:47:58.845Z,45.06
2023-04-03T14:50:28.651Z,44.63
2023-04-03T14:53:01.875Z,43.33
2023-04-03T14:55:29.825Z,44.42
2023-04-03T14:57:58.148Z,44.40
2023-04-03T15:00:27.310Z,44.51
2023-04-03T15:02:55.353Z,43.62
2023-04-03T15:05:23.938Z,43.17
2023-04-03T15:07:56.816Z,43.04
2023-04-03T15:10:28.082Z,43.26
2023-04-03T15:12:56.771Z,44.22
2023-04-03T15:15:25.808Z,43.30
2023-04-03T15:17:56.040Z,42.99
2023-04-03T15:20:27.564Z,42.46
2023-04-03T15:22:57.402Z,43.78
2023-04-03T15:25:26.546Z,42.83
2023-04-03T15:27:56.279Z,44.30
2023-04-03T15:30:24.293Z,44.00
2023-04-03T15:32:53.921Z,43.72
2023-04-03T15:35:22.204Z,43.56
2023-04-03T15:37:50.451Z,42.62
2023-04-03T15:40:18.901Z,42.85
2023-04-03T15:42:46.963Z,42.42
2023-04-03T15:45:16.809Z,43.16
2023-04-03T15:47:45.042Z,43.18
2023-04-03T15:50:13.640Z,43.37
2023-04-03T15:52:41.711Z,43.70
2023-04-03T15:55:10.284Z,42.52
2023-04-03T16:00:09.159Z,44.35
2023-04-03T16:02:38.855Z,43.13
2023-04-03T16:05:07.554Z,43.37
2023-04-03T16:07:40.815Z,43.61
2023-04-03T16:10:11.516Z,42.34
2023-04-03T16:12:40.125Z,42.89
2023-04-03T16:15:08.398Z,43.02
2023-04-03T16:17:38.522Z,43.27
2023-04-03T16:20:08.063Z,43.60
2023-04-03T16:22:36.501Z,43.33
2023-04-03T16:25:06.269Z,43.21
2023-04-03T16:27:34.347Z,43.67
2023-04-03T16:30:02.847Z,42.88
2023-04-03T16:32:32.475Z,43.26
2023-04-03T16:37:35.842Z,43.86
2023-04-03T16:40:04.706Z,43.10
2023-04-03T16:42:32.642Z,42.30
2023-04-03T16:45:03.951Z,42.71
2023-04-03T16:47:32.193Z,42.43
2023-04-03T16:50:00.980Z,41.86
2023-04-03T16:52:29.096Z,42.85
2023-04-03T16:54:58.939Z,41.65
2023-04-03T16:57:27.704Z,41.71
2023-04-03T16:59:56.301Z,42.41
2023-04-03T17:02:28.847Z,41.43
2023-04-03T17:04:57.165Z,42.31
2023-04-03T17:07:26.231Z,42.38
2023-04-03T17:09:55.034Z,42.50
2023-04-03T17:12:23.558Z,42.32
2023-04-03T17:14:51.672Z,42.42
2023-04-03T17:17:22.441Z,43.13
2023-04-03T17:19:50.828Z,43.46
2023-04-03T17:22:19.906Z,44.17
2023-04-03T17:24:47.870Z,45.47
2023-04-03T17:27:16.197Z,43.88
2023-04-03T17:29:44.005Z,43.04
2023-04-03T17:32:14.071Z,43.48
2023-04-03T17:34:42.513Z,44.14
2023-04-03T17:37:11.096Z,43.38
2023-04-03T17:39:39.062Z,43.41
2023-04-03T17:42:07.322Z,43.48
2023-04-03T17:44:35.195Z,43.10
2023-04-03T17:47:03.344Z,43.29
2023-04-03T17:49:33.375Z,43.88
2023-04-03T17:52:01.222Z,43.10
2023-04-03T17:54:29.142Z,42.57
2023-04-03T17:56:57.360Z,42.45
2023-04-03T17:59:25.323Z,42.28
2023-04-03T18:01:53.595Z,42.53
2023-04-03T18:04:22.226Z,42.31
2023-04-03T18:06:51.783Z,42.14
2023-04-03T18:09:24.967Z,42.94
2023-04-03T18:11:54.950Z,41.72
2023-04-03T18:14:24.774Z,43.59
2023-04-03T18:16:54.041Z,43.04
2023-04-03T18:19:23.838Z,43.20
2023-04-03T18:21:56.717Z,44.22
2023-04-03T18:24:26.422Z,44.03
2023-04-03T18:26:59.240Z,43.60
2023-04-03T18:29:29.593Z,44.51
2023-04-03T18:31:58.048Z,43.96
2023-04-03T18:34:26.008Z,43.72
2023-04-03T18:36:54.280Z,43.08
2023-04-03T18:39:24.010Z,43.44
2023-04-03T18:41:53.057Z,43.55
2023-04-03T18:44:24.255Z,44.55
2023-04-03T18:46:54.066Z,42.71
2023-04-03T18:49:22.395Z,42.01
2023-04-03T18:51:50.315Z,42.45
2023-04-03T18:54:18.202Z,41.64
2023-04-03T18:56:46.534Z,42.73
2023-04-03T18:59:14.889Z,41.37
2023-04-03T19:01:42.873Z,41.69
2023-04-03T19:04:11.807Z,43.36
2023-04-03T19:06:39.899Z,44.79
2023-04-03T19:09:08.234Z,43.46
2023-04-03T19:11:36.966Z,43.24
2023-04-03T19:14:16.247Z,44.44
2023-04-03T19:16:45.352Z,44.59
2023-04-03T19:19:13.457Z,44.44
2023-04-03T19:21:42.301Z,44.29
2023-04-03T19:24:11.853Z,41.52
2023-04-03T19:26:41.204Z,41.25
2023-04-03T19:29:09.720Z,43.33
2023-04-03T19:31:38.646Z,43.96
2023-04-03T19:34:07.109Z,44.06
2023-04-03T19:36:36.248Z,44.25
2023-04-03T19:39:05.688Z,43.35
2023-04-03T19:41:36.174Z,40.84
2023-04-03T19:44:06.019Z,39.08
2023-04-03T19:46:34.108Z,40.24
2023-04-03T19:49:02.201Z,40.57
2023-04-03T19:51:30.726Z,42.21
2023-04-03T19:53:58.629Z,42.20
2023-04-03T19:56:27.317Z,40.55
2023-04-03T19:58:55.573Z,41.39
2023-04-03T20:01:24.852Z,42.55
2023-04-03T20:03:53.234Z,41.73
2023-04-03T20:06:21.879Z,42.19
2023-04-03T20:08:49.878Z,42.44
2023-04-03T20:11:18.366Z,42.85
2023-04-03T20:13:49.754Z,43.10
2023-04-03T20:16:18.986Z,41.58
2023-04-03T20:18:48.578Z,42.88
2023-04-03T20:21:18.974Z,42.95
2023-04-03T20:23:47.216Z,41.78
2023-04-03T20:26:23.944Z,42.26
2023-04-03T20:28:52.997Z,41.96
2023-04-03T20:31:22.918Z,41.54
2023-04-03T20:33:51.596Z,42.02
2023-04-03T20:36:20.894Z,42.37
2023-04-03T20:38:49.126Z,42.60
2023-04-03T20:41:17.293Z,41.67
2023-04-03T20:43:47.709Z,41.95
2023-04-03T20:46:19.789Z,42.65
2023-04-03T20:48:48.441Z,41.56
2023-04-03T20:51:19.099Z,39.86
2023-04-03T20:53:48.410Z,40.50
2023-04-03T20:56:17.247Z,40.40
2023-04-03T20:58:46.453Z,39.23
2023-04-03T21:01:23.045Z,39.90
2023-04-03T21:03:57.537Z,38.11
2023-04-03T21:07:03.444Z,38.86
2023-04-03T21:10:09.291Z,40.57
2023-04-03T21:13:14.774Z,40.65
2023-04-03T21:15:55.526Z,39.45
2023-04-03T21:18:32.744Z,39.96
2023-04-03T21:21:03.002Z,40.32
2023-04-03T21:23:31.566Z,40.86
2023-04-03T21:26:02.546Z,39.85
2023-04-03T21:28:30.866Z,40.56
2023-04-03T21:30:58.866Z,40.40
2023-04-03T21:33:27.592Z,41.11
2023-04-03T21:35:58.826Z,42.51
2023-04-03T21:38:27.567Z,42.53
2023-04-03T21:40:59.319Z,41.80
2023-04-03T21:43:27.399Z,41.85
2023-04-03T21:46:00.079Z,42.65
2023-04-03T21:48:31.498Z,43.44
2023-04-03T21:51:03.946Z,41.99
2023-04-03T21:53:33.930Z,42.58
2023-04-03T21:56:02.866Z,41.25
2023-04-03T21:58:32.253Z,42.90
2023-04-03T22:01:11.237Z,41.87
2023-04-03T22:03:41.168Z,41.87
2023-04-03T22:06:10.182Z,41.15
2023-04-03T22:08:38.270Z,40.69
2023-04-03T22:11:08.632Z,41.45
2023-04-03T22:13:37.770Z,42.96
2023-04-03T22:16:06.336Z,42.51
2023-04-03T22:18:35.157Z,43.17
2023-04-03T22:21:03.348Z,43.40
2023-04-03T22:23:31.236Z,43.92
2023-04-03T22:26:10.610Z,42.77
2023-04-03T22:28:40.758Z,43.51
2023-04-03T22:31:10.000Z,43.29
2023-04-03T22:33:38.416Z,43.71
2023-04-03T22:36:07.916Z,42.74
2023-04-03T22:38:37.294Z,43.51
2023-04-03T22:41:08.302Z,43.31
2023-04-03T22:43:37.691Z,43.72
2023-04-03T22:46:09.053Z,42.48
2023-04-03T22:48:38.912Z,44.31
2023-04-03T22:51:10.122Z,41.73
2023-04-03T22:53:38.703Z,43.97
2023-04-03T22:56:14.154Z,43.11
2023-04-03T22:58:42.429Z,42.93
2023-04-03T23:01:15.141Z,44.05
2023-04-03T23:03:43.484Z,42.85
2023-04-03T23:06:13.585Z,43.47
2023-04-03T23:08:42.924Z,44.16
2023-04-03T23:11:11.754Z,44.27
2023-04-03T23:13:39.759Z,43.15
2023-04-03T23:16:08.257Z,44.02
2023-04-03T23:18:40.032Z,44.22
2023-04-03T23:21:09.603Z,44.49
2023-04-03T23:23:38.066Z,44.68
2023-04-03T23:26:06.271Z,44.73
2023-04-03T23:28:34.287Z,45.40
2023-04-03T23:31:06.248Z,44.78
2023-04-03T23:33:34.513Z,44.74
2023-04-03T23:36:08.015Z,44.23
2023-04-03T23:38:37.027Z,45.07
2023-04-03T23:41:05.476Z,45.50
2023-04-03T23:43:34.082Z,45.67
2023-04-03T23:46:02.186Z,45.40
2023-04-03T23:48:30.542Z,46.12
2023-04-03T23:50:58.464Z,47.62
2023-04-03T23:53:26.545Z,48.76
2023-04-03T23:55:54.834Z,48.21
2023-04-03T23:58:22.931Z,49.48
