createdAt,value
2023-03-31T00:00:56.908Z,10.03
2023-03-31T00:01:56.164Z,9.97
2023-03-31T00:02:56.299Z,10.00
2023-03-31T00:03:56.223Z,10.01
2023-03-31T00:04:56.185Z,9.97
2023-03-31T00:05:56.119Z,9.89
2023-03-31T00:06:56.194Z,9.91
2023-03-31T00:07:56.150Z,9.83
2023-03-31T00:08:56.094Z,9.82
2023-03-31T00:10:03.980Z,9.93
2023-03-31T00:10:58.078Z,10.00
2023-03-31T00:11:56.062Z,9.91
2023-03-31T00:12:56.073Z,9.82
2023-03-31T00:13:56.047Z,9.85
2023-03-31T00:14:56.029Z,9.79
2023-03-31T00:15:56.035Z,9.85
2023-03-31T00:16:56.044Z,9.83
2023-03-31T00:17:56.089Z,9.91
2023-03-31T00:18:56.080Z,9.83
2023-03-31T00:19:55.992Z,9.86
2023-03-31T00:20:55.973Z,9.86
2023-03-31T00:21:56.013Z,9.96
2023-03-31T00:22:55.980Z,9.89
2023-03-31T00:23:55.949Z,9.97
2023-03-31T00:24:55.966Z,9.94
2023-03-31T00:25:55.952Z,10.01
2023-03-31T00:26:55.913Z,10.00
2023-03-31T00:27:55.921Z,10.09
2023-03-31T00:28:55.928Z,10.04
2023-03-31T00:29:55.901Z,9.96
2023-03-31T00:30:55.886Z,10.12
2023-03-31T00:31:55.890Z,10.00
2023-03-31T00:32:55.916Z,10.10
2023-03-31T00:33:55.861Z,10.17
2023-03-31T00:34:55.842Z,10.03
2023-03-31T00:35:55.852Z,10.07
2023-03-31T00:36:55.811Z,10.17
2023-03-31T00:37:55.818Z,10.10
2023-03-31T00:38:55.812Z,10.24
2023-03-31T00:39:55.797Z,10.18
2023-03-31T00:40:55.775Z,10.12
2023-03-31T00:41:55.777Z,10.19
2023-03-31T00:42:55.779Z,10.19
2023-03-31T00:43:55.745Z,10.24
2023-03-31T00:44:55.742Z,10.25
2023-03-31T00:45:55.750Z,10.26
2023-03-31T00:46:55.739Z,10.24
2023-03-31T00:47:55.819Z,10.17
2023-03-31T00:48:55.703Z,10.34
2023-03-31T00:49:55.693Z,10.24
2023-03-31T00:50:55.695Z,10.26
2023-03-31T00:51:55.675Z,10.26
2023-03-31T00:52:55.686Z,10.25
2023-03-31T00:53:55.662Z,10.26
2023-03-31T00:54:55.640Z,10.28
2023-03-31T00:55:55.640Z,10.32
2023-03-31T00:56:55.688Z,10.26
2023-03-31T00:57:55.623Z,10.34
2023-03-31T00:58:55.646Z,10.26
2023-03-31T00:59:55.594Z,10.30
2023-03-31T01:00:55.630Z,10.39
2023-03-31T01:01:55.582Z,10.32
2023-03-31T01:02:55.650Z,10.36
2023-03-31T01:03:55.645Z,10.37
2023-03-31T01:04:55.574Z,10.33
2023-03-31T01:05:55.605Z,10.36
2023-03-31T01:06:55.526Z,10.33
2023-03-31T01:07:55.522Z,10.28
2023-03-31T01:08:55.546Z,10.34
2023-03-31T01:09:55.504Z,10.37
2023-03-31T01:10:55.500Z,10.34
2023-03-31T01:11:55.487Z,10.34
2023-03-31T01:12:55.481Z,10.32
2023-03-31T01:13:55.474Z,10.32
2023-03-31T01:14:55.465Z,10.25
2023-03-31T01:15:55.447Z,10.12
2023-03-31T01:16:55.506Z,10.17
2023-03-31T01:17:55.558Z,10.22
2023-03-31T01:18:55.441Z,10.17
2023-03-31T01:19:55.411Z,10.19
2023-03-31T01:20:55.400Z,10.07
2023-03-31T01:21:55.386Z,10.07
2023-03-31T01:22:55.366Z,10.03
2023-03-31T01:23:55.384Z,10.09
2023-03-31T01:24:55.351Z,10.01
2023-03-31T01:25:55.351Z,10.06
2023-03-31T01:26:55.330Z,10.00
2023-03-31T01:27:55.343Z,10.09
2023-03-31T01:28:55.380Z,10.06
2023-03-31T01:29:55.365Z,10.06
2023-03-31T01:30:55.325Z,10.01
2023-03-31T01:31:55.293Z,9.97
2023-03-31T01:32:55.306Z,9.97
2023-03-31T01:33:55.293Z,10.03
2023-03-31T01:34:55.256Z,10.03
2023-03-31T01:35:55.255Z,10.01
2023-03-31T01:36:55.236Z,9.99
2023-03-31T01:37:55.240Z,10.01
2023-03-31T01:38:55.269Z,10.03
2023-03-31T01:39:55.227Z,9.97
2023-03-31T01:40:55.189Z,9.99
2023-03-31T01:41:56.196Z,10.06
2023-03-31T01:42:55.176Z,9.94
2023-03-31T01:43:55.182Z,9.99
2023-03-31T01:44:55.159Z,9.93
2023-03-31T01:45:55.186Z,9.97
2023-03-31T01:46:55.144Z,9.91
2023-03-31T01:47:55.173Z,9.97
2023-03-31T01:48:55.130Z,10.01
2023-03-31T01:49:55.109Z,10.01
2023-03-31T01:50:55.104Z,9.96
2023-03-31T01:51:55.119Z,9.93
2023-03-31T01:52:55.077Z,9.94
2023-03-31T01:53:55.080Z,9.94
2023-03-31T01:54:55.058Z,10.00
2023-03-31T01:55:55.041Z,9.97
2023-03-31T01:56:55.057Z,9.94
2023-03-31T01:57:55.030Z,9.99
2023-03-31T01:58:55.063Z,9.97
2023-03-31T01:59:55.006Z,9.93
2023-03-31T02:00:55.003Z,9.99
2023-03-31T02:01:55.008Z,9.91
2023-03-31T02:02:55.050Z,9.97
2023-03-31T02:03:55.031Z,9.97
2023-03-31T02:04:54.957Z,10.00
2023-03-31T02:05:54.989Z,10.01
2023-03-31T02:06:54.939Z,10.06
2023-03-31T02:07:54.926Z,10.04
2023-03-31T02:08:54.954Z,10.01
2023-03-31T02:09:54.923Z,10.00
2023-03-31T02:10:55.883Z,10.10
2023-03-31T02:11:54.893Z,10.06
2023-03-31T02:12:54.876Z,10.03
2023-03-31T02:13:54.887Z,10.00
2023-03-31T02:14:54.878Z,10.12
2023-03-31T02:15:54.889Z,10.07
2023-03-31T02:16:54.905Z,10.03
2023-03-31T02:17:54.938Z,9.97
2023-03-31T02:18:54.834Z,10.17
2023-03-31T02:19:54.810Z,10.21
2023-03-31T02:20:54.804Z,10.10
2023-03-31T02:21:54.793Z,10.15
2023-03-31T02:22:54.780Z,10.14
2023-03-31T02:23:54.797Z,10.14
2023-03-31T02:24:54.769Z,10.17
2023-03-31T02:25:54.747Z,10.10
2023-03-31T02:26:54.744Z,10.09
2023-03-31T02:27:54.738Z,10.14
2023-03-31T02:28:54.746Z,10.17
2023-03-31T02:29:54.713Z,10.14
2023-03-31T02:30:54.713Z,10.12
2023-03-31T02:31:54.757Z,10.09
2023-03-31T02:32:54.743Z,10.09
2023-03-31T02:33:54.686Z,10.12
2023-03-31T02:34:54.664Z,10.22
2023-03-31T02:35:54.732Z,10.14
2023-03-31T02:36:55.637Z,10.14
2023-03-31T02:37:54.652Z,10.09
2023-03-31T02:38:54.637Z,10.18
2023-03-31T02:39:54.627Z,10.15
2023-03-31T02:40:54.608Z,10.18
2023-03-31T02:41:54.594Z,10.15
2023-03-31T02:42:54.590Z,10.18
2023-03-31T02:43:54.600Z,10.12
2023-03-31T02:44:54.588Z,10.10
2023-03-31T02:45:54.637Z,10.19
2023-03-31T02:46:54.565Z,10.09
2023-03-31T02:47:54.613Z,10.17
2023-03-31T02:48:54.562Z,10.19
2023-03-31T02:49:54.516Z,10.09
2023-03-31T02:50:54.503Z,10.18
2023-03-31T02:51:54.499Z,10.12
2023-03-31T02:52:54.487Z,10.15
2023-03-31T02:53:54.501Z,10.19
2023-03-31T02:54:54.480Z,10.12
2023-03-31T02:55:54.467Z,10.17
2023-03-31T02:56:54.468Z,10.12
2023-03-31T02:57:54.448Z,10.18
2023-03-31T02:58:54.423Z,10.14
2023-03-31T02:59:54.439Z,10.07
2023-03-31T03:00:54.468Z,10.09
2023-03-31T03:01:54.418Z,10.22
2023-03-31T03:02:54.472Z,10.04
2023-03-31T03:03:54.403Z,10.10
2023-03-31T03:04:54.383Z,10.12
2023-03-31T03:05:54.378Z,10.17
2023-03-31T03:06:54.371Z,10.12
2023-03-31T03:07:54.352Z,10.15
2023-03-31T03:08:54.366Z,10.17
2023-03-31T03:09:54.348Z,10.10
2023-03-31T03:10:54.315Z,10.14
2023-03-31T03:11:54.324Z,10.14
2023-03-31T03:12:54.300Z,10.06
2023-03-31T03:13:54.306Z,10.10
2023-03-31T03:14:54.329Z,10.03
2023-03-31T03:15:54.278Z,9.96
2023-03-31T03:16:54.334Z,10.01
2023-03-31T03:17:54.340Z,10.04
2023-03-31T03:18:54.240Z,9.96
2023-03-31T03:19:54.252Z,9.93
2023-03-31T03:20:54.218Z,9.96
2023-03-31T03:21:54.221Z,9.89
2023-03-31T03:22:54.210Z,9.88
2023-03-31T03:23:54.224Z,9.96
2023-03-31T03:24:54.196Z,9.88
2023-03-31T03:25:54.178Z,9.86
2023-03-31T03:26:54.170Z,9.85
2023-03-31T03:27:54.160Z,9.88
2023-03-31T03:28:54.153Z,9.91
2023-03-31T03:29:54.127Z,9.86
2023-03-31T03:30:54.197Z,9.85
2023-03-31T03:31:54.120Z,9.83
2023-03-31T03:32:54.136Z,9.85
2023-03-31T03:33:54.124Z,9.79
2023-03-31T03:34:54.078Z,9.83
2023-03-31T03:35:54.114Z,9.73
2023-03-31T03:36:54.064Z,9.76
2023-03-31T03:37:54.065Z,9.73
2023-03-31T03:38:54.065Z,9.85
2023-03-31T03:39:54.039Z,9.76
2023-03-31T03:40:54.018Z,9.82
2023-03-31T03:41:54.014Z,9.78
2023-03-31T03:42:53.999Z,9.81
2023-03-31T03:43:54.013Z,9.76
2023-03-31T03:44:53.994Z,9.76
2023-03-31T03:45:53.996Z,9.70
2023-03-31T03:46:53.966Z,9.73
2023-03-31T03:47:54.010Z,9.73
2023-03-31T03:48:53.968Z,9.71
2023-03-31T03:49:53.953Z,9.79
2023-03-31T03:50:54.931Z,9.73
2023-03-31T03:51:53.915Z,9.71
2023-03-31T03:52:53.908Z,9.70
2023-03-31T03:53:53.918Z,9.76
2023-03-31T03:54:53.887Z,9.70
2023-03-31T03:55:53.873Z,9.79
2023-03-31T03:56:53.878Z,9.76
2023-03-31T03:57:53.852Z,9.81
2023-03-31T03:58:53.879Z,9.82
2023-03-31T03:59:53.826Z,9.85
2023-03-31T04:00:53.818Z,9.83
2023-03-31T04:01:53.845Z,9.73
2023-03-31T04:02:54.846Z,9.76
2023-03-31T04:03:53.825Z,9.76
2023-03-31T04:04:53.842Z,9.75
2023-03-31T04:05:53.774Z,9.73
2023-03-31T04:06:53.775Z,9.86
2023-03-31T04:07:53.749Z,9.75
2023-03-31T04:08:54.772Z,9.81
2023-03-31T04:09:53.736Z,9.81
2023-03-31T04:10:53.721Z,9.76
2023-03-31T04:11:53.736Z,9.79
2023-03-31T04:12:53.706Z,9.79
2023-03-31T04:13:53.761Z,9.71
2023-03-31T04:14:53.709Z,9.71
2023-03-31T04:15:53.725Z,9.71
2023-03-31T04:16:53.659Z,9.82
2023-03-31T04:17:53.678Z,9.83
2023-03-31T04:18:53.639Z,9.73
2023-03-31T04:19:53.670Z,9.78
2023-03-31T04:20:53.614Z,9.76
2023-03-31T04:21:53.613Z,9.78
2023-03-31T04:22:53.599Z,9.86
2023-03-31T04:23:53.596Z,9.75
2023-03-31T04:24:53.601Z,9.79
2023-03-31T04:25:53.593Z,9.76
2023-03-31T04:26:53.561Z,9.76
2023-03-31T04:27:53.550Z,9.89
2023-03-31T04:28:53.553Z,9.81
2023-03-31T04:29:53.548Z,9.81
2023-03-31T04:30:53.532Z,9.89
2023-03-31T04:31:53.548Z,9.73
2023-03-31T04:32:53.634Z,9.86
2023-03-31T04:33:53.508Z,9.88
2023-03-31T04:34:53.496Z,9.85
2023-03-31T04:35:53.514Z,9.86
2023-03-31T04:36:53.462Z,9.83
2023-03-31T04:37:53.473Z,9.88
2023-03-31T04:38:53.455Z,9.89
2023-03-31T04:39:53.454Z,9.82
2023-03-31T04:40:53.425Z,9.85
2023-03-31T04:41:53.415Z,9.89
2023-03-31T04:42:53.408Z,9.79
2023-03-31T04:43:53.396Z,9.85
2023-03-31T04:44:53.417Z,9.75
2023-03-31T04:45:53.423Z,9.82
2023-03-31T04:46:53.368Z,9.85
2023-03-31T04:47:53.532Z,9.82
2023-03-31T04:48:53.357Z,9.82
2023-03-31T04:49:53.359Z,9.85
2023-03-31T04:50:53.327Z,9.89
2023-03-31T04:51:53.313Z,9.88
2023-03-31T04:52:53.303Z,9.88
2023-03-31T04:53:53.306Z,9.91
2023-03-31T04:54:53.315Z,9.97
2023-03-31T04:55:53.277Z,9.96
2023-03-31T04:56:53.371Z,9.99
2023-03-31T04:57:53.268Z,9.91
2023-03-31T04:58:53.249Z,9.94
2023-03-31T04:59:53.250Z,9.91
2023-03-31T05:00:53.248Z,10.01
2023-03-31T05:01:53.238Z,10.06
2023-03-31T05:02:53.283Z,9.91
2023-03-31T05:03:53.200Z,10.00
2023-03-31T05:04:53.225Z,9.97
2023-03-31T05:05:53.184Z,10.06
2023-03-31T05:06:53.185Z,10.00
2023-03-31T05:07:53.236Z,9.96
2023-03-31T05:08:53.165Z,9.91
2023-03-31T05:09:53.166Z,9.99
2023-03-31T05:10:53.160Z,9.94
2023-03-31T05:11:53.160Z,9.88
2023-03-31T05:12:53.193Z,10.06
2023-03-31T05:13:53.155Z,10.04
2023-03-31T05:14:53.128Z,10.04
2023-03-31T05:15:53.122Z,9.96
2023-03-31T05:16:53.097Z,10.03
2023-03-31T05:17:53.134Z,9.96
2023-03-31T05:18:53.075Z,9.97
2023-03-31T05:19:53.071Z,9.97
2023-03-31T05:20:53.044Z,10.04
2023-03-31T05:21:53.045Z,10.09
2023-03-31T05:22:53.038Z,9.96
2023-03-31T05:23:53.018Z,9.96
2023-03-31T05:24:53.030Z,9.91
2023-03-31T05:25:53.014Z,9.93
2023-03-31T05:26:53.104Z,9.93
2023-03-31T05:27:52.989Z,9.99
2023-03-31T05:28:53.015Z,10.01
2023-03-31T05:29:52.996Z,10.04
2023-03-31T05:30:52.959Z,9.97
2023-03-31T05:31:52.993Z,9.96
2023-03-31T05:32:52.984Z,9.96
2023-03-31T05:33:52.925Z,9.91
2023-03-31T05:34:52.948Z,10.06
2023-03-31T05:35:52.972Z,10.06
2023-03-31T05:36:52.890Z,9.99
2023-03-31T05:37:52.888Z,10.00
2023-03-31T05:38:52.878Z,10.00
2023-03-31T05:39:52.889Z,9.91
2023-03-31T05:40:52.853Z,10.06
2023-03-31T05:41:52.836Z,9.91
2023-03-31T05:42:52.843Z,10.00
2023-03-31T05:43:52.829Z,9.97
2023-03-31T05:44:52.836Z,10.06
2023-03-31T05:45:52.859Z,10.06
2023-03-31T05:46:52.882Z,10.06
2023-03-31T05:47:52.818Z,10.09
2023-03-31T05:48:52.781Z,10.01
2023-03-31T05:49:52.778Z,10.14
2023-03-31T05:50:52.761Z,10.09
2023-03-31T05:51:52.750Z,10.06
2023-03-31T05:52:52.735Z,10.01
2023-03-31T05:53:52.753Z,10.10
2023-03-31T05:54:52.843Z,10.10
2023-03-31T05:55:52.705Z,10.07
2023-03-31T05:56:52.871Z,10.09
2023-03-31T05:57:52.687Z,10.07
2023-03-31T05:58:52.682Z,10.12
2023-03-31T05:59:52.691Z,10.17
2023-03-31T06:00:52.679Z,10.18
2023-03-31T06:01:52.744Z,10.06
2023-03-31T06:02:52.875Z,10.18
2023-03-31T06:03:52.662Z,10.07
2023-03-31T06:04:52.649Z,10.18
2023-03-31T06:05:52.621Z,10.14
2023-03-31T06:06:52.591Z,10.15
2023-03-31T06:07:52.663Z,10.12
2023-03-31T06:08:52.641Z,10.12
2023-03-31T06:09:52.606Z,10.18
2023-03-31T06:10:52.584Z,10.18
2023-03-31T06:11:52.571Z,10.19
2023-03-31T06:12:52.549Z,10.14
2023-03-31T06:13:52.531Z,10.09
2023-03-31T06:14:52.596Z,10.15
2023-03-31T06:15:52.583Z,10.19
2023-03-31T06:16:52.510Z,10.15
2023-03-31T06:17:52.522Z,10.21
2023-03-31T06:19:24.401Z,10.17
2023-03-31T06:19:52.502Z,10.09
2023-03-31T06:20:52.460Z,10.10
2023-03-31T06:21:53.475Z,10.19
2023-03-31T06:22:52.502Z,10.10
2023-03-31T06:23:52.432Z,10.18
2023-03-31T06:24:52.447Z,10.15
2023-03-31T06:25:52.426Z,10.24
2023-03-31T06:26:53.713Z,10.12
2023-03-31T06:27:53.546Z,10.15
2023-03-31T06:28:52.416Z,10.18
2023-03-31T06:29:52.441Z,10.07
2023-03-31T06:30:52.382Z,10.18
2023-03-31T06:31:52.412Z,10.15
2023-03-31T06:32:52.382Z,10.15
2023-03-31T06:33:52.355Z,10.15
2023-03-31T06:34:52.352Z,10.18
2023-03-31T06:35:52.349Z,10.18
2023-03-31T06:36:52.315Z,10.19
2023-03-31T06:37:52.301Z,10.19
2023-03-31T06:38:52.415Z,10.21
2023-03-31T06:39:52.311Z,10.26
2023-03-31T06:40:52.269Z,10.19
2023-03-31T06:41:52.261Z,10.28
2023-03-31T06:42:52.265Z,10.32
2023-03-31T06:43:52.253Z,10.26
2023-03-31T06:44:52.268Z,10.30
2023-03-31T06:45:53.767Z,10.25
2023-03-31T06:46:52.232Z,10.34
2023-03-31T06:47:52.268Z,10.28
2023-03-31T06:48:52.191Z,10.28
2023-03-31T06:49:52.204Z,10.24
2023-03-31T06:50:52.168Z,10.26
2023-03-31T06:51:52.158Z,10.34
2023-03-31T06:52:52.160Z,10.32
2023-03-31T06:53:52.430Z,10.18
2023-03-31T06:54:52.173Z,10.18
2023-03-31T06:55:52.133Z,10.22
2023-03-31T06:56:52.142Z,10.17
2023-03-31T06:57:52.142Z,10.24
2023-03-31T06:58:52.116Z,10.17
2023-03-31T06:59:52.102Z,10.21
2023-03-31T07:00:52.120Z,10.24
2023-03-31T07:01:52.253Z,10.22
2023-03-31T07:02:52.180Z,10.24
2023-03-31T07:03:52.051Z,10.17
2023-03-31T07:04:52.072Z,10.15
2023-03-31T07:05:52.025Z,10.12
2023-03-31T07:06:52.043Z,10.14
2023-03-31T07:07:52.173Z,10.12
2023-03-31T07:08:52.012Z,10.10
2023-03-31T07:09:52.007Z,10.00
2023-03-31T07:10:52.970Z,10.00
2023-03-31T07:11:51.962Z,9.93
2023-03-31T07:12:51.971Z,10.01
2023-03-31T07:13:51.962Z,9.88
2023-03-31T07:14:51.928Z,9.96
2023-03-31T07:15:51.947Z,9.97
2023-03-31T07:16:52.001Z,9.94
2023-03-31T07:17:51.915Z,9.94
2023-03-31T07:18:51.912Z,10.01
2023-03-31T07:19:51.885Z,9.91
2023-03-31T07:20:51.881Z,9.88
2023-03-31T07:21:51.860Z,9.83
2023-03-31T07:22:51.855Z,9.85
2023-03-31T07:23:51.860Z,9.91
2023-03-31T07:24:51.830Z,9.96
2023-03-31T07:25:51.856Z,9.83
2023-03-31T07:26:51.814Z,9.91
2023-03-31T07:27:51.808Z,9.88
2023-03-31T07:28:51.799Z,9.86
2023-03-31T07:29:51.783Z,9.91
2023-03-31T07:30:51.804Z,9.91
2023-03-31T07:31:51.851Z,9.86
2023-03-31T07:32:51.801Z,9.91
2023-03-31T07:33:51.735Z,9.88
2023-03-31T07:34:51.730Z,9.85
2023-03-31T07:36:00.214Z,9.82
2023-03-31T07:36:53.731Z,9.83
2023-03-31T07:37:51.736Z,9.79
2023-03-31T07:38:51.693Z,9.78
2023-03-31T07:39:51.682Z,9.89
2023-03-31T07:41:05.767Z,9.83
2023-03-31T07:41:53.678Z,9.86
2023-03-31T07:42:51.655Z,9.86
2023-03-31T07:43:51.642Z,9.88
2023-03-31T07:44:51.631Z,9.91
2023-03-31T07:45:51.663Z,9.82
2023-03-31T07:46:51.613Z,9.78
2023-03-31T07:47:51.639Z,9.82
2023-03-31T07:48:51.597Z,9.78
2023-03-31T07:49:51.583Z,9.66
2023-03-31T07:50:51.589Z,9.73
2023-03-31T07:51:51.558Z,9.76
2023-03-31T07:52:51.563Z,9.78
2023-03-31T07:53:51.537Z,9.82
2023-03-31T07:54:51.531Z,9.82
2023-03-31T07:55:51.540Z,9.78
2023-03-31T07:56:51.593Z,9.78
2023-03-31T07:57:51.595Z,9.71
2023-03-31T07:58:51.540Z,9.73
2023-03-31T07:59:51.478Z,9.73
2023-03-31T08:00:51.487Z,9.78
2023-03-31T08:01:51.503Z,9.71
2023-03-31T08:02:51.481Z,9.70
2023-03-31T08:03:51.486Z,9.75
2023-03-31T08:04:51.425Z,9.70
2023-03-31T08:05:52.370Z,9.73
2023-03-31T08:06:52.418Z,9.73
2023-03-31T08:07:51.397Z,9.73
2023-03-31T08:08:51.387Z,9.64
2023-03-31T08:09:51.381Z,9.64
2023-03-31T08:10:51.385Z,9.63
2023-03-31T08:11:51.357Z,9.63
2023-03-31T08:12:51.347Z,9.50
2023-03-31T08:13:51.341Z,9.67
2023-03-31T08:14:51.345Z,9.71
2023-03-31T08:15:51.342Z,9.63
2023-03-31T08:16:51.311Z,9.67
2023-03-31T08:17:51.355Z,9.57
2023-03-31T08:18:51.288Z,9.58
2023-03-31T08:19:51.279Z,9.58
2023-03-31T08:20:51.280Z,9.64
2023-03-31T08:21:51.249Z,9.61
2023-03-31T08:22:51.268Z,9.58
2023-03-31T08:23:51.242Z,9.58
2023-03-31T08:24:51.213Z,9.56
2023-03-31T08:25:51.299Z,9.63
2023-03-31T08:26:51.212Z,9.56
2023-03-31T08:27:51.257Z,9.61
2023-03-31T08:28:51.171Z,9.52
2023-03-31T08:29:51.159Z,9.49
2023-03-31T08:30:51.162Z,9.49
2023-03-31T08:31:51.194Z,9.43
2023-03-31T08:32:51.152Z,9.57
2023-03-31T08:33:51.122Z,9.56
2023-03-31T08:34:51.119Z,9.58
2023-03-31T08:35:51.155Z,9.49
2023-03-31T08:36:51.092Z,9.56
2023-03-31T08:37:51.082Z,9.56
2023-03-31T08:38:51.071Z,9.56
2023-03-31T08:39:51.067Z,9.71
2023-03-31T08:40:51.067Z,9.57
2023-03-31T08:41:51.060Z,9.58
2023-03-31T08:42:51.045Z,9.75
2023-03-31T08:43:51.028Z,9.64
2023-03-31T08:44:51.024Z,9.63
2023-03-31T08:45:51.051Z,9.66
2023-03-31T08:46:50.990Z,9.67
2023-03-31T08:47:51.020Z,9.75
2023-03-31T08:48:50.981Z,9.79
2023-03-31T08:49:50.965Z,9.86
2023-03-31T08:50:50.968Z,9.82
2023-03-31T08:51:50.946Z,9.85
2023-03-31T08:52:50.928Z,9.82
2023-03-31T08:53:50.923Z,9.82
2023-03-31T08:54:50.914Z,9.91
2023-03-31T08:55:50.921Z,10.01
2023-03-31T08:56:50.941Z,10.07
2023-03-31T08:57:50.890Z,9.97
2023-03-31T08:58:50.878Z,10.00
2023-03-31T08:59:51.867Z,9.88
2023-03-31T09:00:50.928Z,9.88
2023-03-31T09:01:56.373Z,9.97
2023-03-31T09:02:52.966Z,9.96
2023-03-31T09:03:50.920Z,10.06
2023-03-31T09:04:50.828Z,9.96
2023-03-31T09:06:00.034Z,10.01
2023-03-31T09:06:52.819Z,9.99
2023-03-31T09:07:50.791Z,10.00
2023-03-31T09:08:50.787Z,9.99
2023-03-31T09:09:50.776Z,9.96
2023-03-31T09:10:50.803Z,10.01
2023-03-31T09:11:50.766Z,9.96
2023-03-31T09:12:50.760Z,10.03
2023-03-31T09:13:50.795Z,10.01
2023-03-31T09:14:50.722Z,10.00
2023-03-31T09:15:50.735Z,10.01
2023-03-31T09:16:50.747Z,9.89
2023-03-31T09:17:50.718Z,9.97
2023-03-31T09:18:50.691Z,9.97
2023-03-31T09:19:50.675Z,9.97
2023-03-31T09:20:50.698Z,9.93
2023-03-31T09:21:50.666Z,10.06
2023-03-31T09:22:50.694Z,10.04
2023-03-31T09:23:50.656Z,10.04
2023-03-31T09:24:50.630Z,10.04
2023-03-31T09:25:50.619Z,10.14
2023-03-31T09:26:50.620Z,10.18
2023-03-31T09:27:50.600Z,10.22
2023-03-31T09:28:50.606Z,10.22
2023-03-31T09:29:50.583Z,10.17
2023-03-31T09:30:50.567Z,10.21
2023-03-31T09:31:50.621Z,10.26
2023-03-31T09:32:50.593Z,10.25
2023-03-31T09:33:50.553Z,10.40
2023-03-31T09:34:50.535Z,10.40
2023-03-31T09:35:52.091Z,10.56
2023-03-31T09:36:51.536Z,10.70
2023-03-31T09:37:50.503Z,10.63
2023-03-31T09:38:50.494Z,10.81
2023-03-31T09:39:50.479Z,10.88
2023-03-31T09:40:50.498Z,10.92
2023-03-31T09:41:50.510Z,10.94
2023-03-31T09:42:50.451Z,10.95
2023-03-31T09:43:50.441Z,11.01
2023-03-31T09:44:50.433Z,11.17
2023-03-31T09:46:07.651Z,11.29
2023-03-31T09:46:52.473Z,11.35
2023-03-31T09:47:50.399Z,11.41
2023-03-31T09:48:51.384Z,11.52
2023-03-31T09:49:53.735Z,11.71
2023-03-31T09:50:50.388Z,11.65
2023-03-31T09:51:50.940Z,11.71
2023-03-31T09:52:50.376Z,11.67
2023-03-31T09:53:50.349Z,11.64
2023-03-31T09:54:50.343Z,11.72
2023-03-31T09:55:50.329Z,11.64
2023-03-31T09:56:50.407Z,11.72
2023-03-31T09:57:50.303Z,11.78
2023-03-31T09:58:50.299Z,11.77
2023-03-31T09:59:50.298Z,11.61
2023-03-31T10:00:50.274Z,11.71
2023-03-31T10:01:50.351Z,11.64
2023-03-31T10:02:50.320Z,11.71
2023-03-31T10:03:50.275Z,11.75
2023-03-31T10:04:50.247Z,11.96
2023-03-31T10:05:50.231Z,12.11
2023-03-31T10:06:50.251Z,12.31
2023-03-31T10:07:50.203Z,12.29
2023-03-31T10:08:50.212Z,12.59
2023-03-31T10:09:50.214Z,12.71
2023-03-31T10:10:50.176Z,12.84
2023-03-31T10:11:50.179Z,12.95
2023-03-31T10:12:50.154Z,13.04
2023-03-31T10:13:50.255Z,13.14
2023-03-31T10:14:50.153Z,13.29
2023-03-31T10:15:50.143Z,13.20
2023-03-31T10:16:50.147Z,13.18
2023-03-31T10:18:51.094Z,13.14
2023-03-31T10:19:50.132Z,12.79
2023-03-31T10:20:50.094Z,12.85
2023-03-31T10:21:50.091Z,12.69
2023-03-31T10:22:50.060Z,12.67
2023-03-31T10:23:50.066Z,12.77
2023-03-31T10:24:50.109Z,12.75
2023-03-31T10:25:50.112Z,12.85
2023-03-31T10:26:50.046Z,12.85
2023-03-31T10:27:50.010Z,12.92
2023-03-31T10:28:50.006Z,12.92
2023-03-31T10:29:49.996Z,12.79
2023-03-31T10:30:49.979Z,12.77
2023-03-31T10:31:50.022Z,12.79
2023-03-31T10:32:52.543Z,12.95
2023-03-31T10:33:50.998Z,12.99
2023-03-31T10:34:49.934Z,13.07
2023-03-31T10:35:49.955Z,13.07
2023-03-31T10:36:49.912Z,13.14
2023-03-31T10:37:49.908Z,13.04
2023-03-31T10:38:50.903Z,13.07
2023-03-31T10:39:49.894Z,12.99
2023-03-31T10:40:49.902Z,13.07
2023-03-31T10:41:49.894Z,13.06
2023-03-31T10:42:49.850Z,13.14
2023-03-31T10:43:49.857Z,13.27
2023-03-31T10:44:49.854Z,13.24
2023-03-31T10:45:49.823Z,13.27
2023-03-31T10:46:49.916Z,13.33
2023-03-31T10:47:49.840Z,13.33
2023-03-31T10:48:49.797Z,13.38
2023-03-31T10:49:49.778Z,13.38
2023-03-31T10:50:49.771Z,13.38
2023-03-31T10:51:49.785Z,13.29
2023-03-31T10:52:49.759Z,13.27
2023-03-31T10:53:49.744Z,13.25
2023-03-31T10:54:49.755Z,13.24
2023-03-31T10:55:49.725Z,13.18
2023-03-31T10:56:51.929Z,13.29
2023-03-31T10:57:49.713Z,13.43
2023-03-31T10:59:02.349Z,13.25
2023-03-31T10:59:51.727Z,13.33
2023-03-31T11:00:49.674Z,13.14
2023-03-31T11:01:49.690Z,13.03
2023-03-31T11:02:49.809Z,13.20
2023-03-31T11:03:49.861Z,13.06
2023-03-31T11:04:49.635Z,13.15
2023-03-31T11:05:49.617Z,13.24
2023-03-31T11:06:49.615Z,13.43
2023-03-31T11:07:49.642Z,13.47
2023-03-31T11:08:49.603Z,13.54
2023-03-31T11:09:49.582Z,13.36
2023-03-31T11:10:49.572Z,13.44
2023-03-31T11:11:49.567Z,13.55
2023-03-31T11:12:49.586Z,13.67
2023-03-31T11:13:49.546Z,13.89
2023-03-31T11:14:49.551Z,14.01
2023-03-31T11:15:49.591Z,14.04
2023-03-31T11:16:49.562Z,14.21
2023-03-31T11:17:49.543Z,14.38
2023-03-31T11:18:49.503Z,14.42
2023-03-31T11:19:49.523Z,14.50
2023-03-31T11:20:49.477Z,14.60
2023-03-31T11:21:49.463Z,14.49
2023-03-31T11:22:49.705Z,14.56
2023-03-31T11:23:49.450Z,14.43
2023-03-31T11:24:49.433Z,14.32
2023-03-31T11:25:49.425Z,14.38
2023-03-31T11:26:49.417Z,14.35
2023-03-31T11:27:49.432Z,14.21
2023-03-31T11:28:49.389Z,14.14
2023-03-31T11:29:49.396Z,14.17
2023-03-31T11:30:49.371Z,14.25
2023-03-31T11:31:49.398Z,14.20
2023-03-31T11:32:49.393Z,14.07
2023-03-31T11:33:49.354Z,14.04
2023-03-31T11:34:49.335Z,14.01
2023-03-31T11:35:49.351Z,13.95
2023-03-31T11:36:49.337Z,13.91
2023-03-31T11:37:49.323Z,14.04
2023-03-31T11:38:49.292Z,14.09
2023-03-31T11:39:49.279Z,14.04
2023-03-31T11:40:49.272Z,13.99
2023-03-31T11:41:49.276Z,13.98
2023-03-31T11:42:49.270Z,14.10
2023-03-31T11:43:49.239Z,14.07
2023-03-31T11:44:49.228Z,14.20
2023-03-31T11:45:49.239Z,14.10
2023-03-31T11:46:49.211Z,14.14
2023-03-31T11:47:49.259Z,14.20
2023-03-31T11:48:49.201Z,14.20
2023-03-31T11:49:49.184Z,14.20
2023-03-31T11:50:49.168Z,14.14
2023-03-31T11:51:49.163Z,14.17
2023-03-31T11:52:49.165Z,14.25
2023-03-31T11:53:49.146Z,14.38
2023-03-31T11:54:49.133Z,14.37
2023-03-31T11:55:49.133Z,14.47
2023-03-31T11:56:49.156Z,14.52
2023-03-31T11:57:49.129Z,14.42
2023-03-31T11:58:49.096Z,14.44
2023-03-31T11:59:49.097Z,14.39
2023-03-31T12:00:49.076Z,14.46
2023-03-31T12:01:49.074Z,14.28
2023-03-31T12:02:49.133Z,14.35
2023-03-31T12:03:49.089Z,14.31
2023-03-31T12:04:49.049Z,14.28
2023-03-31T12:05:49.048Z,14.35
2023-03-31T12:06:49.039Z,14.46
2023-03-31T12:07:49.056Z,14.38
2023-03-31T12:08:49.034Z,14.32
2023-03-31T12:09:48.992Z,14.32
2023-03-31T12:10:48.986Z,14.24
2023-03-31T12:11:48.986Z,14.35
2023-03-31T12:12:48.996Z,14.46
2023-03-31T12:13:48.996Z,14.42
2023-03-31T12:14:48.944Z,14.50
2023-03-31T12:15:48.981Z,14.49
2023-03-31T12:16:48.921Z,14.43
2023-03-31T12:17:48.963Z,14.43
2023-03-31T12:18:48.909Z,14.38
2023-03-31T12:19:48.910Z,14.47
2023-03-31T12:20:48.887Z,14.42
2023-03-31T12:21:48.876Z,14.49
2023-03-31T12:22:48.895Z,14.62
2023-03-31T12:23:48.866Z,14.74
2023-03-31T12:24:48.856Z,14.67
2023-03-31T12:25:48.844Z,14.78
2023-03-31T12:26:48.827Z,14.64
2023-03-31T12:27:48.858Z,14.69
2023-03-31T12:28:48.819Z,14.65
2023-03-31T12:29:48.803Z,14.50
2023-03-31T12:30:48.792Z,14.44
2023-03-31T12:31:48.881Z,14.32
2023-03-31T12:32:48.864Z,14.31
2023-03-31T12:33:48.758Z,14.16
2023-03-31T12:34:48.750Z,14.02
2023-03-31T12:35:48.801Z,13.95
2023-03-31T12:36:48.735Z,13.84
2023-03-31T12:37:48.738Z,13.63
2023-03-31T12:38:48.712Z,13.58
2023-03-31T12:39:48.690Z,13.58
2023-03-31T12:40:48.691Z,13.58
2023-03-31T12:41:48.698Z,13.49
2023-03-31T12:42:48.703Z,13.41
2023-03-31T12:43:48.660Z,13.33
2023-03-31T12:44:48.727Z,13.30
2023-03-31T12:45:48.681Z,13.36
2023-03-31T12:46:48.635Z,13.27
2023-03-31T12:47:48.696Z,13.25
2023-03-31T12:48:48.623Z,13.21
2023-03-31T12:49:48.595Z,13.33
2023-03-31T12:50:48.594Z,13.38
2023-03-31T12:51:48.578Z,13.43
2023-03-31T12:52:48.576Z,13.44
2023-03-31T12:53:49.566Z,13.46
2023-03-31T12:54:48.545Z,13.15
2023-03-31T12:55:48.565Z,13.32
2023-03-31T12:56:48.568Z,13.25
2023-03-31T12:57:48.517Z,13.24
2023-03-31T12:58:48.515Z,13.32
2023-03-31T12:59:48.495Z,13.21
2023-03-31T13:00:48.550Z,13.29
2023-03-31T13:01:48.511Z,13.38
2023-03-31T13:02:48.571Z,13.37
2023-03-31T13:03:48.514Z,13.44