createdAt,value
2019-02-20T00:02:15.823Z,6.72
2019-02-20T00:04:47.439Z,6.73
2019-02-20T00:07:19.040Z,6.70
2019-02-20T00:09:50.528Z,6.67
2019-02-20T00:12:21.910Z,6.65
2019-02-20T00:14:53.461Z,6.65
2019-02-20T00:17:25.006Z,6.63
2019-02-20T00:19:56.587Z,6.63
2019-02-20T00:22:28.044Z,6.62
2019-02-20T00:24:59.450Z,6.64
2019-02-20T00:27:30.849Z,6.64
2019-02-20T00:30:02.242Z,6.63
2019-02-20T00:32:35.214Z,6.66
2019-02-20T00:35:06.725Z,6.66
2019-02-20T00:37:38.234Z,6.64
2019-02-20T00:40:09.884Z,6.61
2019-02-20T00:42:43.690Z,6.60
2019-02-20T00:45:36.915Z,6.60
2019-02-20T00:48:30.876Z,6.57
2019-02-20T00:51:28.216Z,6.55
2019-02-20T00:54:02.433Z,6.57
2019-02-20T00:56:33.927Z,6.56
2019-02-20T00:59:05.357Z,6.55
2019-02-20T01:01:36.848Z,6.52
2019-02-20T01:04:08.296Z,6.53
2019-02-20T01:06:39.746Z,6.50
2019-02-20T01:09:11.403Z,6.48
2019-02-20T01:11:42.906Z,6.46
2019-02-20T01:14:14.382Z,6.48
2019-02-20T01:16:45.754Z,6.44
2019-02-20T01:19:17.288Z,6.44
2019-02-20T01:21:48.751Z,6.44
2019-02-20T01:24:21.281Z,6.44
2019-02-20T01:26:52.685Z,6.41
2019-02-20T01:29:24.173Z,6.40
2019-02-20T01:31:55.574Z,6.38
2019-02-20T01:34:26.993Z,6.37
2019-02-20T01:36:58.449Z,6.37
2019-02-20T01:39:29.858Z,6.35
2019-02-20T01:42:02.258Z,6.31
2019-02-20T01:44:33.710Z,6.33
2019-02-20T01:47:05.214Z,6.32
2019-02-20T01:49:36.747Z,6.31
2019-02-20T01:52:08.335Z,6.29
2019-02-20T01:54:46.041Z,6.28
2019-02-20T01:57:17.769Z,6.27
2019-02-20T01:59:49.263Z,6.26
2019-02-20T02:02:20.686Z,6.31
2019-02-20T02:04:52.260Z,6.30
2019-02-20T02:07:23.666Z,6.30
2019-02-20T02:09:56.179Z,6.30
2019-02-20T02:12:27.661Z,6.32
2019-02-20T02:14:59.137Z,6.34
2019-02-20T02:17:30.715Z,6.36
2019-02-20T02:20:02.280Z,6.38
2019-02-20T02:22:34.392Z,6.40
2019-02-20T02:25:06.196Z,6.41
2019-02-20T02:27:37.804Z,6.42
2019-02-20T02:30:10.630Z,6.38
2019-02-20T02:32:42.093Z,6.41
2019-02-20T02:35:13.558Z,6.43
2019-02-20T02:37:45.285Z,6.44
2019-02-20T02:40:16.700Z,6.46
2019-02-20T02:42:48.267Z,6.46
2019-02-20T02:45:19.938Z,6.44
2019-02-20T02:47:51.440Z,6.44
2019-02-20T02:50:23.986Z,6.47
2019-02-20T02:52:55.467Z,6.45
2019-02-20T02:55:26.933Z,6.50
2019-02-20T02:57:58.347Z,6.46
2019-02-20T03:00:29.944Z,6.44
2019-02-20T03:03:01.383Z,6.43
2019-02-20T03:05:32.936Z,6.44
2019-02-20T03:08:04.442Z,6.40
2019-02-20T03:10:35.976Z,6.42
2019-02-20T03:13:07.488Z,6.43
2019-02-20T03:15:38.951Z,6.42
2019-02-20T03:18:10.343Z,6.43
2019-02-20T03:20:41.865Z,6.38
2019-02-20T03:23:13.298Z,6.38
2019-02-20T03:25:44.802Z,6.34
2019-02-20T03:28:16.246Z,6.33
2019-02-20T03:30:47.686Z,6.33
2019-02-20T03:33:19.161Z,6.32
2019-02-20T03:35:50.571Z,6.26
2019-02-20T03:38:30.038Z,6.25
2019-02-20T03:40:55.285Z,6.26
2019-02-20T03:43:26.766Z,6.26
2019-02-20T03:45:59.897Z,6.24
2019-02-20T03:48:31.621Z,6.20
2019-02-20T03:51:03.173Z,6.25
2019-02-20T03:53:34.656Z,6.24
2019-02-20T03:56:06.407Z,6.25
2019-02-20T03:58:37.892Z,6.22
2019-02-20T04:01:09.329Z,6.22
2019-02-20T04:03:41.945Z,6.22
2019-02-20T04:06:13.437Z,6.23
2019-02-20T04:08:44.891Z,6.21
2019-02-20T04:11:16.315Z,6.20
2019-02-20T04:13:47.816Z,6.15
2019-02-20T04:16:19.370Z,6.20
2019-02-20T04:18:53.713Z,6.18
2019-02-20T04:21:25.241Z,6.22
2019-02-20T04:24:02.362Z,6.19
2019-02-20T04:26:30.015Z,6.20
2019-02-20T04:29:01.713Z,6.22
2019-02-20T04:31:34.402Z,6.18
2019-02-20T04:34:05.955Z,6.17
2019-02-20T04:36:39.273Z,6.17
2019-02-20T04:39:11.928Z,6.18
2019-02-20T04:41:43.663Z,6.17
2019-02-20T04:44:15.390Z,6.18
2019-02-20T04:46:47.218Z,6.16
2019-02-20T04:49:18.721Z,6.14
2019-02-20T04:51:56.236Z,6.13
2019-02-20T04:54:27.889Z,6.06
2019-02-20T04:56:59.618Z,6.10
2019-02-20T04:59:32.424Z,6.07
2019-02-20T05:02:05.609Z,6.07
2019-02-20T05:04:37.162Z,6.09
2019-02-20T05:07:08.802Z,6.09
2019-02-20T05:09:40.361Z,6.10
2019-02-20T05:12:13.463Z,6.10
2019-02-20T05:14:45.141Z,6.08
2019-02-20T05:17:16.608Z,6.13
2019-02-20T05:19:48.079Z,6.14
2019-02-20T05:22:19.554Z,6.12
2019-02-20T05:24:53.138Z,6.12
2019-02-20T05:27:24.641Z,6.10
2019-02-20T05:29:57.623Z,6.12
2019-02-20T05:32:29.011Z,6.15
2019-02-20T05:35:00.713Z,6.13
2019-02-20T05:37:32.263Z,6.15
2019-02-20T05:40:03.697Z,6.14
2019-02-20T05:42:35.251Z,6.15
2019-02-20T05:45:06.937Z,6.16
2019-02-20T05:47:38.407Z,6.14
2019-02-20T05:50:09.887Z,6.12
2019-02-20T05:52:41.429Z,6.13
2019-02-20T05:55:12.851Z,6.15
2019-02-20T05:57:45.643Z,6.15
2019-02-20T06:00:18.109Z,6.16
2019-02-20T06:02:49.529Z,6.16
2019-02-20T06:05:21.083Z,6.21
2019-02-20T06:07:52.451Z,6.16
2019-02-20T06:10:23.882Z,6.16
2019-02-20T06:12:55.617Z,6.18
2019-02-20T06:15:27.033Z,6.17
2019-02-20T06:17:58.514Z,6.16
2019-02-20T06:20:30.011Z,6.15
2019-02-20T06:23:01.454Z,6.16
2019-02-20T06:25:32.970Z,6.15
2019-02-20T06:28:04.461Z,6.16
2019-02-20T06:30:35.973Z,6.19
2019-02-20T06:33:07.407Z,6.20
2019-02-20T06:35:39.063Z,6.19
2019-02-20T06:38:11.439Z,6.22
2019-02-20T06:40:43.239Z,6.21
2019-02-20T06:43:15.934Z,6.21
2019-02-20T06:45:53.812Z,6.22
2019-02-20T06:48:25.499Z,6.20
2019-02-20T06:50:56.986Z,6.23
2019-02-20T06:53:28.487Z,6.22
2019-02-20T06:56:00.014Z,6.24
2019-02-20T06:58:31.810Z,6.30
2019-02-20T07:01:03.398Z,6.30
2019-02-20T07:03:35.612Z,6.31
2019-02-20T07:06:59.979Z,6.31
2019-02-20T07:10:24.346Z,6.33
2019-02-20T07:13:27.069Z,6.50
2019-02-20T07:16:41.194Z,6.55
2019-02-20T07:19:52.687Z,6.63
2019-02-20T07:22:58.420Z,6.68
2019-02-20T07:26:08.147Z,6.64
2019-02-20T07:29:27.854Z,6.59
2019-02-20T07:31:59.317Z,6.61
2019-02-20T07:34:30.761Z,6.61
2019-02-20T07:37:02.321Z,6.65
2019-02-20T07:39:33.759Z,6.69
2019-02-20T07:42:05.159Z,6.64
2019-02-20T07:44:36.673Z,6.65
2019-02-20T07:47:08.124Z,6.70
2019-02-20T07:49:39.560Z,6.77
2019-02-20T07:52:10.938Z,6.85
2019-02-20T07:54:42.461Z,6.88
2019-02-20T07:57:13.869Z,6.91
2019-02-20T07:59:45.300Z,6.91
2019-02-20T08:02:16.805Z,6.90
2019-02-20T08:04:48.204Z,6.96
2019-02-20T08:07:19.679Z,7.02
2019-02-20T08:09:51.096Z,7.03
2019-02-20T08:12:22.682Z,7.02
2019-02-20T08:14:55.221Z,7.14
2019-02-20T08:17:26.619Z,7.26
2019-02-20T08:19:59.174Z,7.53
2019-02-20T08:22:30.601Z,7.73
2019-02-20T08:25:02.073Z,7.90
2019-02-20T08:27:33.544Z,8.03
2019-02-20T08:30:06.688Z,8.08
2019-02-20T08:32:38.159Z,8.04
2019-02-20T08:35:10.116Z,8.01
2019-02-20T08:37:41.992Z,7.98
2019-02-20T08:40:15.291Z,8.08
2019-02-20T08:42:46.728Z,8.17
2019-02-20T08:45:18.121Z,8.27
2019-02-20T08:47:49.589Z,8.38
2019-02-20T08:50:21.064Z,8.72
2019-02-20T08:52:52.520Z,8.72
2019-02-20T08:55:31.760Z,9.02
2019-02-20T08:57:57.097Z,9.28
2019-02-20T09:00:28.540Z,9.76
2019-02-20T09:02:59.970Z,10.08
2019-02-20T09:05:34.126Z,10.04
2019-02-20T09:08:04.918Z,10.49
2019-02-20T09:10:36.344Z,10.74
2019-02-20T09:13:07.754Z,10.61
2019-02-20T09:15:39.180Z,10.35
2019-02-20T09:18:10.614Z,10.81
2019-02-20T09:20:42.394Z,10.88
2019-02-20T09:23:13.754Z,10.40
2019-02-20T09:25:45.208Z,10.02
2019-02-20T09:28:19.129Z,9.90
2019-02-20T09:30:50.650Z,10.01
2019-02-20T09:33:22.093Z,10.07
2019-02-20T09:35:53.569Z,10.06
2019-02-20T09:38:24.935Z,9.94
2019-02-20T09:40:56.333Z,10.23
2019-02-20T09:43:27.723Z,10.87
2019-02-20T09:45:59.244Z,10.64
2019-02-20T09:48:30.695Z,10.32
2019-02-20T09:51:02.124Z,10.07
2019-02-20T09:53:33.516Z,9.88
2019-02-20T09:56:05.003Z,9.73
2019-02-20T09:58:36.499Z,9.59
2019-02-20T10:01:07.899Z,9.58
2019-02-20T10:03:39.404Z,9.55
2019-02-20T10:06:12.874Z,9.49
2019-02-20T10:08:43.973Z,9.42
2019-02-20T10:11:15.370Z,10.07
2019-02-20T10:13:47.152Z,10.20
2019-02-20T10:16:18.592Z,10.15
2019-02-20T10:18:49.975Z,9.93
2019-02-20T10:21:21.339Z,9.88
2019-02-20T10:23:52.779Z,9.84
2019-02-20T10:26:24.183Z,9.87
2019-02-20T10:28:55.669Z,9.75
2019-02-20T10:31:30.019Z,9.68
2019-02-20T10:34:01.406Z,9.73
2019-02-20T10:36:33.831Z,9.75
2019-02-20T10:39:08.001Z,9.79
2019-02-20T10:41:39.825Z,9.75
2019-02-20T10:44:12.264Z,9.90
2019-02-20T10:46:43.745Z,9.88
2019-02-20T10:49:16.228Z,9.85
2019-02-20T10:51:48.659Z,9.79
2019-02-20T10:54:22.550Z,9.74
2019-02-20T10:56:56.481Z,9.71
2019-02-20T10:59:28.252Z,9.60
2019-02-20T11:01:59.669Z,9.50
2019-02-20T11:04:31.141Z,9.46
2019-02-20T11:07:05.303Z,9.47
2019-02-20T11:09:36.794Z,9.47
2019-02-20T11:12:08.168Z,9.49
2019-02-20T11:14:39.753Z,9.49
2019-02-20T11:17:11.302Z,9.36
2019-02-20T11:19:42.840Z,9.30
2019-02-20T11:22:14.204Z,9.36
2019-02-20T11:24:45.621Z,9.41
2019-02-20T11:27:17.039Z,9.45
2019-02-20T11:29:48.538Z,9.44
2019-02-20T11:32:20.025Z,9.42
2019-02-20T11:34:51.449Z,9.28
2019-02-20T11:37:22.807Z,9.26
2019-02-20T11:39:54.257Z,9.26
2019-02-20T11:42:25.808Z,9.26
2019-02-20T11:44:57.245Z,9.25
2019-02-20T11:47:28.676Z,9.18
2019-02-20T11:50:00.211Z,9.26
2019-02-20T11:52:38.195Z,9.31
2019-02-20T11:55:05.564Z,9.40
2019-02-20T11:57:37.112Z,9.45
2019-02-20T12:00:09.997Z,9.36
2019-02-20T12:02:42.247Z,9.37
2019-02-20T12:05:13.868Z,9.36
2019-02-20T12:07:45.405Z,9.37
2019-02-20T12:10:18.359Z,9.42
2019-02-20T12:12:50.903Z,9.51
2019-02-20T12:15:22.287Z,9.48
2019-02-20T12:17:53.765Z,9.49
2019-02-20T12:20:25.136Z,9.47
2019-02-20T12:22:56.628Z,9.52
2019-02-20T12:25:28.113Z,9.52
2019-02-20T12:27:59.488Z,9.46
2019-02-20T12:30:30.860Z,9.51
2019-02-20T12:33:02.263Z,9.50
2019-02-20T12:35:36.156Z,9.50
2019-02-20T12:38:07.665Z,9.52
2019-02-20T12:40:39.062Z,9.43
2019-02-20T12:43:10.447Z,9.46
2019-02-20T12:45:42.184Z,9.45
2019-02-20T12:48:13.576Z,9.45
2019-02-20T12:50:44.979Z,9.50
2019-02-20T12:53:16.415Z,9.49
2019-02-20T12:55:47.892Z,9.48
2019-02-20T12:58:19.375Z,9.40
2019-02-20T13:00:50.773Z,9.43
2019-02-20T13:03:22.242Z,9.37
2019-02-20T13:05:53.785Z,9.38
2019-02-20T13:08:25.385Z,9.38
2019-02-20T13:10:57.828Z,9.40
2019-02-20T13:13:29.238Z,9.34
2019-02-20T13:16:09.321Z,9.37
2019-02-20T13:18:33.808Z,9.35
2019-02-20T13:21:05.348Z,9.33
2019-02-20T13:23:36.757Z,9.30
2019-02-20T13:26:08.166Z,9.31
2019-02-20T13:28:39.611Z,9.36
2019-02-20T13:31:11.034Z,9.38
2019-02-20T13:33:42.586Z,9.40
2019-02-20T13:36:14.118Z,9.42
2019-02-20T13:38:46.302Z,9.48
2019-02-20T13:41:18.722Z,9.45
2019-02-20T13:43:51.165Z,9.48
2019-02-20T13:46:22.572Z,9.50
2019-02-20T13:48:53.956Z,9.48
2019-02-20T13:51:25.370Z,9.49
2019-02-20T13:53:58.413Z,9.44
2019-02-20T13:56:29.826Z,9.36
2019-02-20T13:59:01.199Z,9.28
2019-02-20T14:01:32.617Z,9.27
2019-02-20T14:04:04.117Z,9.27
2019-02-20T14:06:36.037Z,9.17
2019-02-20T14:09:07.776Z,9.11
2019-02-20T14:11:40.881Z,9.08
2019-02-20T14:14:12.354Z,9.11
2019-02-20T14:16:43.730Z,9.10
2019-02-20T14:19:15.962Z,9.10
2019-02-20T14:21:47.352Z,9.14
2019-02-20T14:24:21.074Z,9.18
2019-02-20T14:26:52.538Z,9.19
2019-02-20T14:29:24.022Z,9.19
2019-02-20T14:31:55.868Z,9.16
2019-02-20T14:34:27.356Z,9.19
2019-02-20T14:36:58.768Z,9.24
2019-02-20T14:39:31.219Z,9.29
2019-02-20T14:42:03.349Z,9.28
2019-02-20T14:44:35.029Z,9.30
2019-02-20T14:47:06.489Z,9.31
2019-02-20T14:49:38.025Z,9.31
2019-02-20T14:52:09.429Z,9.28
2019-02-20T14:54:41.415Z,9.31
2019-02-20T14:57:19.376Z,9.29
2019-02-20T14:59:46.027Z,9.28
2019-02-20T15:02:17.452Z,9.32
2019-02-20T15:04:51.121Z,9.32
2019-02-20T15:07:22.592Z,9.28
2019-02-20T15:09:54.203Z,9.27
2019-02-20T15:12:25.671Z,9.26
2019-02-20T15:14:59.947Z,9.25
2019-02-20T15:17:34.005Z,9.25
2019-02-20T15:20:05.961Z,9.25
2019-02-20T15:22:37.818Z,9.21
2019-02-20T15:25:09.351Z,9.15
2019-02-20T15:27:40.937Z,9.15
2019-02-20T15:30:13.860Z,9.13
2019-02-20T15:32:45.388Z,9.09
2019-02-20T15:35:17.244Z,9.05
2019-02-20T15:37:48.701Z,9.04
2019-02-20T15:40:21.332Z,9.03
2019-02-20T15:42:52.769Z,9.02
2019-02-20T15:45:24.200Z,8.97
2019-02-20T15:47:56.213Z,8.94
2019-02-20T15:50:27.674Z,8.90
2019-02-20T15:52:59.063Z,8.90
2019-02-20T15:55:30.544Z,8.86
2019-02-20T15:58:01.949Z,8.84
2019-02-20T16:00:33.526Z,8.81
2019-02-20T16:03:05.488Z,8.73
2019-02-20T16:05:37.040Z,8.72
2019-02-20T16:08:08.941Z,8.71
2019-02-20T16:10:41.336Z,8.67
2019-02-20T16:13:12.728Z,8.66
2019-02-20T16:15:44.147Z,8.61
2019-02-20T16:18:16.878Z,8.57
2019-02-20T16:20:48.711Z,8.56
2019-02-20T16:23:20.196Z,8.58
2019-02-20T16:25:51.626Z,8.51
2019-02-20T16:28:27.896Z,8.51
2019-02-20T16:30:59.638Z,8.51
2019-02-20T16:33:31.113Z,8.52
2019-02-20T16:36:03.024Z,8.49
2019-02-20T16:38:34.678Z,8.47
2019-02-20T16:41:09.050Z,8.50
2019-02-20T16:43:40.670Z,8.48
2019-02-20T16:46:12.114Z,8.52
2019-02-20T16:48:43.540Z,8.51
2019-02-20T16:51:15.372Z,8.56
2019-02-20T16:53:46.973Z,8.57
2019-02-20T16:56:18.501Z,8.54
2019-02-20T16:59:14.901Z,8.57
2019-02-20T17:01:53.117Z,8.57
2019-02-20T17:04:27.088Z,8.58
2019-02-20T17:07:00.308Z,8.54
2019-02-20T17:09:43.995Z,8.55
2019-02-20T17:12:17.696Z,8.58
2019-02-20T17:14:50.330Z,8.54
2019-02-20T17:17:22.557Z,8.53
2019-02-20T17:20:01.858Z,8.52
2019-02-20T17:22:33.992Z,8.47
2019-02-20T17:25:06.654Z,8.46
2019-02-20T17:27:42.787Z,8.38
2019-02-20T17:30:20.621Z,8.37
2019-02-20T17:33:05.575Z,8.35
2019-02-20T17:35:39.618Z,8.28
2019-02-20T17:38:11.103Z,8.27
2019-02-20T17:40:43.555Z,8.23
2019-02-20T17:43:18.286Z,8.22
2019-02-20T17:45:52.529Z,8.18
2019-02-20T17:48:45.459Z,8.15
2019-02-20T17:51:17.988Z,8.15
2019-02-20T17:56:51.956Z,8.15
2019-02-20T17:59:25.292Z,8.17
2019-02-20T18:02:04.118Z,8.11
2019-02-20T18:04:36.076Z,8.09
2019-02-20T18:07:07.768Z,8.07
2019-02-20T18:09:39.368Z,8.03
2019-02-20T18:12:10.893Z,8.03
2019-02-20T18:14:42.370Z,7.99
2019-02-20T18:17:13.905Z,7.95
2019-02-20T18:19:45.416Z,7.94
2019-02-20T18:22:20.094Z,7.92
2019-02-20T18:24:52.701Z,7.91
2019-02-20T18:27:24.444Z,7.90
2019-02-20T18:29:55.985Z,7.89
2019-02-20T18:32:27.661Z,7.89
2019-02-20T18:34:59.132Z,7.90
2019-02-20T18:37:30.977Z,7.88
2019-02-20T18:40:02.883Z,7.87
2019-02-20T18:42:36.238Z,7.85
2019-02-20T18:45:11.916Z,7.84
2019-02-20T18:47:43.634Z,7.85
2019-02-20T18:50:16.340Z,7.81
2019-02-20T18:52:47.929Z,7.82
2019-02-20T18:55:19.408Z,7.82
2019-02-20T18:57:51.011Z,7.81
2019-02-20T19:00:22.790Z,7.83
2019-02-20T19:02:54.537Z,7.82
2019-02-20T19:05:26.147Z,7.85
2019-02-20T19:07:57.658Z,7.88
2019-02-20T19:10:35.613Z,7.85
2019-02-20T19:13:30.214Z,7.79
2019-02-20T19:16:28.691Z,7.79
2019-02-20T19:19:29.761Z,7.83
2019-02-20T19:22:16.060Z,7.86
2019-02-20T19:25:29.646Z,7.88
2019-02-20T19:28:44.242Z,7.91
2019-02-20T19:31:39.068Z,7.87
2019-02-20T19:34:40.231Z,7.88
2019-02-20T19:38:06.520Z,7.82
2019-02-20T19:41:14.082Z,7.79
2019-02-20T19:44:53.933Z,7.77
2019-02-20T19:47:57.883Z,7.71
2019-02-20T19:50:58.111Z,7.73
2019-02-20T19:54:22.814Z,7.73
2019-02-20T19:57:41.629Z,7.72
2019-02-20T20:00:35.461Z,7.72
2019-02-20T20:03:54.361Z,7.73
2019-02-20T20:06:56.150Z,7.70
2019-02-20T20:09:48.240Z,7.62
2019-02-20T20:13:28.121Z,7.61
2019-02-20T20:16:35.144Z,7.61
2019-02-20T20:19:54.236Z,7.59
2019-02-20T20:23:28.179Z,7.62
2019-02-20T20:26:36.924Z,7.63
2019-02-20T20:29:48.070Z,7.65
2019-02-20T20:32:52.253Z,7.65
2019-02-20T20:35:56.290Z,7.63
2019-02-20T20:38:49.892Z,7.62
2019-02-20T20:41:52.359Z,7.65
2019-02-20T20:44:49.238Z,7.67
2019-02-20T20:47:49.069Z,7.67
2019-02-20T20:51:09.390Z,7.70
2019-02-20T20:54:15.173Z,7.70
2019-02-20T20:57:39.884Z,7.72
2019-02-20T21:01:04.358Z,7.72
2019-02-20T21:03:41.967Z,7.70
2019-02-20T21:06:54.676Z,7.71
2019-02-20T21:09:53.631Z,7.70
2019-02-20T21:12:45.913Z,7.68
2019-02-20T21:16:15.213Z,7.68
2019-02-20T21:19:24.886Z,7.67
2019-02-20T21:22:36.853Z,7.66
2019-02-20T21:25:58.083Z,7.65
2019-02-20T21:29:01.930Z,7.63
2019-02-20T21:32:26.378Z,7.66
2019-02-20T21:35:30.067Z,7.64
2019-02-20T21:38:42.797Z,7.65
2019-02-20T21:41:43.730Z,7.71
2019-02-20T21:45:14.594Z,7.65
2019-02-20T21:48:19.700Z,7.66
2019-02-20T21:51:06.266Z,7.62
2019-02-20T21:54:21.024Z,7.62
2019-02-20T21:57:31.642Z,7.63
2019-02-20T22:00:53.446Z,7.64
2019-02-20T22:04:15.192Z,7.64
2019-02-20T22:07:12.885Z,7.65
2019-02-20T22:10:23.914Z,7.67
2019-02-20T22:13:23.567Z,7.67
2019-02-20T22:16:27.597Z,7.64
2019-02-20T22:19:44.847Z,7.61
2019-02-20T22:23:14.604Z,7.59
2019-02-20T22:26:17.336Z,7.59
2019-02-20T22:29:20.187Z,7.55
2019-02-20T22:32:29.322Z,7.58
2019-02-20T22:35:50.828Z,7.58
2019-02-20T22:38:54.489Z,7.58
2019-02-20T22:41:54.687Z,7.57
2019-02-20T22:45:16.403Z,7.61
2019-02-20T22:48:14.004Z,7.59
2019-02-20T22:51:33.089Z,7.58
2019-02-20T22:54:25.835Z,7.58
2019-02-20T22:57:33.238Z,7.59
2019-02-20T23:00:51.386Z,7.56
2019-02-20T23:04:04.984Z,7.56
2019-02-20T23:07:05.742Z,7.59
2019-02-20T23:10:04.656Z,7.56
2019-02-20T23:13:25.095Z,7.56
2019-02-20T23:15:56.855Z,7.56
2019-02-20T23:18:28.605Z,7.54
2019-02-20T23:21:00.601Z,7.53
2019-02-20T23:23:32.314Z,7.56
2019-02-20T23:26:04.044Z,7.56
2019-02-20T23:28:35.745Z,7.55
2019-02-20T23:31:07.585Z,7.56
2019-02-20T23:33:39.626Z,7.57
2019-02-20T23:36:17.000Z,7.58
2019-02-20T23:38:48.728Z,7.59
2019-02-20T23:41:20.362Z,7.59
2019-02-20T23:43:51.987Z,7.60
2019-02-20T23:46:24.748Z,7.62
2019-02-20T23:48:56.376Z,7.62
2019-02-20T23:51:27.876Z,7.62
2019-02-20T23:53:59.454Z,7.60
2019-02-20T23:56:31.050Z,7.59
2019-02-20T23:59:02.589Z,7.58
