createdAt,value
2022-11-16T00:01:31.147Z,6.68
2022-11-16T00:03:59.895Z,6.72
2022-11-16T00:06:28.072Z,6.10
2022-11-16T00:09:16.218Z,5.95
2022-11-16T00:11:43.266Z,6.35
2022-11-16T00:14:10.808Z,6.68
2022-11-16T00:16:37.908Z,6.65
2022-11-16T00:19:06.451Z,6.65
2022-11-16T00:21:33.887Z,5.63
2022-11-16T00:24:01.466Z,5.88
2022-11-16T00:26:28.879Z,5.40
2022-11-16T00:28:56.423Z,5.93
2022-11-16T00:31:24.084Z,6.50
2022-11-16T00:33:51.527Z,6.15
2022-11-16T00:36:18.796Z,5.95
2022-11-16T00:38:46.006Z,6.32
2022-11-16T00:41:12.773Z,5.82
2022-11-16T00:43:39.267Z,6.22
2022-11-16T00:46:06.635Z,6.85
2022-11-16T00:48:34.159Z,5.63
2022-11-16T00:51:01.429Z,5.55
2022-11-16T00:53:28.073Z,6.45
2022-11-16T00:55:55.082Z,5.82
2022-11-16T00:58:22.358Z,6.25
2022-11-16T01:00:49.554Z,5.57
2022-11-16T01:03:16.800Z,6.03
2022-11-16T01:05:43.906Z,6.35
2022-11-16T01:08:10.819Z,6.28
2022-11-16T01:10:40.411Z,6.78
2022-11-16T01:13:07.761Z,6.18
2022-11-16T01:15:34.303Z,7.38
2022-11-16T01:18:01.901Z,6.32
2022-11-16T01:20:30.177Z,5.75
2022-11-16T01:22:57.253Z,5.43
2022-11-16T01:25:24.408Z,6.30
2022-11-16T01:27:51.103Z,6.15
2022-11-16T01:30:18.126Z,6.38
2022-11-16T01:32:45.124Z,5.50
2022-11-16T01:35:17.361Z,5.65
2022-11-16T01:37:45.160Z,5.32
2022-11-16T01:40:14.171Z,5.68
2022-11-16T01:42:41.885Z,6.00
2022-11-16T01:45:19.804Z,6.25
2022-11-16T01:47:47.417Z,6.50
2022-11-16T01:50:17.380Z,5.57
2022-11-16T01:52:53.990Z,5.35
2022-11-16T01:55:22.622Z,5.80
2022-11-16T01:57:49.892Z,5.57
2022-11-16T02:00:18.413Z,5.20
2022-11-16T02:02:45.545Z,5.22
2022-11-16T02:05:16.706Z,5.53
2022-11-16T02:08:43.672Z,4.68
2022-11-16T02:14:21.097Z,4.82
2022-11-16T02:17:01.116Z,5.78
2022-11-16T02:20:05.615Z,5.82
2022-11-16T02:22:38.444Z,5.47
2022-11-16T02:25:31.818Z,4.50
2022-11-16T02:28:43.445Z,7.13
2022-11-16T02:31:16.734Z,5.18
2022-11-16T02:33:46.727Z,5.28
2022-11-16T02:36:18.399Z,5.13
2022-11-16T02:38:53.900Z,5.15
2022-11-16T02:41:23.498Z,5.78
2022-11-16T02:43:57.114Z,5.00
2022-11-16T02:46:29.362Z,5.05
2022-11-16T02:49:00.014Z,4.63
2022-11-16T02:51:28.355Z,4.93
2022-11-16T02:54:03.972Z,5.13
2022-11-16T02:56:41.571Z,5.35
2022-11-16T02:59:11.427Z,4.53
2022-11-16T03:01:46.818Z,4.90
2022-11-16T03:04:27.973Z,4.43
2022-11-16T03:06:57.125Z,5.10
2022-11-16T03:09:34.171Z,4.47
2022-11-16T03:12:05.484Z,4.40
2022-11-16T03:14:35.574Z,5.28
2022-11-16T03:17:05.587Z,4.47
2022-11-16T03:19:43.086Z,4.50
2022-11-16T03:22:17.600Z,4.28
2022-11-16T03:24:44.985Z,4.43
2022-11-16T03:27:32.160Z,4.82
2022-11-16T03:30:06.584Z,4.45
2022-11-16T03:32:46.546Z,4.47
2022-11-16T03:35:23.331Z,5.18
2022-11-16T03:37:53.436Z,4.70
2022-11-16T03:40:23.311Z,5.38
2022-11-16T03:42:50.994Z,5.13
2022-11-16T03:45:18.926Z,5.45
2022-11-16T03:47:46.193Z,4.97
2022-11-16T03:50:13.636Z,5.25
2022-11-16T03:52:40.633Z,6.63
2022-11-16T03:55:07.404Z,4.47
2022-11-16T03:57:33.974Z,4.65
2022-11-16T04:00:00.933Z,4.80
2022-11-16T04:02:27.448Z,4.65
2022-11-16T04:05:12.508Z,5.22
2022-11-16T04:07:58.091Z,5.03
2022-11-16T04:10:43.355Z,5.30
2022-11-16T04:13:33.330Z,7.57
2022-11-16T04:16:18.513Z,5.15
2022-11-16T04:19:03.785Z,5.82
2022-11-16T04:21:58.120Z,5.93
2022-11-16T04:24:29.645Z,4.97
2022-11-16T04:27:19.118Z,5.40
2022-11-16T04:29:45.997Z,5.22
2022-11-16T04:32:31.406Z,5.40
2022-11-16T04:37:49.112Z,5.32
2022-11-16T04:40:17.228Z,6.10
2022-11-16T04:42:44.228Z,4.32
2022-11-16T04:45:29.077Z,4.65
2022-11-16T04:47:56.534Z,3.25
2022-11-16T04:50:23.042Z,4.20
2022-11-16T04:52:49.614Z,4.93
2022-11-16T04:55:16.217Z,4.45
2022-11-16T04:57:42.775Z,4.75
2022-11-16T05:00:10.461Z,6.07
2022-11-16T05:02:37.072Z,4.70
2022-11-16T05:05:04.338Z,5.28
2022-11-16T05:07:31.488Z,5.57
2022-11-16T05:09:58.490Z,5.63
2022-11-16T05:12:27.071Z,5.90
2022-11-16T05:14:55.344Z,5.07
2022-11-16T05:17:23.569Z,4.82
2022-11-16T05:20:08.781Z,5.50
2022-11-16T05:22:36.607Z,5.03
2022-11-16T05:25:04.490Z,5.30
2022-11-16T05:27:31.499Z,4.70
2022-11-16T05:29:58.169Z,5.15
2022-11-16T05:32:26.954Z,4.70
2022-11-16T05:34:53.991Z,4.50
2022-11-16T05:37:22.001Z,4.25
2022-11-16T05:39:48.658Z,4.97
2022-11-16T05:42:16.338Z,4.53
2022-11-16T05:44:43.329Z,4.85
2022-11-16T05:47:10.416Z,5.25
2022-11-16T05:49:37.517Z,4.00
2022-11-16T05:52:04.185Z,4.82
2022-11-16T05:54:31.331Z,6.03
2022-11-16T05:56:57.915Z,5.00
2022-11-16T05:59:24.728Z,6.00
2022-11-16T06:01:51.618Z,4.65
2022-11-16T06:04:24.050Z,5.38
2022-11-16T06:06:51.125Z,5.45
2022-11-16T06:09:18.131Z,4.70
2022-11-16T06:11:45.109Z,4.80
2022-11-16T06:14:11.794Z,4.70
2022-11-16T06:16:39.211Z,5.22
2022-11-16T06:19:06.314Z,5.40
2022-11-16T06:21:33.118Z,5.10
2022-11-16T06:23:59.664Z,6.15
2022-11-16T06:26:26.354Z,5.15
2022-11-16T06:28:54.970Z,5.07
2022-11-16T06:31:21.957Z,5.63
2022-11-16T06:33:48.528Z,5.50
2022-11-16T06:36:15.046Z,5.30
2022-11-16T06:38:41.576Z,6.25
2022-11-16T06:41:08.278Z,5.38
2022-11-16T06:43:34.833Z,5.55
2022-11-16T06:46:02.061Z,5.60
2022-11-16T06:48:30.235Z,6.03
2022-11-16T06:50:56.720Z,5.22
2022-11-16T06:53:28.708Z,4.70
2022-11-16T06:55:55.617Z,5.43
2022-11-16T06:58:22.580Z,5.88
2022-11-16T07:00:49.126Z,5.85
2022-11-16T07:03:15.663Z,6.28
2022-11-16T07:05:42.213Z,6.13
2022-11-16T07:08:09.502Z,4.80
2022-11-16T07:10:37.829Z,5.40
2022-11-16T07:13:05.147Z,5.22
2022-11-16T07:15:32.602Z,5.13
2022-11-16T07:18:07.475Z,4.35
2022-11-16T07:20:34.997Z,5.28
2022-11-16T07:23:02.919Z,4.68
2022-11-16T07:25:31.438Z,4.60
2022-11-16T07:27:58.469Z,4.03
2022-11-16T07:30:25.936Z,3.97
2022-11-16T07:32:57.339Z,4.40
2022-11-16T07:35:23.908Z,4.10
2022-11-16T07:37:50.398Z,3.30
2022-11-16T07:40:17.032Z,4.05
2022-11-16T07:42:45.345Z,5.20
2022-11-16T07:45:12.190Z,3.35
2022-11-16T07:47:39.175Z,4.65
2022-11-16T07:50:06.754Z,3.15
2022-11-16T07:52:33.371Z,3.60
2022-11-16T07:55:01.692Z,3.42
2022-11-16T07:57:28.458Z,4.20
2022-11-16T07:59:55.055Z,3.10
2022-11-16T08:02:21.560Z,4.30
2022-11-16T08:04:48.190Z,3.55
2022-11-16T08:07:16.586Z,3.47
2022-11-16T08:09:43.555Z,3.20
2022-11-16T08:12:10.697Z,3.30
2022-11-16T08:14:37.261Z,2.88
2022-11-16T08:17:05.025Z,2.55
2022-11-16T08:19:31.623Z,2.60
2022-11-16T08:21:58.210Z,3.08
2022-11-16T08:24:25.247Z,3.30
2022-11-16T08:26:51.791Z,2.65
2022-11-16T08:29:18.389Z,3.20
2022-11-16T08:31:45.671Z,3.10
2022-11-16T08:34:13.263Z,2.83
2022-11-16T08:36:43.044Z,2.88
2022-11-16T08:39:10.244Z,3.85
2022-11-16T08:41:37.715Z,3.80
2022-11-16T08:44:04.636Z,4.38
2022-11-16T08:46:31.619Z,3.10
2022-11-16T08:48:58.893Z,3.22
2022-11-16T08:51:25.733Z,4.43
2022-11-16T08:53:59.310Z,3.63
2022-11-16T08:56:30.141Z,3.38
2022-11-16T08:59:02.800Z,3.67
2022-11-16T09:01:32.524Z,3.35
2022-11-16T09:04:00.119Z,2.45
2022-11-16T09:06:27.671Z,2.85
2022-11-16T09:08:56.119Z,2.45
2022-11-16T09:11:24.012Z,2.47
2022-11-16T09:13:52.739Z,3.17
2022-11-16T09:16:21.115Z,2.63
2022-11-16T09:18:49.570Z,3.25
2022-11-16T09:21:20.878Z,2.15
2022-11-16T09:23:48.985Z,2.80
2022-11-16T09:26:16.582Z,2.63
2022-11-16T09:28:43.144Z,2.67
2022-11-16T09:31:10.294Z,2.17
2022-11-16T09:33:37.195Z,2.65
2022-11-16T09:36:07.183Z,2.22
2022-11-16T09:39:13.321Z,1.90
2022-11-16T09:41:46.269Z,1.80
2022-11-16T09:44:31.433Z,2.00
2022-11-16T09:47:00.420Z,2.20
2022-11-16T09:49:41.340Z,2.75
2022-11-16T09:52:21.495Z,2.45
2022-11-16T09:54:52.661Z,2.83
2022-11-16T09:57:25.014Z,3.08
2022-11-16T09:59:57.409Z,3.22
2022-11-16T10:02:31.722Z,3.28
2022-11-16T10:05:02.984Z,2.95
2022-11-16T10:07:48.540Z,3.15
2022-11-16T10:10:30.113Z,3.00
2022-11-16T10:13:07.108Z,2.72
2022-11-16T10:16:00.429Z,2.90
2022-11-16T10:18:51.911Z,3.17
2022-11-16T10:21:25.611Z,4.43
2022-11-16T10:24:13.952Z,2.20
2022-11-16T10:26:51.854Z,3.28
2022-11-16T10:29:25.927Z,2.33
2022-11-16T10:32:18.370Z,2.10
2022-11-16T10:34:54.088Z,1.98
2022-11-16T10:37:22.534Z,1.98
2022-11-16T10:39:53.128Z,2.53
2022-11-16T10:42:32.632Z,2.05
2022-11-16T10:45:11.413Z,3.15
2022-11-16T10:47:44.805Z,2.85
2022-11-16T10:50:35.023Z,1.25
2022-11-16T10:53:02.267Z,1.50
2022-11-16T10:55:29.404Z,2.13
2022-11-16T10:58:04.681Z,1.70
2022-11-16T11:00:49.029Z,1.90
2022-11-16T11:03:29.095Z,2.00
2022-11-16T11:05:55.788Z,1.92
2022-11-16T11:08:30.612Z,2.20
2022-11-16T11:11:01.875Z,1.83
2022-11-16T11:13:28.552Z,1.73
2022-11-16T11:16:17.977Z,1.50
2022-11-16T11:18:44.498Z,2.17
2022-11-16T11:21:19.362Z,1.42
2022-11-16T11:23:59.468Z,1.85
2022-11-16T11:26:40.923Z,2.00
2022-11-16T11:29:27.653Z,1.15
2022-11-16T11:32:00.087Z,2.03
2022-11-16T11:34:39.961Z,1.35
2022-11-16T11:37:17.183Z,1.85
2022-11-16T11:39:43.822Z,1.40
2022-11-16T11:42:13.112Z,1.40
2022-11-16T11:45:15.330Z,1.23
2022-11-16T11:47:59.959Z,1.65
2022-11-16T11:50:45.555Z,0.82
2022-11-16T11:53:22.443Z,1.30
2022-11-16T11:55:55.009Z,1.20
2022-11-16T11:58:26.178Z,1.63
2022-11-16T12:01:00.335Z,1.58
2022-11-16T12:04:04.941Z,1.80
2022-11-16T12:06:41.175Z,1.00
2022-11-16T12:09:42.779Z,1.50
2022-11-16T12:12:24.218Z,1.02
2022-11-16T12:15:12.332Z,0.90
2022-11-16T12:17:46.996Z,1.15
2022-11-16T12:20:25.902Z,1.00
2022-11-16T12:23:22.187Z,1.75
2022-11-16T12:25:48.645Z,0.70
2022-11-16T12:28:39.850Z,0.88
2022-11-16T12:31:34.065Z,0.80
2022-11-16T12:34:20.941Z,0.95
2022-11-16T12:36:53.644Z,0.80
2022-11-16T12:39:44.963Z,1.00
2022-11-16T12:42:37.409Z,0.80
2022-11-16T12:45:31.869Z,1.17
2022-11-16T12:48:11.237Z,0.87
2022-11-16T12:50:40.748Z,1.38
2022-11-16T12:53:16.360Z,1.25
2022-11-16T12:55:42.851Z,1.45
2022-11-16T12:58:12.342Z,1.65
2022-11-16T13:01:05.182Z,1.55
2022-11-16T13:03:42.860Z,0.88
2022-11-16T13:06:21.310Z,1.60
2022-11-16T13:08:53.554Z,0.75
2022-11-16T13:11:31.018Z,1.00
2022-11-16T13:14:11.050Z,1.65
2022-11-16T13:16:38.185Z,0.70
2022-11-16T13:19:07.457Z,1.05
2022-11-16T13:22:03.089Z,1.17
2022-11-16T13:24:39.987Z,1.02
2022-11-16T13:27:22.359Z,1.17
2022-11-16T13:30:05.972Z,0.80
2022-11-16T13:32:32.396Z,1.00
2022-11-16T13:35:00.609Z,0.50
2022-11-16T13:37:39.390Z,1.20
2022-11-16T13:40:05.976Z,1.30
2022-11-16T13:42:58.218Z,0.65
2022-11-16T13:45:29.666Z,0.70
2022-11-16T13:47:59.319Z,1.63
2022-11-16T13:50:38.071Z,1.23
2022-11-16T13:56:04.423Z,1.73
2022-11-16T13:58:32.949Z,1.25
2022-11-16T14:01:02.218Z,1.05
2022-11-16T14:03:32.856Z,0.82
2022-11-16T14:05:59.630Z,1.95
2022-11-16T14:08:45.238Z,0.70
2022-11-16T14:11:32.156Z,1.08
2022-11-16T14:14:05.827Z,0.70
2022-11-16T14:16:44.482Z,0.70
2022-11-16T14:19:47.356Z,1.08
2022-11-16T14:22:22.714Z,0.70
2022-11-16T14:25:16.466Z,0.70
2022-11-16T14:27:53.178Z,0.93
2022-11-16T14:30:27.119Z,0.60
2022-11-16T14:32:55.883Z,1.42
2022-11-16T14:35:35.041Z,0.60
2022-11-16T14:38:08.022Z,0.70
2022-11-16T14:40:49.026Z,0.77
2022-11-16T14:43:21.805Z,1.15
2022-11-16T14:45:55.192Z,0.73
2022-11-16T14:48:25.843Z,1.55
2022-11-16T14:51:13.163Z,0.90
2022-11-16T14:53:45.445Z,1.02
2022-11-16T14:56:14.408Z,0.75
2022-11-16T14:58:54.692Z,0.80
2022-11-16T15:01:25.565Z,0.60
2022-11-16T15:04:04.345Z,1.95
2022-11-16T15:06:55.532Z,1.10
2022-11-16T15:09:38.712Z,1.50
2022-11-16T15:12:30.649Z,3.38
2022-11-16T15:15:03.185Z,3.67
2022-11-16T15:17:33.282Z,4.63
2022-11-16T15:20:03.897Z,1.92
2022-11-16T15:22:39.133Z,1.63
2022-11-16T15:25:06.093Z,1.80
2022-11-16T15:27:39.103Z,2.80
2022-11-16T15:30:15.970Z,2.15
2022-11-16T15:32:49.053Z,2.10
2022-11-16T15:35:21.806Z,1.45
2022-11-16T15:37:48.782Z,1.08
2022-11-16T15:40:15.582Z,1.48
2022-11-16T15:42:43.170Z,2.40
2022-11-16T15:45:21.417Z,1.50
2022-11-16T15:47:50.172Z,1.88
2022-11-16T15:50:23.264Z,1.50
2022-11-16T15:52:55.410Z,1.85
2022-11-16T15:55:38.864Z,6.03
2022-11-16T15:58:30.669Z,2.40
2022-11-16T16:00:58.942Z,1.90
2022-11-16T16:03:29.048Z,2.97
2022-11-16T16:06:03.218Z,2.70
2022-11-16T16:08:38.375Z,3.80
2022-11-16T16:11:28.016Z,2.53
2022-11-16T16:14:00.534Z,2.42
2022-11-16T16:16:39.476Z,2.35
2022-11-16T16:19:25.126Z,3.42
2022-11-16T16:21:52.224Z,1.90
2022-11-16T16:24:46.577Z,2.28
2022-11-16T16:27:19.048Z,1.90
2022-11-16T16:29:47.930Z,2.38
2022-11-16T16:32:18.604Z,2.00
2022-11-16T16:34:45.602Z,2.13
2022-11-16T16:37:12.906Z,1.40
2022-11-16T16:39:39.938Z,1.48
2022-11-16T16:42:12.982Z,2.45
2022-11-16T16:44:41.160Z,2.15
2022-11-16T16:47:08.504Z,1.10
2022-11-16T16:49:35.322Z,1.15
2022-11-16T16:52:02.266Z,1.17
2022-11-16T16:54:29.166Z,2.17
2022-11-16T16:56:57.361Z,1.88
2022-11-16T16:59:25.510Z,1.20
2022-11-16T17:01:54.266Z,1.13
2022-11-16T17:04:22.170Z,1.45
2022-11-16T17:06:52.185Z,1.00
2022-11-16T17:09:19.062Z,1.67
2022-11-16T17:11:49.587Z,1.00
2022-11-16T17:14:21.552Z,1.33
2022-11-16T17:16:48.261Z,1.33
2022-11-16T17:19:15.589Z,1.00
2022-11-16T17:21:48.404Z,1.20
2022-11-16T17:24:15.852Z,0.70
2022-11-16T17:26:43.254Z,1.77
2022-11-16T17:29:09.976Z,1.45
2022-11-16T17:31:37.153Z,0.80
2022-11-16T17:34:04.006Z,1.23
2022-11-16T17:36:31.156Z,1.08
2022-11-16T17:39:04.290Z,1.00
2022-11-16T17:41:31.754Z,1.52
2022-11-16T17:43:58.484Z,1.92
2022-11-16T17:46:26.211Z,2.10
2022-11-16T17:48:53.442Z,2.33
2022-11-16T17:51:21.915Z,1.38
2022-11-16T17:53:49.821Z,1.30
2022-11-16T17:56:19.336Z,2.67
2022-11-16T17:58:46.409Z,1.60
2022-11-16T18:01:14.328Z,1.75
2022-11-16T18:03:40.986Z,2.15
2022-11-16T18:06:16.135Z,1.60
2022-11-16T18:08:43.752Z,2.22
2022-11-16T18:11:19.531Z,1.75
2022-11-16T18:13:56.604Z,1.45
2022-11-16T18:16:28.563Z,1.58
2022-11-16T18:19:01.167Z,0.85
2022-11-16T18:21:29.337Z,1.60
2022-11-16T18:23:56.511Z,1.38
2022-11-16T18:26:24.700Z,2.25
2022-11-16T18:28:53.136Z,1.83
2022-11-16T18:31:24.508Z,1.45
2022-11-16T18:33:55.379Z,1.00
2022-11-16T18:36:23.041Z,1.33
2022-11-16T18:38:52.090Z,1.20
2022-11-16T18:41:23.949Z,1.33
2022-11-16T18:43:56.898Z,1.42
2022-11-16T18:46:30.895Z,1.35
2022-11-16T18:49:07.229Z,1.75
2022-11-16T18:51:48.660Z,1.95
2022-11-16T18:54:50.156Z,2.40
2022-11-16T18:57:20.129Z,1.20
2022-11-16T18:59:56.346Z,1.08
2022-11-16T19:02:25.077Z,1.17
2022-11-16T19:04:51.833Z,1.27
2022-11-16T19:07:21.318Z,1.67
2022-11-16T19:09:56.035Z,1.88
2022-11-16T19:12:28.448Z,2.05
2022-11-16T19:15:00.290Z,1.35
2022-11-16T19:18:06.407Z,1.17
2022-11-16T19:21:03.536Z,2.28
2022-11-16T19:23:37.807Z,1.60
2022-11-16T19:26:15.770Z,1.35
2022-11-16T19:29:07.038Z,1.63
2022-11-16T19:31:38.976Z,2.40
2022-11-16T19:34:09.657Z,1.73
2022-11-16T19:36:41.198Z,1.25
2022-11-16T19:39:22.154Z,2.30
2022-11-16T19:41:52.406Z,1.33
2022-11-16T19:44:25.615Z,2.55
2022-11-16T19:46:56.761Z,2.42
2022-11-16T19:49:39.324Z,1.13
2022-11-16T19:52:07.136Z,1.58
2022-11-16T19:54:44.637Z,1.42
2022-11-16T19:57:36.971Z,1.40
2022-11-16T20:00:07.675Z,1.40
2022-11-16T20:02:41.756Z,1.77
2022-11-16T20:05:14.581Z,1.27
2022-11-16T20:07:47.423Z,3.17
2022-11-16T20:10:14.206Z,0.88
2022-11-16T20:12:54.961Z,1.00
2022-11-16T20:15:33.574Z,1.75
2022-11-16T20:18:19.399Z,1.08
2022-11-16T20:20:53.151Z,1.58
2022-11-16T20:23:35.850Z,1.20
2022-11-16T20:26:15.935Z,1.55
2022-11-16T20:28:53.315Z,2.47
2022-11-16T20:31:31.108Z,1.23
2022-11-16T20:34:37.596Z,1.27
2022-11-16T20:37:15.077Z,0.98
2022-11-16T20:39:46.902Z,1.35
2022-11-16T20:42:25.565Z,1.92
2022-11-16T20:44:52.174Z,2.67
2022-11-16T20:47:18.929Z,1.67
2022-11-16T20:49:48.172Z,1.67
2022-11-16T20:52:17.714Z,1.70
2022-11-16T20:54:44.400Z,1.63
2022-11-16T20:57:11.112Z,1.40
2022-11-16T20:59:37.731Z,1.70
2022-11-16T21:02:15.842Z,1.58
2022-11-16T21:04:42.532Z,2.35
2022-11-16T21:07:09.212Z,2.17
2022-11-16T21:09:58.346Z,1.40
2022-11-16T21:12:46.284Z,1.40
2022-11-16T21:15:13.199Z,1.42
2022-11-16T21:17:43.097Z,1.70
2022-11-16T21:20:26.872Z,1.73
2022-11-16T21:22:54.400Z,1.73
2022-11-16T21:25:21.207Z,1.48
2022-11-16T21:27:50.803Z,1.33
2022-11-16T21:30:17.574Z,1.30
2022-11-16T21:32:44.447Z,1.73
2022-11-16T21:35:11.226Z,1.85
2022-11-16T21:37:40.283Z,2.28
2022-11-16T21:40:07.864Z,1.98
2022-11-16T21:42:43.530Z,1.40
2022-11-16T21:45:23.503Z,1.27
2022-11-16T21:47:56.267Z,1.73
2022-11-16T21:50:33.543Z,1.13
2022-11-16T21:53:03.507Z,2.70
2022-11-16T21:55:39.521Z,1.42
2022-11-16T21:58:07.153Z,1.73
2022-11-16T22:00:47.778Z,1.00
2022-11-16T22:03:30.807Z,1.35
2022-11-16T22:06:18.338Z,1.10
2022-11-16T22:08:49.918Z,1.77
2022-11-16T22:11:28.663Z,1.00
2022-11-16T22:14:05.633Z,1.30
2022-11-16T22:16:35.913Z,2.05
2022-11-16T22:19:31.305Z,0.90
2022-11-16T22:22:01.510Z,1.25
2022-11-16T22:24:30.460Z,1.70
2022-11-16T22:26:57.004Z,1.55
2022-11-16T22:29:23.642Z,1.35
2022-11-16T22:31:53.352Z,1.55
2022-11-16T22:34:20.186Z,1.85
2022-11-16T22:36:46.884Z,1.08
2022-11-16T22:39:14.853Z,1.42
2022-11-16T22:41:41.921Z,1.80
2022-11-16T22:44:08.543Z,1.02
2022-11-16T22:46:38.364Z,1.27
2022-11-16T22:49:04.918Z,1.20
2022-11-16T22:51:31.750Z,1.77
2022-11-16T22:54:01.794Z,1.17
2022-11-16T22:56:30.080Z,1.50
2022-11-16T22:58:56.737Z,1.25
2022-11-16T23:01:23.979Z,0.85
2022-11-16T23:03:51.366Z,1.38
2022-11-16T23:06:18.495Z,1.40
2022-11-16T23:08:45.064Z,1.65
2022-11-16T23:11:32.929Z,1.63
2022-11-16T23:14:18.993Z,1.02
2022-11-16T23:16:46.031Z,1.10
2022-11-16T23:19:34.291Z,1.33
2022-11-16T23:22:19.716Z,1.50
2022-11-16T23:27:50.046Z,1.08
2022-11-16T23:30:17.946Z,2.20
2022-11-16T23:32:44.587Z,0.90
2022-11-16T23:35:11.295Z,1.33
2022-11-16T23:38:05.356Z,1.10
2022-11-16T23:40:34.495Z,2.13
2022-11-16T23:43:20.214Z,1.40
2022-11-16T23:45:48.871Z,1.23
2022-11-16T23:48:16.708Z,1.23
2022-11-16T23:50:45.113Z,1.05
2022-11-16T23:53:13.322Z,1.30
2022-11-16T23:55:40.654Z,1.67
2022-11-16T23:58:12.782Z,1.25
