createdAt,value
2018-01-19T00:01:03.784Z,9.20
2018-01-19T00:03:34.205Z,9.20
2018-01-19T00:06:03.253Z,9.20
2018-01-19T00:08:31.735Z,9.10
2018-01-19T00:11:04.594Z,9.10
2018-01-19T00:13:33.375Z,9.10
2018-01-19T00:16:04.504Z,9.10
2018-01-19T00:18:36.595Z,9.10
2018-01-19T00:21:05.524Z,9.00
2018-01-19T00:23:34.355Z,9.10
2018-01-19T00:26:03.184Z,9.10
2018-01-19T00:28:33.075Z,9.00
2018-01-19T00:31:05.235Z,9.00
2018-01-19T00:33:36.125Z,9.00
2018-01-19T00:36:07.109Z,9.00
2018-01-19T00:38:37.084Z,9.10
2018-01-19T00:41:07.245Z,9.00
2018-01-19T00:43:37.325Z,9.00
2018-01-19T00:46:06.224Z,9.00
2018-01-19T00:48:34.745Z,9.00
2018-01-19T00:51:03.204Z,9.00
2018-01-19T00:53:32.576Z,8.90
2018-01-19T00:56:01.226Z,8.80
2018-01-19T00:58:29.854Z,8.80
2018-01-19T01:01:00.494Z,8.70
2018-01-19T01:03:30.454Z,8.50
2018-01-19T01:05:59.858Z,8.50
2018-01-19T01:08:29.224Z,8.50
2018-01-19T01:10:58.245Z,8.50
2018-01-19T01:13:26.824Z,8.40
2018-01-19T01:15:55.285Z,8.30
2018-01-19T01:18:23.785Z,8.30
2018-01-19T01:20:56.025Z,8.30
2018-01-19T01:23:27.818Z,8.30
2018-01-19T01:25:56.565Z,8.30
2018-01-19T01:28:27.285Z,8.30
2018-01-19T01:30:57.925Z,8.30
2018-01-19T01:33:26.794Z,8.40
2018-01-19T01:35:57.625Z,8.40
2018-01-19T01:38:26.555Z,8.40
2018-01-19T01:40:56.644Z,8.40
2018-01-19T01:43:25.535Z,8.50
2018-01-19T01:45:54.275Z,8.50
2018-01-19T01:48:26.625Z,8.60
2018-01-19T01:50:55.255Z,8.60
2018-01-19T01:53:30.344Z,8.70
2018-01-19T01:56:00.274Z,8.70
2018-01-19T01:58:29.194Z,8.60
2018-01-19T02:01:00.585Z,8.70
2018-01-19T02:03:29.934Z,8.70
2018-01-19T02:05:59.065Z,8.70
2018-01-19T02:08:29.205Z,8.70
2018-01-19T02:10:59.195Z,8.70
2018-01-19T02:13:30.436Z,8.70
2018-01-19T02:15:59.155Z,8.60
2018-01-19T02:18:27.604Z,8.60
2018-01-19T02:20:56.114Z,8.60
2018-01-19T02:23:25.795Z,8.50
2018-01-19T02:25:54.616Z,8.50
2018-01-19T02:28:27.474Z,8.50
2018-01-19T02:30:56.365Z,8.50
2018-01-19T02:33:24.969Z,8.50
2018-01-19T02:35:53.944Z,8.50
2018-01-19T02:38:24.617Z,8.40
2018-01-19T02:40:57.064Z,8.30
2018-01-19T02:43:33.974Z,8.30
2018-01-19T02:46:07.724Z,8.10
2018-01-19T02:48:37.106Z,8.10
2018-01-19T02:51:06.125Z,8.10
2018-01-19T02:53:39.036Z,8.00
2018-01-19T02:56:08.075Z,8.10
2018-01-19T02:58:41.124Z,8.00
2018-01-19T03:01:09.705Z,8.10
2018-01-19T03:03:38.427Z,8.10
2018-01-19T03:06:10.687Z,8.20
2018-01-19T03:08:42.084Z,8.20
2018-01-19T03:11:12.065Z,8.20
2018-01-19T03:13:40.605Z,8.20
2018-01-19T03:16:09.125Z,8.20
2018-01-19T03:18:40.605Z,8.30
2018-01-19T03:21:10.844Z,8.30
2018-01-19T03:23:39.295Z,8.40
2018-01-19T03:26:08.016Z,8.40
2018-01-19T03:28:36.446Z,8.40
2018-01-19T03:31:05.506Z,8.50
2018-01-19T03:33:34.124Z,8.50
2018-01-19T03:36:02.665Z,8.50
2018-01-19T03:38:31.985Z,8.50
2018-01-19T03:41:02.415Z,8.40
2018-01-19T03:43:33.427Z,8.50
2018-01-19T03:46:03.824Z,8.40
2018-01-19T03:48:32.595Z,8.50
2018-01-19T03:51:00.974Z,8.50
2018-01-19T03:53:29.396Z,8.50
2018-01-19T03:55:58.187Z,8.50
2018-01-19T03:58:26.904Z,8.50
2018-01-19T04:00:56.644Z,8.50
2018-01-19T04:03:25.404Z,8.50
2018-01-19T04:05:59.694Z,8.50
2018-01-19T04:08:28.355Z,8.50
2018-01-19T04:10:56.904Z,8.40
2018-01-19T04:13:25.353Z,8.40
2018-01-19T04:15:54.085Z,8.30
2018-01-19T04:18:22.734Z,8.30
2018-01-19T04:20:54.354Z,8.30
2018-01-19T04:23:29.399Z,8.30
2018-01-19T04:25:58.135Z,8.30
2018-01-19T04:28:29.235Z,8.30
2018-01-19T04:31:00.534Z,8.20
2018-01-19T04:33:28.856Z,8.20
2018-01-19T04:35:58.128Z,8.10
2018-01-19T04:38:26.723Z,8.10
2018-01-19T04:40:55.965Z,8.00
2018-01-19T04:43:24.603Z,8.00
2018-01-19T04:45:58.184Z,8.20
2018-01-19T04:48:29.124Z,8.10
2018-01-19T04:50:58.045Z,8.10
2018-01-19T04:53:27.485Z,8.10
2018-01-19T04:55:56.394Z,8.10
2018-01-19T04:58:27.624Z,8.10
2018-01-19T05:00:56.274Z,8.20
2018-01-19T05:03:25.214Z,8.20
2018-01-19T05:05:54.035Z,8.30
2018-01-19T05:08:22.811Z,8.30
2018-01-19T05:10:51.276Z,8.30
2018-01-19T05:13:19.914Z,8.40
2018-01-19T05:15:48.594Z,8.40
2018-01-19T05:18:17.815Z,8.40
2018-01-19T05:20:46.495Z,8.40
2018-01-19T05:23:15.174Z,8.50
2018-01-19T05:25:44.834Z,8.50
2018-01-19T05:28:14.254Z,8.50
2018-01-19T05:30:42.504Z,8.50
2018-01-19T05:33:11.065Z,8.60
2018-01-19T05:35:39.544Z,8.50
2018-01-19T05:38:08.064Z,8.40
2018-01-19T05:40:36.594Z,8.20
2018-01-19T05:43:05.337Z,7.90
2018-01-19T05:45:33.615Z,7.70
2018-01-19T05:48:02.924Z,7.60
2018-01-19T05:50:32.297Z,7.50
2018-01-19T05:53:01.505Z,7.50
2018-01-19T05:55:30.155Z,7.40
2018-01-19T05:58:00.595Z,7.50
2018-01-19T06:00:29.135Z,7.50
2018-01-19T06:03:01.785Z,7.60
2018-01-19T06:05:37.265Z,7.70
2018-01-19T06:08:05.995Z,7.70
2018-01-19T06:10:34.725Z,7.80
2018-01-19T06:13:03.465Z,7.80
2018-01-19T06:15:32.164Z,7.80
2018-01-19T06:18:00.774Z,7.80
2018-01-19T06:20:30.275Z,7.80
2018-01-19T06:23:02.574Z,7.70
2018-01-19T06:25:31.185Z,7.70
2018-01-19T06:28:00.047Z,7.70
2018-01-19T06:30:29.014Z,7.70
2018-01-19T06:33:07.106Z,7.70
2018-01-19T06:35:37.945Z,7.80
2018-01-19T06:38:07.484Z,7.90
2018-01-19T06:40:35.905Z,7.80
2018-01-19T06:43:04.424Z,7.90
2018-01-19T06:45:32.845Z,7.90
2018-01-19T06:48:03.527Z,7.90
2018-01-19T06:50:32.524Z,7.70
2018-01-19T06:53:02.045Z,7.60
2018-01-19T06:55:30.534Z,7.60
2018-01-19T06:57:59.315Z,7.60
2018-01-19T07:00:28.205Z,7.60
2018-01-19T07:02:57.014Z,7.60
2018-01-19T07:05:26.067Z,7.60
2018-01-19T07:07:57.756Z,7.60
2018-01-19T07:10:26.475Z,7.60
2018-01-19T07:12:54.924Z,7.60
2018-01-19T07:15:26.484Z,7.60
2018-01-19T07:17:55.154Z,7.60
2018-01-19T07:20:28.064Z,7.60
2018-01-19T07:22:56.774Z,7.60
2018-01-19T07:25:28.425Z,7.50
2018-01-19T07:27:56.935Z,7.50
2018-01-19T07:30:25.655Z,7.50
2018-01-19T07:32:58.818Z,7.50
2018-01-19T07:35:28.790Z,7.60
2018-01-19T07:37:57.365Z,7.50
2018-01-19T07:40:26.583Z,7.50
2018-01-19T07:42:56.324Z,7.50
2018-01-19T07:45:26.426Z,7.50
2018-01-19T07:47:57.071Z,7.60
2018-01-19T07:50:25.497Z,7.60
2018-01-19T07:52:54.514Z,7.50
2018-01-19T07:55:24.413Z,7.50
2018-01-19T07:57:53.835Z,7.50
2018-01-19T08:00:23.404Z,7.50
2018-01-19T08:02:52.065Z,7.50
2018-01-19T08:05:20.674Z,7.50
2018-01-19T08:07:49.555Z,7.50
2018-01-19T08:10:18.265Z,7.50
2018-01-19T08:12:47.075Z,7.50
2018-01-19T08:15:16.785Z,7.50
2018-01-19T08:17:46.125Z,7.70
2018-01-19T08:20:14.765Z,7.70
2018-01-19T08:22:46.184Z,7.70
2018-01-19T08:25:15.195Z,7.70
2018-01-19T08:27:45.155Z,7.60
2018-01-19T08:30:24.023Z,7.60
2018-01-19T08:32:52.714Z,7.60
2018-01-19T08:35:21.335Z,7.70
2018-01-19T08:37:50.426Z,7.70
2018-01-19T08:40:19.274Z,7.60
2018-01-19T08:42:49.994Z,7.80
2018-01-19T08:45:21.875Z,7.80
2018-01-19T08:47:50.755Z,7.90
2018-01-19T08:50:19.604Z,7.90
2018-01-19T08:52:48.234Z,7.80
2018-01-19T08:55:20.124Z,7.70
2018-01-19T08:57:48.744Z,7.70
2018-01-19T09:00:17.384Z,7.70
2018-01-19T09:02:46.674Z,7.90
2018-01-19T09:05:15.886Z,7.90
2018-01-19T09:07:44.506Z,7.80
2018-01-19T09:10:13.294Z,7.80
2018-01-19T09:12:41.995Z,7.90
2018-01-19T09:15:11.295Z,7.90
2018-01-19T09:17:40.645Z,7.90
2018-01-19T09:20:10.154Z,8.10
2018-01-19T09:22:38.787Z,8.10
2018-01-19T09:25:10.485Z,8.10
2018-01-19T09:27:39.675Z,8.00
2018-01-19T09:30:09.455Z,8.10
2018-01-19T09:32:38.525Z,8.10
2018-01-19T09:35:07.356Z,8.00
2018-01-19T09:37:36.924Z,8.00
2018-01-19T09:40:05.434Z,7.90
2018-01-19T09:42:34.489Z,8.00
2018-01-19T09:45:03.557Z,7.90
2018-01-19T09:47:32.445Z,7.90
2018-01-19T09:50:01.434Z,7.90
2018-01-19T09:52:30.565Z,8.00
2018-01-19T09:54:59.455Z,8.00
2018-01-19T09:57:32.135Z,7.90
2018-01-19T10:00:00.765Z,7.90
2018-01-19T10:02:30.244Z,8.00
2018-01-19T10:04:58.935Z,8.00
2018-01-19T10:07:28.114Z,8.00
2018-01-19T10:09:56.434Z,8.00
2018-01-19T10:12:26.495Z,8.30
2018-01-19T10:14:54.874Z,8.30
2018-01-19T10:17:24.114Z,8.30
2018-01-19T10:19:53.964Z,8.30
2018-01-19T10:22:22.836Z,8.30
2018-01-19T10:24:53.025Z,8.40
2018-01-19T10:27:21.664Z,8.40
2018-01-19T10:29:50.565Z,8.40
2018-01-19T10:32:18.695Z,8.30
2018-01-19T10:34:48.825Z,8.30
2018-01-19T10:37:18.435Z,8.30
2018-01-19T10:39:47.476Z,8.30
2018-01-19T10:42:17.205Z,8.40
2018-01-19T10:44:46.244Z,8.40
2018-01-19T10:47:14.855Z,8.40
2018-01-19T10:49:43.674Z,8.50
2018-01-19T10:52:13.485Z,8.50
2018-01-19T10:54:42.125Z,8.40
2018-01-19T10:57:11.127Z,8.50
2018-01-19T10:59:40.075Z,8.50
2018-01-19T11:02:08.956Z,8.50
2018-01-19T11:04:39.254Z,8.60
2018-01-19T11:07:07.556Z,8.60
2018-01-19T11:09:37.225Z,8.60
2018-01-19T11:12:05.964Z,8.60
2018-01-19T11:14:35.825Z,8.50
2018-01-19T11:17:04.664Z,8.50
2018-01-19T11:19:33.454Z,8.50
2018-01-19T11:22:02.567Z,8.60
2018-01-19T11:24:31.147Z,8.60
2018-01-19T11:27:00.485Z,8.60
2018-01-19T11:29:29.095Z,8.60
2018-01-19T11:31:58.926Z,8.60
2018-01-19T11:34:27.685Z,8.60
2018-01-19T11:36:56.247Z,8.50
2018-01-19T11:39:25.886Z,8.40
2018-01-19T11:41:58.545Z,8.10
2018-01-19T11:44:27.244Z,8.10
2018-01-19T11:46:56.696Z,8.00
2018-01-19T11:49:25.134Z,8.00
2018-01-19T11:51:53.874Z,8.10
2018-01-19T11:54:23.584Z,8.10
2018-01-19T11:56:52.555Z,8.50
2018-01-19T11:59:21.974Z,8.50
2018-01-19T12:01:50.805Z,8.40
2018-01-19T12:04:19.994Z,8.10
2018-01-19T12:06:48.735Z,8.10
2018-01-19T12:09:17.085Z,8.00
2018-01-19T12:11:49.984Z,8.00
2018-01-19T12:14:18.925Z,8.20
2018-01-19T12:16:47.694Z,8.10
2018-01-19T12:19:16.994Z,7.90
2018-01-19T12:21:45.755Z,7.90
2018-01-19T12:24:14.808Z,7.80
2018-01-19T12:26:45.626Z,7.80
2018-01-19T12:29:16.038Z,7.80
2018-01-19T12:31:44.677Z,7.90
2018-01-19T12:34:14.905Z,7.80
2018-01-19T12:36:43.526Z,7.90
2018-01-19T12:39:12.525Z,7.90
2018-01-19T12:41:41.374Z,7.90
2018-01-19T12:44:10.354Z,7.90
2018-01-19T12:46:38.845Z,7.90
2018-01-19T12:49:10.444Z,8.00
2018-01-19T12:51:38.914Z,8.00
2018-01-19T12:54:07.415Z,8.10
2018-01-19T12:56:36.834Z,8.30
2018-01-19T12:59:06.334Z,8.30
2018-01-19T13:01:35.924Z,8.40
2018-01-19T13:04:05.775Z,8.40
2018-01-19T13:06:34.494Z,8.40
2018-01-19T13:09:03.514Z,8.50
2018-01-19T13:11:33.474Z,8.50
2018-01-19T13:14:02.083Z,8.50
2018-01-19T13:16:31.175Z,8.50
2018-01-19T13:19:00.015Z,8.60
2018-01-19T13:21:31.495Z,8.60
2018-01-19T13:24:00.895Z,8.60
2018-01-19T13:26:30.115Z,8.60
2018-01-19T13:28:59.971Z,8.60
2018-01-19T13:31:28.965Z,8.60
2018-01-19T13:33:58.525Z,8.70
2018-01-19T13:36:36.054Z,8.70
2018-01-19T13:39:04.980Z,8.70
2018-01-19T13:41:33.544Z,8.70
2018-01-19T13:44:03.105Z,8.80
2018-01-19T13:46:31.955Z,8.70
2018-01-19T13:49:04.275Z,8.80
2018-01-19T13:51:33.114Z,8.80
2018-01-19T13:54:01.945Z,8.80
2018-01-19T13:56:31.605Z,8.80
2018-01-19T13:59:04.805Z,8.90
2018-01-19T14:01:34.231Z,8.80
2018-01-19T14:04:02.855Z,8.80
2018-01-19T14:06:31.404Z,8.80
2018-01-19T14:09:00.027Z,8.80
2018-01-19T14:11:29.425Z,8.90
2018-01-19T14:14:00.535Z,8.90
2018-01-19T14:16:29.274Z,8.90
2018-01-19T14:18:58.407Z,8.90
2018-01-19T14:21:26.775Z,8.90
2018-01-19T14:23:56.525Z,8.90
2018-01-19T14:26:25.958Z,8.80
2018-01-19T14:29:02.296Z,8.70
2018-01-19T14:31:30.883Z,8.70
2018-01-19T14:33:59.985Z,8.80
2018-01-19T14:36:29.695Z,8.80
2018-01-19T14:38:59.915Z,8.80
2018-01-19T14:41:30.685Z,8.80
2018-01-19T14:43:59.285Z,8.70
2018-01-19T14:46:28.074Z,8.70
2018-01-19T14:48:57.014Z,8.70
2018-01-19T14:51:26.575Z,8.70
2018-01-19T14:53:57.166Z,8.60
2018-01-19T14:56:25.925Z,8.70
2018-01-19T14:58:55.655Z,8.60
2018-01-19T15:01:24.395Z,8.60
2018-01-19T15:03:53.115Z,8.70
2018-01-19T15:06:22.505Z,8.70
2018-01-19T15:08:51.943Z,8.60
2018-01-19T15:11:36.025Z,8.60
2018-01-19T15:14:26.675Z,8.40
2018-01-19T15:16:55.854Z,8.40
2018-01-19T15:19:25.418Z,8.10
2018-01-19T15:21:54.124Z,8.10
2018-01-19T15:24:22.594Z,8.20
2018-01-19T15:26:51.444Z,8.10
2018-01-19T15:29:20.405Z,8.10
2018-01-19T15:31:48.833Z,8.10
2018-01-19T15:34:17.435Z,8.00
2018-01-19T15:36:46.435Z,8.00
2018-01-19T15:39:14.914Z,7.80
2018-01-19T15:41:43.315Z,7.80
2018-01-19T15:44:12.455Z,7.80
2018-01-19T15:46:41.593Z,7.80
2018-01-19T15:49:10.385Z,7.70
2018-01-19T15:51:39.547Z,7.70
2018-01-19T15:54:09.298Z,7.70
2018-01-19T15:56:38.104Z,7.70
2018-01-19T15:59:07.575Z,7.60
2018-01-19T16:01:51.390Z,7.60
2018-01-19T16:04:22.064Z,7.60
2018-01-19T16:07:00.690Z,7.60
2018-01-19T16:09:41.810Z,7.60
2018-01-19T16:12:20.648Z,7.60
2018-01-19T16:14:56.618Z,7.70
2018-01-19T16:17:30.846Z,7.70
2018-01-19T16:20:13.715Z,7.60
2018-01-19T16:25:52.933Z,7.50
2018-01-19T16:28:35.216Z,7.30
2018-01-19T16:31:07.664Z,7.30
2018-01-19T16:34:05.151Z,7.10
2018-01-19T16:36:49.482Z,7.00
2018-01-19T16:39:18.804Z,6.90
2018-01-19T16:41:47.544Z,6.90
2018-01-19T16:44:16.585Z,6.80
2018-01-19T16:46:46.166Z,6.70
2018-01-19T16:49:14.345Z,6.70
2018-01-19T16:51:43.210Z,6.70
2018-01-19T16:54:11.974Z,6.80
2018-01-19T16:56:45.374Z,6.70
2018-01-19T16:59:14.095Z,6.60
2018-01-19T17:01:42.495Z,6.60
2018-01-19T17:04:11.015Z,6.70
2018-01-19T17:06:39.665Z,6.80
2018-01-19T17:09:08.465Z,6.70
2018-01-19T17:11:37.910Z,6.80
2018-01-19T17:14:10.085Z,6.80
2018-01-19T17:16:41.905Z,6.80
2018-01-19T17:19:13.354Z,6.70
2018-01-19T17:21:45.305Z,6.60
2018-01-19T17:24:13.906Z,6.60
2018-01-19T17:26:44.374Z,6.60
2018-01-19T17:29:14.246Z,6.60
2018-01-19T17:31:49.514Z,6.80
2018-01-19T17:34:22.054Z,6.70
2018-01-19T17:36:53.875Z,6.70
2018-01-19T17:39:24.005Z,6.70
2018-01-19T17:41:54.024Z,6.70
2018-01-19T17:44:27.606Z,6.70
2018-01-19T17:46:58.865Z,6.70
2018-01-19T17:49:34.645Z,6.80
2018-01-19T17:52:07.445Z,6.80
2018-01-19T17:54:36.125Z,6.70
2018-01-19T17:57:13.294Z,6.70
2018-01-19T17:59:43.366Z,6.80
2018-01-19T18:02:12.115Z,6.80
2018-01-19T18:04:45.115Z,6.80
2018-01-19T18:07:17.184Z,6.70
2018-01-19T18:09:45.855Z,6.60
2018-01-19T18:12:18.054Z,6.70
2018-01-19T18:14:46.584Z,6.80
2018-01-19T18:17:16.705Z,6.80
2018-01-19T18:19:49.917Z,6.80
2018-01-19T18:22:22.215Z,6.70
2018-01-19T18:24:53.815Z,6.80
2018-01-19T18:27:26.906Z,6.70
2018-01-19T18:29:59.875Z,6.60
2018-01-19T18:32:39.315Z,6.60
2018-01-19T18:35:08.845Z,6.30
2018-01-19T18:37:39.425Z,6.30
2018-01-19T18:40:08.444Z,6.20
2018-01-19T18:42:41.225Z,5.90
2018-01-19T18:45:12.384Z,5.90
2018-01-19T18:47:43.235Z,6.00
2018-01-19T18:50:12.025Z,6.00
2018-01-19T18:52:41.975Z,6.00
2018-01-19T18:55:11.005Z,6.10
2018-01-19T18:57:42.825Z,6.20
2018-01-19T19:00:12.517Z,6.20
2018-01-19T19:02:42.715Z,6.20
2018-01-19T19:05:11.585Z,6.20
2018-01-19T19:07:41.864Z,6.20
2018-01-19T19:10:10.816Z,6.10
2018-01-19T19:12:39.525Z,6.20
2018-01-19T19:15:08.884Z,6.10
2018-01-19T19:17:39.925Z,6.10
2018-01-19T19:20:18.125Z,6.10
2018-01-19T19:22:49.405Z,6.00
2018-01-19T19:25:18.694Z,6.00
2018-01-19T19:27:48.207Z,6.00
2018-01-19T19:30:17.015Z,5.90
2018-01-19T19:32:51.684Z,5.90
2018-01-19T19:35:30.094Z,5.90
2018-01-19T19:38:01.156Z,5.90
2018-01-19T19:40:29.695Z,5.90
2018-01-19T19:43:07.635Z,6.00
2018-01-19T19:45:36.705Z,6.10
2018-01-19T19:48:05.905Z,6.10
2018-01-19T19:50:35.605Z,6.00
2018-01-19T19:53:07.045Z,6.00
2018-01-19T19:55:36.715Z,6.00
2018-01-19T19:58:07.336Z,6.00
2018-01-19T20:00:38.035Z,6.00
2018-01-19T20:03:09.165Z,6.10
2018-01-19T20:05:37.455Z,6.00
2018-01-19T20:08:06.895Z,5.90
2018-01-19T20:10:35.714Z,5.90
2018-01-19T20:13:04.355Z,5.90
2018-01-19T20:15:33.914Z,6.00
2018-01-19T20:18:02.645Z,6.00
2018-01-19T20:20:32.025Z,6.00
2018-01-19T20:23:01.334Z,6.00
2018-01-19T20:25:34.714Z,6.10
2018-01-19T20:28:05.195Z,6.00
2018-01-19T20:30:36.566Z,6.00
2018-01-19T20:33:06.265Z,6.00
2018-01-19T20:35:34.935Z,6.00
2018-01-19T20:38:04.414Z,6.00
2018-01-19T20:40:33.626Z,6.00
2018-01-19T20:43:02.684Z,6.00
2018-01-19T20:45:34.955Z,6.10
2018-01-19T20:48:06.614Z,6.00
2018-01-19T20:50:36.195Z,6.00
2018-01-19T20:53:04.975Z,6.00
2018-01-19T20:55:34.133Z,6.00
2018-01-19T20:58:03.326Z,6.00
2018-01-19T21:00:33.176Z,6.00
2018-01-19T21:03:03.725Z,6.00
2018-01-19T21:05:36.147Z,6.00
2018-01-19T21:08:05.644Z,6.10
2018-01-19T21:10:34.474Z,6.10
2018-01-19T21:13:03.184Z,6.10
2018-01-19T21:15:32.615Z,6.20
2018-01-19T21:18:01.095Z,6.20
2018-01-19T21:20:29.674Z,6.20
2018-01-19T21:22:58.674Z,6.10
2018-01-19T21:25:30.864Z,6.10
2018-01-19T21:27:59.664Z,6.20
2018-01-19T21:30:28.595Z,6.20
2018-01-19T21:33:01.985Z,6.20
2018-01-19T21:35:33.535Z,6.20
2018-01-19T21:38:03.485Z,6.20
2018-01-19T21:40:33.000Z,6.10
2018-01-19T21:43:03.694Z,6.10
2018-01-19T21:45:35.175Z,6.00
2018-01-19T21:48:07.798Z,6.00
2018-01-19T21:50:37.904Z,6.00
2018-01-19T21:53:10.825Z,6.00
2018-01-19T21:55:42.934Z,6.20
2018-01-19T21:58:12.484Z,6.20
2018-01-19T22:00:41.264Z,6.20
2018-01-19T22:03:10.815Z,6.20
2018-01-19T22:05:40.954Z,6.20
2018-01-19T22:08:11.065Z,6.20
2018-01-19T22:10:40.255Z,6.10
2018-01-19T22:13:31.875Z,6.10
2018-01-19T22:16:01.755Z,6.10
2018-01-19T22:18:33.106Z,6.10
2018-01-19T22:21:06.304Z,6.20
2018-01-19T22:23:36.006Z,6.20
2018-01-19T22:26:05.405Z,6.20
2018-01-19T22:28:38.164Z,6.20
2018-01-19T22:31:06.755Z,6.20
2018-01-19T22:33:44.894Z,6.20
2018-01-19T22:36:14.869Z,6.20
2018-01-19T22:38:44.785Z,6.20
2018-01-19T22:41:16.545Z,6.20
2018-01-19T22:43:45.135Z,6.30
2018-01-19T22:46:17.165Z,6.40
2018-01-19T22:48:45.874Z,6.30
2018-01-19T22:51:14.215Z,6.30
2018-01-19T22:53:43.085Z,6.30
2018-01-19T22:56:11.617Z,6.40
2018-01-19T22:58:40.345Z,6.40
2018-01-19T23:01:12.555Z,6.40
2018-01-19T23:03:45.995Z,6.40
2018-01-19T23:06:16.545Z,6.50
2018-01-19T23:08:45.253Z,6.50
2018-01-19T23:11:14.288Z,6.50
2018-01-19T23:13:42.366Z,6.50
2018-01-19T23:16:10.829Z,6.60
2018-01-19T23:18:39.375Z,6.60
2018-01-19T23:21:08.235Z,6.60
2018-01-19T23:23:37.536Z,6.60
2018-01-19T23:26:08.104Z,6.70
2018-01-19T23:28:36.555Z,6.70
2018-01-19T23:31:08.565Z,6.70
2018-01-19T23:33:41.434Z,6.70
2018-01-19T23:36:10.423Z,6.70
2018-01-19T23:38:39.165Z,6.70
2018-01-19T23:41:08.115Z,6.60
2018-01-19T23:43:37.875Z,6.70
2018-01-19T23:46:06.485Z,6.60
2018-01-19T23:48:35.987Z,6.70
2018-01-19T23:51:08.109Z,6.70
2018-01-19T23:53:38.315Z,6.70
2018-01-19T23:56:06.945Z,6.70
2018-01-19T23:58:37.645Z,6.70
