createdAt,value
2023-02-26T00:02:14.858Z,98883.94
2023-02-26T00:04:42.294Z,98874.13
2023-02-26T00:07:09.806Z,98874.09
2023-02-26T00:09:50.484Z,98873.00
2023-02-26T00:12:17.887Z,98870.41
2023-02-26T00:14:45.383Z,98877.66
2023-02-26T00:17:31.163Z,98866.31
2023-02-26T00:19:58.803Z,98867.38
2023-02-26T00:22:26.040Z,98868.75
2023-02-26T00:24:53.296Z,98862.06
2023-02-26T00:27:29.328Z,98870.47
2023-02-26T00:29:57.067Z,98868.81
2023-02-26T00:32:24.536Z,98869.59
2023-02-26T00:34:52.091Z,98867.25
2023-02-26T00:37:56.660Z,98872.59
2023-02-26T00:40:30.852Z,98867.81
2023-02-26T00:42:58.109Z,98864.13
2023-02-26T00:45:31.332Z,98874.53
2023-02-26T00:48:16.709Z,98881.56
2023-02-26T00:50:55.716Z,98877.53
2023-02-26T00:53:31.896Z,98889.38
2023-02-26T00:56:03.955Z,98876.88
2023-02-26T00:58:42.235Z,98878.91
2023-02-26T01:01:09.479Z,98874.81
2023-02-26T01:03:36.874Z,98867.66
2023-02-26T01:06:04.389Z,98862.34
2023-02-26T01:08:46.505Z,98866.94
2023-02-26T01:11:19.382Z,98842.50
2023-02-26T01:13:46.744Z,98834.94
2023-02-26T01:16:32.688Z,98839.84
2023-02-26T01:19:09.939Z,98842.50
2023-02-26T01:21:56.499Z,98838.31
2023-02-26T01:24:35.224Z,98838.25
2023-02-26T01:27:02.639Z,98834.88
2023-02-26T01:29:30.206Z,98835.00
2023-02-26T01:32:19.469Z,98839.03
2023-02-26T01:35:02.151Z,98825.72
2023-02-26T01:37:47.512Z,98818.22
2023-02-26T01:40:43.329Z,98807.91
2023-02-26T01:43:18.104Z,98796.47
2023-02-26T01:46:12.256Z,98795.31
2023-02-26T01:48:54.560Z,98791.59
2023-02-26T01:51:41.483Z,98787.91
2023-02-26T01:54:14.079Z,98790.72
2023-02-26T01:56:42.006Z,98787.78
2023-02-26T01:59:14.775Z,98788.06
2023-02-26T02:01:42.291Z,98784.75
2023-02-26T02:04:15.855Z,98789.28
2023-02-26T02:06:43.486Z,98791.44
2023-02-26T02:09:16.644Z,98789.28
2023-02-26T02:12:24.880Z,98786.81
2023-02-26T02:15:36.777Z,98776.09
2023-02-26T02:18:03.719Z,98789.22
2023-02-26T02:20:58.715Z,98781.31
2023-02-26T02:23:37.934Z,98779.28
2023-02-26T02:26:52.535Z,98782.38
2023-02-26T02:29:31.822Z,98778.50
2023-02-26T02:32:20.607Z,98781.78
2023-02-26T02:35:12.387Z,98778.06
2023-02-26T02:37:54.559Z,98778.22
2023-02-26T02:40:29.824Z,98775.25
2023-02-26T02:43:15.867Z,98782.13
2023-02-26T02:45:49.296Z,98782.44
2023-02-26T02:48:34.797Z,98778.13
2023-02-26T02:51:07.163Z,98775.66
2023-02-26T02:53:43.138Z,98780.06
2023-02-26T02:56:29.496Z,98786.28
2023-02-26T02:59:25.610Z,98779.34
2023-02-26T03:02:19.890Z,98788.19
2023-02-26T03:04:48.013Z,98787.41
2023-02-26T03:07:16.024Z,98785.53
2023-02-26T03:09:43.212Z,98767.09
2023-02-26T03:12:10.851Z,98769.19
2023-02-26T03:14:38.269Z,98764.41
2023-02-26T03:17:20.549Z,98763.53
2023-02-26T03:20:06.367Z,98765.69
2023-02-26T03:22:55.963Z,98756.91
2023-02-26T03:25:49.598Z,98752.38
2023-02-26T03:28:33.703Z,98753.19
2023-02-26T03:31:06.752Z,98750.28
2023-02-26T03:33:52.607Z,98742.91
2023-02-26T03:36:55.913Z,98731.25
2023-02-26T03:39:40.654Z,98732.25
2023-02-26T03:42:26.151Z,98736.53
2023-02-26T03:44:58.014Z,98751.06
2023-02-26T03:47:26.612Z,98743.69
2023-02-26T03:50:11.602Z,98743.28
2023-02-26T03:52:47.327Z,98747.00
2023-02-26T03:55:29.932Z,98754.38
2023-02-26T03:57:57.461Z,98761.91
2023-02-26T04:00:27.106Z,98765.66
2023-02-26T04:03:29.686Z,98772.56
2023-02-26T04:05:57.342Z,98777.13
2023-02-26T04:08:24.606Z,98767.66
2023-02-26T04:11:05.136Z,98759.66
2023-02-26T04:13:32.513Z,98758.34
2023-02-26T04:15:59.607Z,98771.81
2023-02-26T04:18:27.028Z,98790.59
2023-02-26T04:20:54.290Z,98777.38
2023-02-26T04:23:21.670Z,98766.16
2023-02-26T04:25:50.916Z,98765.56
2023-02-26T04:28:23.134Z,98764.38
2023-02-26T04:30:51.632Z,98757.38
2023-02-26T04:33:18.764Z,98768.81
2023-02-26T04:35:45.833Z,98776.72
2023-02-26T04:38:13.027Z,98769.41
2023-02-26T04:40:40.112Z,98758.47
2023-02-26T04:43:09.209Z,98760.94
2023-02-26T04:45:36.294Z,98768.69
2023-02-26T04:48:06.526Z,98787.16
2023-02-26T04:50:38.662Z,98782.31
2023-02-26T04:53:05.815Z,98775.31
2023-02-26T04:55:36.692Z,98778.56
2023-02-26T04:58:04.022Z,98782.38
2023-02-26T05:00:33.748Z,98767.66
2023-02-26T05:03:01.661Z,98775.97
2023-02-26T05:05:36.215Z,98779.06
2023-02-26T05:08:03.802Z,98779.59
2023-02-26T05:10:31.476Z,98789.47
2023-02-26T05:12:59.258Z,98783.31
2023-02-26T05:15:28.366Z,98782.84
2023-02-26T05:17:57.234Z,98775.59
2023-02-26T05:20:25.130Z,98775.97
2023-02-26T05:22:53.140Z,98778.16
2023-02-26T05:25:21.203Z,98787.25
2023-02-26T05:27:48.378Z,98788.97
2023-02-26T05:30:16.941Z,98773.28
2023-02-26T05:32:44.969Z,98769.75
2023-02-26T05:35:12.906Z,98775.16
2023-02-26T05:37:40.267Z,98783.34
2023-02-26T05:40:10.353Z,98797.69
2023-02-26T05:42:39.435Z,98784.59
2023-02-26T05:45:07.625Z,98787.78
2023-02-26T05:47:35.539Z,98794.66
2023-02-26T05:50:10.351Z,98787.19
2023-02-26T05:52:37.918Z,98784.59
2023-02-26T05:55:05.678Z,98768.44
2023-02-26T05:57:32.973Z,98767.97
2023-02-26T06:00:00.682Z,98767.47
2023-02-26T06:02:27.914Z,98778.53
2023-02-26T06:04:55.705Z,98792.13
2023-02-26T06:07:22.799Z,98796.56
2023-02-26T06:09:50.173Z,98786.28
2023-02-26T06:12:17.402Z,98794.41
2023-02-26T06:14:44.517Z,98794.50
2023-02-26T06:17:11.585Z,98802.72
2023-02-26T06:19:38.670Z,98813.38
2023-02-26T06:22:08.443Z,98813.66
2023-02-26T06:24:35.913Z,98819.78
2023-02-26T06:27:03.354Z,98814.25
2023-02-26T06:29:30.500Z,98815.75
2023-02-26T06:31:57.785Z,98817.06
2023-02-26T06:34:24.886Z,98814.28
2023-02-26T06:36:52.023Z,98816.47
2023-02-26T06:39:21.724Z,98812.31
2023-02-26T06:41:49.181Z,98818.34
2023-02-26T06:44:16.407Z,98818.25
2023-02-26T06:46:43.638Z,98811.75
2023-02-26T06:49:10.811Z,98820.34
2023-02-26T06:51:37.929Z,98815.78
2023-02-26T06:54:05.172Z,98804.03
2023-02-26T06:56:35.378Z,98795.56
2023-02-26T06:59:02.499Z,98803.56
2023-02-26T07:01:30.167Z,98809.88
2023-02-26T07:04:01.843Z,98809.47
2023-02-26T07:06:29.081Z,98804.25
2023-02-26T07:08:56.425Z,98806.41
2023-02-26T07:11:24.070Z,98814.28
2023-02-26T07:13:51.356Z,98807.88
2023-02-26T07:16:24.595Z,98813.38
2023-02-26T07:18:51.995Z,98810.69
2023-02-26T07:21:19.093Z,98813.72
2023-02-26T07:23:46.163Z,98817.25
2023-02-26T07:26:15.244Z,98813.47
2023-02-26T07:28:42.358Z,98806.91
2023-02-26T07:31:09.721Z,98806.44
2023-02-26T07:33:36.973Z,98816.41
2023-02-26T07:36:05.461Z,98812.22
2023-02-26T07:38:36.852Z,98809.88
2023-02-26T07:41:04.508Z,98807.59
2023-02-26T07:43:31.809Z,98823.25
2023-02-26T07:46:00.878Z,98807.41
2023-02-26T07:48:27.962Z,98812.78
2023-02-26T07:50:55.425Z,98816.03
2023-02-26T07:53:22.674Z,98815.00
2023-02-26T07:56:02.470Z,98815.09
2023-02-26T07:58:29.740Z,98814.50
2023-02-26T08:00:58.453Z,98808.41
2023-02-26T08:03:25.537Z,98809.81
2023-02-26T08:05:52.711Z,98811.72
2023-02-26T08:08:23.312Z,98815.38
2023-02-26T08:10:50.404Z,98812.00
2023-02-26T08:13:17.528Z,98798.16
2023-02-26T08:15:44.776Z,98806.97
2023-02-26T08:18:12.311Z,98800.09
2023-02-26T08:20:39.377Z,98803.56
2023-02-26T08:23:09.296Z,98811.66
2023-02-26T08:25:40.417Z,98808.59
2023-02-26T08:28:07.694Z,98810.91
2023-02-26T08:30:34.852Z,98813.09
2023-02-26T08:33:02.002Z,98810.97
2023-02-26T08:35:29.113Z,98819.06
2023-02-26T08:37:58.183Z,98819.59
2023-02-26T08:40:25.483Z,98806.53
2023-02-26T08:42:55.137Z,98812.31
2023-02-26T08:45:22.263Z,98815.34
2023-02-26T08:47:57.403Z,98803.66
2023-02-26T08:50:26.007Z,98803.09
2023-02-26T08:52:53.298Z,98805.84
2023-02-26T08:55:26.348Z,98815.09
2023-02-26T08:57:53.680Z,98808.84
2023-02-26T09:00:21.868Z,98819.19
2023-02-26T09:02:56.461Z,98820.53
2023-02-26T09:05:23.704Z,98822.41
2023-02-26T09:07:51.024Z,98816.84
2023-02-26T09:10:18.599Z,98823.13
2023-02-26T09:13:09.666Z,98819.78
2023-02-26T09:15:48.338Z,98819.00
2023-02-26T09:18:15.785Z,98815.63
2023-02-26T09:20:44.594Z,98814.00
2023-02-26T09:23:12.702Z,98810.25
2023-02-26T09:25:40.522Z,98807.50
2023-02-26T09:28:08.107Z,98807.66
2023-02-26T09:30:35.352Z,98814.47
2023-02-26T09:33:04.568Z,98824.31
2023-02-26T09:35:32.748Z,98825.53
2023-02-26T09:38:00.386Z,98819.31
2023-02-26T09:40:47.299Z,98813.66
2023-02-26T09:43:38.984Z,98803.75
2023-02-26T09:46:17.838Z,98814.31
2023-02-26T09:49:07.532Z,98810.28
2023-02-26T09:51:43.658Z,98812.97
2023-02-26T09:54:24.611Z,98809.06
2023-02-26T09:56:53.602Z,98821.59
2023-02-26T09:59:20.990Z,98817.72
2023-02-26T10:02:17.172Z,98822.31
2023-02-26T10:04:50.475Z,98824.63
2023-02-26T10:07:23.706Z,98824.88
2023-02-26T10:10:14.368Z,98816.59
2023-02-26T10:12:44.055Z,98810.31
2023-02-26T10:18:10.316Z,98803.44
2023-02-26T10:20:50.419Z,98805.28
2023-02-26T10:23:55.497Z,98810.69
2023-02-26T10:26:41.624Z,98807.00
2023-02-26T10:29:26.791Z,98797.34
2023-02-26T10:32:21.721Z,98792.06
2023-02-26T10:35:14.953Z,98798.34
2023-02-26T10:37:59.677Z,98792.94
2023-02-26T10:40:52.546Z,98786.75
2023-02-26T10:43:34.671Z,98772.47
2023-02-26T10:46:08.274Z,98773.31
2023-02-26T10:49:10.722Z,98772.34
2023-02-26T10:51:39.341Z,98774.81
2023-02-26T10:54:25.300Z,98775.44
2023-02-26T10:56:52.742Z,98780.41
2023-02-26T10:59:20.060Z,98775.06
2023-02-26T11:01:55.245Z,98768.63
2023-02-26T11:04:30.587Z,98762.34
2023-02-26T11:07:00.865Z,98766.53
2023-02-26T11:09:39.797Z,98763.91
2023-02-26T11:12:13.874Z,98754.66
2023-02-26T11:14:47.335Z,98757.38
2023-02-26T11:17:18.504Z,98754.69
2023-02-26T11:20:02.329Z,98740.75
2023-02-26T11:22:33.745Z,98745.38
2023-02-26T11:25:01.961Z,98748.13
2023-02-26T11:27:36.255Z,98746.00
2023-02-26T11:30:25.053Z,98741.63
2023-02-26T11:32:57.152Z,98747.13
2023-02-26T11:35:26.047Z,98748.03
2023-02-26T11:37:57.472Z,98740.72
2023-02-26T11:40:38.831Z,98744.28
2023-02-26T11:43:08.517Z,98747.84
2023-02-26T11:45:43.252Z,98747.69
2023-02-26T11:48:36.087Z,98735.94
2023-02-26T11:51:05.728Z,98733.19
2023-02-26T11:53:36.671Z,98743.41
2023-02-26T11:56:13.087Z,98732.72
2023-02-26T11:58:45.645Z,98733.16
2023-02-26T12:01:16.417Z,98733.47
2023-02-26T12:03:47.260Z,98723.66
2023-02-26T12:06:18.313Z,98728.53
2023-02-26T12:08:46.472Z,98726.63
2023-02-26T12:11:50.831Z,98722.78
2023-02-26T12:14:47.393Z,98722.81
2023-02-26T12:17:39.073Z,98722.13
2023-02-26T12:20:24.902Z,98714.09
2023-02-26T12:23:26.309Z,98706.69
2023-02-26T12:26:07.970Z,98707.25
2023-02-26T12:28:57.342Z,98707.47
2023-02-26T12:31:46.442Z,98706.72
2023-02-26T12:34:37.078Z,98713.91
2023-02-26T12:37:40.772Z,98714.75
2023-02-26T12:40:49.426Z,98707.97
2023-02-26T12:43:33.146Z,98713.25
2023-02-26T12:46:57.656Z,98714.47
2023-02-26T12:49:53.036Z,98720.72
2023-02-26T12:52:38.931Z,98716.16
2023-02-26T12:55:23.989Z,98724.13
2023-02-26T12:58:12.781Z,98719.72
2023-02-26T13:00:45.718Z,98722.13
2023-02-26T13:03:56.357Z,98724.50
2023-02-26T13:06:40.322Z,98736.22
2023-02-26T13:09:45.925Z,98730.25
2023-02-26T13:12:40.571Z,98736.13
2023-02-26T13:15:20.349Z,98741.53
2023-02-26T13:18:01.989Z,98749.31
2023-02-26T13:20:29.505Z,98747.09
2023-02-26T13:23:17.580Z,98748.69
2023-02-26T13:25:57.233Z,98756.09
2023-02-26T13:28:38.229Z,98758.78
2023-02-26T13:31:11.234Z,98760.59
2023-02-26T13:33:40.267Z,98769.47
2023-02-26T13:36:09.031Z,98764.53
2023-02-26T13:39:14.062Z,98761.34
2023-02-26T13:41:53.401Z,98755.66
2023-02-26T13:44:56.684Z,98764.34
2023-02-26T13:47:56.425Z,98775.72
2023-02-26T13:51:24.457Z,98777.84
2023-02-26T13:53:59.864Z,98790.81
2023-02-26T13:56:33.222Z,98791.28
2023-02-26T13:59:13.194Z,98791.44
2023-02-26T14:01:47.141Z,98789.34
2023-02-26T14:04:20.253Z,98791.19
2023-02-26T14:06:56.578Z,98792.41
2023-02-26T14:09:23.809Z,98792.50
2023-02-26T14:12:22.055Z,98789.03
2023-02-26T14:14:58.364Z,98792.06
2023-02-26T14:18:00.852Z,98806.25
2023-02-26T14:20:35.029Z,98811.41
2023-02-26T14:23:08.609Z,98807.72
2023-02-26T14:25:51.256Z,98807.38
2023-02-26T14:28:23.724Z,98817.28
2023-02-26T14:31:16.893Z,98822.19
2023-02-26T14:33:46.611Z,98838.31
2023-02-26T14:36:35.321Z,98834.06
2023-02-26T14:39:22.075Z,98837.31
2023-02-26T14:41:49.626Z,98841.50
2023-02-26T14:44:35.484Z,98846.59
2023-02-26T14:47:05.286Z,98840.47
2023-02-26T14:49:40.022Z,98842.59
2023-02-26T14:52:32.424Z,98853.38
2023-02-26T14:55:11.697Z,98850.84
2023-02-26T14:57:46.942Z,98852.03
2023-02-26T15:00:29.459Z,98860.69
2023-02-26T15:03:15.890Z,98875.50
2023-02-26T15:06:10.981Z,98874.59
2023-02-26T15:08:56.625Z,98872.34
2023-02-26T15:11:55.460Z,98891.84
2023-02-26T15:14:35.028Z,98885.75
2023-02-26T15:17:28.036Z,98903.25
2023-02-26T15:20:10.493Z,98905.28
2023-02-26T15:22:40.785Z,98912.34
2023-02-26T15:25:42.759Z,98915.50
2023-02-26T15:28:36.238Z,98918.75
2023-02-26T15:31:13.427Z,98931.56
2023-02-26T15:33:41.651Z,98932.63
2023-02-26T15:36:19.054Z,98928.03
2023-02-26T15:38:50.061Z,98928.81
2023-02-26T15:41:17.770Z,98929.50
2023-02-26T15:43:51.247Z,98925.19
2023-02-26T15:46:30.058Z,98929.88
2023-02-26T15:49:08.286Z,98934.13
2023-02-26T15:51:35.712Z,98931.19
2023-02-26T15:54:03.739Z,98941.75
2023-02-26T15:56:34.758Z,98950.09
2023-02-26T15:59:07.520Z,98950.56
2023-02-26T16:01:34.953Z,98953.72
2023-02-26T16:04:05.582Z,98957.50
2023-02-26T16:06:39.736Z,98951.88
2023-02-26T16:09:15.331Z,98960.50
2023-02-26T16:11:44.625Z,98973.19
2023-02-26T16:14:25.866Z,98976.44
2023-02-26T16:16:55.946Z,98970.78
2023-02-26T16:19:51.393Z,98978.50
2023-02-26T16:22:30.354Z,98979.66
2023-02-26T16:25:14.311Z,98999.19
2023-02-26T16:27:42.427Z,98998.28
2023-02-26T16:31:17.988Z,99007.31
2023-02-26T16:34:20.876Z,98999.69
2023-02-26T16:36:48.203Z,99023.50
2023-02-26T16:39:30.225Z,99021.31
2023-02-26T16:42:16.761Z,99020.56
2023-02-26T16:44:58.027Z,99029.25
2023-02-26T16:47:29.285Z,99021.69
2023-02-26T16:50:02.882Z,99040.00
2023-02-26T16:52:30.111Z,99042.06
2023-02-26T16:55:05.041Z,99041.59
2023-02-26T16:57:41.007Z,99050.78
2023-02-26T17:00:32.610Z,99053.06
2023-02-26T17:03:14.912Z,99050.75
2023-02-26T17:05:49.156Z,99057.88
2023-02-26T17:08:19.515Z,99059.16
2023-02-26T17:11:01.477Z,99072.16
2023-02-26T17:13:32.109Z,99071.38
2023-02-26T17:16:03.263Z,99060.81
2023-02-26T17:18:30.958Z,99059.81
2023-02-26T17:21:02.910Z,99070.25
2023-02-26T17:23:43.173Z,99073.25
2023-02-26T17:26:10.488Z,99068.16
2023-02-26T17:28:42.643Z,99073.72
2023-02-26T17:31:10.061Z,99057.28
2023-02-26T17:33:42.641Z,99061.72
2023-02-26T17:36:14.992Z,99064.38
2023-02-26T17:38:48.184Z,99072.25
2023-02-26T17:41:18.458Z,99069.38
2023-02-26T17:43:47.539Z,99074.38
2023-02-26T17:46:14.913Z,99070.28
2023-02-26T17:48:43.644Z,99082.78
2023-02-26T17:51:11.169Z,99080.88
2023-02-26T17:53:38.432Z,99077.03
2023-02-26T17:56:08.472Z,99088.38
2023-02-26T17:58:39.003Z,99113.41
2023-02-26T18:01:06.506Z,99123.00
2023-02-26T18:03:36.965Z,99126.63
2023-02-26T18:06:05.497Z,99130.47
2023-02-26T18:08:34.698Z,99116.84
2023-02-26T18:11:03.372Z,99125.25
2023-02-26T18:13:41.919Z,99135.16
2023-02-26T18:16:27.928Z,99128.22
2023-02-26T18:18:55.291Z,99124.47
2023-02-26T18:21:33.849Z,99123.16
2023-02-26T18:24:01.364Z,99145.22
2023-02-26T18:26:46.305Z,99145.91
2023-02-26T18:29:13.646Z,99143.41
2023-02-26T18:31:41.109Z,99150.41
2023-02-26T18:34:08.468Z,99147.00
2023-02-26T18:36:37.692Z,99156.16
2023-02-26T18:39:08.681Z,99160.09
2023-02-26T18:41:36.063Z,99163.78
2023-02-26T18:44:03.587Z,99158.78
2023-02-26T18:46:31.162Z,99173.72
2023-02-26T18:48:58.730Z,99178.41
2023-02-26T18:51:31.091Z,99183.63
2023-02-26T18:53:58.845Z,99187.06
2023-02-26T18:56:30.551Z,99186.75
2023-02-26T18:58:57.848Z,99194.09
2023-02-26T19:01:25.490Z,99194.47
2023-02-26T19:03:52.732Z,99208.34
2023-02-26T19:06:20.333Z,99214.19
2023-02-26T19:08:47.659Z,99205.00
2023-02-26T19:11:15.417Z,99204.41
2023-02-26T19:13:42.816Z,99213.13
2023-02-26T19:16:12.586Z,99229.66
2023-02-26T19:18:40.042Z,99234.13
2023-02-26T19:21:07.605Z,99230.66
2023-02-26T19:23:34.980Z,99240.16
2023-02-26T19:26:02.246Z,99251.94
2023-02-26T19:28:31.246Z,99270.88
2023-02-26T19:30:58.596Z,99275.50
2023-02-26T19:33:29.127Z,99289.16
2023-02-26T19:35:58.814Z,99289.91
2023-02-26T19:38:26.065Z,99287.72
2023-02-26T19:40:57.701Z,99280.69
2023-02-26T19:43:24.968Z,99289.53
2023-02-26T19:45:55.143Z,99296.47
2023-02-26T19:48:26.119Z,99305.53
2023-02-26T19:50:56.746Z,99298.81
2023-02-26T19:53:24.588Z,99304.53
2023-02-26T19:55:51.862Z,99301.00
2023-02-26T19:58:20.379Z,99307.16
2023-02-26T20:00:47.706Z,99315.75
2023-02-26T20:03:14.989Z,99325.97
2023-02-26T20:05:42.322Z,99331.19
2023-02-26T20:08:11.926Z,99324.75
2023-02-26T20:10:39.127Z,99325.31
2023-02-26T20:13:10.506Z,99321.97
2023-02-26T20:15:40.966Z,99306.72
2023-02-26T20:18:10.612Z,99324.94
2023-02-26T20:20:45.979Z,99315.09
2023-02-26T20:23:24.542Z,99314.00
2023-02-26T20:25:55.515Z,99312.13
2023-02-26T20:28:30.510Z,99322.13
2023-02-26T20:30:58.296Z,99312.13
2023-02-26T20:33:26.270Z,99319.63
2023-02-26T20:35:56.970Z,99321.41
2023-02-26T20:38:24.641Z,99308.31
2023-02-26T20:40:51.971Z,99316.16
2023-02-26T20:43:19.204Z,99318.72
2023-02-26T20:45:46.525Z,99309.84
2023-02-26T20:48:13.763Z,99319.50
2023-02-26T20:50:46.646Z,99320.16
2023-02-26T20:53:13.911Z,99327.72
2023-02-26T20:55:47.896Z,99338.41
2023-02-26T20:58:15.332Z,99349.44
2023-02-26T21:00:43.252Z,99342.94
2023-02-26T21:03:11.062Z,99330.97
2023-02-26T21:05:38.563Z,99334.66
2023-02-26T21:08:07.628Z,99352.38
2023-02-26T21:10:41.751Z,99331.81
2023-02-26T21:13:09.723Z,99367.38
2023-02-26T21:15:36.954Z,99355.81
2023-02-26T21:18:04.305Z,99355.25
2023-02-26T21:20:31.578Z,99354.06
2023-02-26T21:23:05.544Z,99353.31
2023-02-26T21:25:32.882Z,99361.09
2023-02-26T21:28:03.255Z,99371.06
2023-02-26T21:30:32.215Z,99379.75
2023-02-26T21:32:59.613Z,99379.75
2023-02-26T21:35:27.116Z,99377.28
2023-02-26T21:37:54.567Z,99377.25
2023-02-26T21:40:24.940Z,99397.81
2023-02-26T21:42:53.650Z,99398.53
2023-02-26T21:45:20.974Z,99396.72
2023-02-26T21:47:48.261Z,99413.66
2023-02-26T21:50:15.662Z,99416.63
2023-02-26T21:52:45.042Z,99422.44
2023-02-26T21:55:12.437Z,99421.88
2023-02-26T21:57:39.961Z,99430.63
2023-02-26T22:00:07.979Z,99437.16
2023-02-26T22:02:42.773Z,99437.16
2023-02-26T22:05:12.088Z,99434.88
2023-02-26T22:07:39.595Z,99427.56
2023-02-26T22:10:13.846Z,99423.63
2023-02-26T22:12:44.104Z,99429.50
2023-02-26T22:15:11.507Z,99441.25
2023-02-26T22:17:41.522Z,99446.31
2023-02-26T22:20:09.418Z,99459.16
2023-02-26T22:22:37.827Z,99457.78
2023-02-26T22:25:07.404Z,99471.97
2023-02-26T22:27:34.724Z,99452.13
2023-02-26T22:30:02.050Z,99466.97
2023-02-26T22:32:35.704Z,99470.06
2023-02-26T22:35:03.155Z,99462.38
2023-02-26T22:37:30.382Z,99448.84
2023-02-26T22:39:57.630Z,99456.53
2023-02-26T22:42:24.902Z,99452.47
2023-02-26T22:44:55.987Z,99444.03
2023-02-26T22:47:26.976Z,99453.16
2023-02-26T22:50:00.640Z,99468.63
2023-02-26T22:52:28.130Z,99470.41
2023-02-26T22:54:57.009Z,99459.34
2023-02-26T22:57:27.365Z,99457.34
2023-02-26T22:59:56.972Z,99456.91
2023-02-26T23:02:25.127Z,99450.31
2023-02-26T23:04:57.360Z,99453.44
2023-02-26T23:07:24.888Z,99452.94
2023-02-26T23:09:59.621Z,99447.22
2023-02-26T23:12:27.404Z,99466.28
2023-02-26T23:14:54.613Z,99457.31
2023-02-26T23:17:21.858Z,99470.34
2023-02-26T23:19:54.182Z,99477.59
2023-02-26T23:22:22.476Z,99482.38
2023-02-26T23:24:53.632Z,99482.88
2023-02-26T23:27:21.344Z,99485.63
2023-02-26T23:29:51.009Z,99492.25
2023-02-26T23:32:21.376Z,99503.22
2023-02-26T23:34:48.752Z,99496.06
2023-02-26T23:37:16.000Z,99501.19
2023-02-26T23:39:48.535Z,99507.81
2023-02-26T23:42:16.240Z,99510.81
2023-02-26T23:44:43.634Z,99493.72
2023-02-26T23:47:10.856Z,99488.94
2023-02-26T23:49:38.097Z,99490.66
2023-02-26T23:52:05.681Z,99486.84
2023-02-26T23:54:32.855Z,99475.16
2023-02-26T23:57:00.511Z,99471.44
2023-02-26T23:59:27.885Z,99483.44
