createdAt,value
2018-11-25T00:00:22.477Z,4.20
2018-11-25T00:02:51.161Z,4.20
2018-11-25T00:05:20.964Z,4.10
2018-11-25T00:07:51.596Z,4.10
2018-11-25T00:10:25.971Z,4.10
2018-11-25T00:12:54.589Z,4.00
2018-11-25T00:15:24.172Z,4.10
2018-11-25T00:17:52.773Z,4.10
2018-11-25T00:20:21.368Z,4.10
2018-11-25T00:22:50.374Z,4.10
2018-11-25T00:25:19.091Z,4.10
2018-11-25T00:27:49.162Z,4.00
2018-11-25T00:30:17.789Z,4.00
2018-11-25T00:32:46.617Z,4.00
2018-11-25T00:35:19.569Z,4.00
2018-11-25T00:37:48.909Z,4.00
2018-11-25T00:40:16.885Z,4.00
2018-11-25T00:42:45.782Z,3.90
2018-11-25T00:45:17.803Z,4.00
2018-11-25T00:47:46.653Z,3.90
2018-11-25T00:50:15.930Z,3.90
2018-11-25T00:52:47.836Z,4.00
2018-11-25T00:55:19.972Z,4.00
2018-11-25T00:57:48.563Z,4.00
2018-11-25T01:00:18.465Z,4.00
2018-11-25T01:02:51.110Z,3.90
2018-11-25T01:05:21.426Z,3.90
2018-11-25T01:07:52.003Z,3.90
2018-11-25T01:10:20.679Z,3.90
2018-11-25T01:12:49.208Z,3.90
2018-11-25T01:15:21.616Z,3.90
2018-11-25T01:17:50.208Z,3.90
2018-11-25T01:20:20.744Z,3.90
2018-11-25T01:22:50.353Z,3.90
2018-11-25T01:25:18.987Z,3.90
2018-11-25T01:27:47.595Z,3.90
2018-11-25T01:30:16.924Z,3.90
2018-11-25T01:32:46.470Z,3.90
2018-11-25T01:35:21.494Z,3.90
2018-11-25T01:37:50.124Z,3.90
2018-11-25T01:40:19.705Z,3.80
2018-11-25T01:42:49.361Z,3.80
2018-11-25T01:45:18.573Z,3.80
2018-11-25T01:47:48.216Z,3.80
2018-11-25T01:50:18.564Z,3.80
2018-11-25T01:52:47.576Z,3.80
2018-11-25T01:55:17.997Z,3.80
2018-11-25T01:57:56.481Z,3.80
2018-11-25T02:00:25.997Z,3.80
2018-11-25T02:03:02.006Z,3.80
2018-11-25T02:05:42.995Z,3.80
2018-11-25T02:08:12.704Z,3.90
2018-11-25T02:10:41.241Z,3.80
2018-11-25T02:13:09.909Z,3.90
2018-11-25T02:15:40.426Z,3.90
2018-11-25T02:18:13.763Z,4.00
2018-11-25T02:20:48.738Z,3.90
2018-11-25T02:23:21.300Z,3.90
2018-11-25T02:25:50.901Z,3.90
2018-11-25T02:28:20.542Z,4.00
2018-11-25T02:30:50.128Z,4.00
2018-11-25T02:33:19.689Z,3.90
2018-11-25T02:35:52.965Z,3.90
2018-11-25T02:38:22.588Z,4.00
2018-11-25T02:40:51.198Z,4.00
2018-11-25T02:43:26.501Z,3.90
2018-11-25T02:46:00.881Z,3.90
2018-11-25T02:48:29.452Z,4.00
2018-11-25T02:50:58.992Z,4.00
2018-11-25T02:53:27.628Z,4.10
2018-11-25T02:55:56.309Z,4.00
2018-11-25T02:58:26.904Z,4.00
2018-11-25T03:00:55.523Z,4.00
2018-11-25T03:03:24.115Z,4.00
2018-11-25T03:05:52.692Z,4.00
2018-11-25T03:08:21.423Z,4.00
2018-11-25T03:10:57.636Z,4.00
2018-11-25T03:13:26.188Z,3.90
2018-11-25T03:15:54.774Z,3.90
2018-11-25T03:18:23.355Z,3.90
2018-11-25T03:20:53.737Z,3.90
2018-11-25T03:23:22.344Z,3.90
2018-11-25T03:25:50.962Z,3.90
2018-11-25T03:28:19.637Z,3.90
2018-11-25T03:30:48.200Z,4.00
2018-11-25T03:33:22.537Z,4.00
2018-11-25T03:35:51.088Z,3.90
2018-11-25T03:38:19.729Z,3.90
2018-11-25T03:40:49.438Z,3.90
2018-11-25T03:43:19.963Z,3.90
2018-11-25T03:45:48.556Z,3.90
2018-11-25T03:48:17.282Z,3.90
2018-11-25T03:50:45.925Z,4.00
2018-11-25T03:53:14.423Z,4.00
2018-11-25T03:55:42.963Z,4.00
2018-11-25T03:58:12.587Z,4.00
2018-11-25T04:00:42.157Z,4.00
2018-11-25T04:03:12.739Z,4.00
2018-11-25T04:05:41.328Z,3.90
2018-11-25T04:08:10.064Z,3.90
2018-11-25T04:10:38.628Z,4.00
2018-11-25T04:13:11.580Z,3.90
2018-11-25T04:15:41.115Z,3.90
2018-11-25T04:18:10.692Z,3.90
2018-11-25T04:20:39.311Z,3.90
2018-11-25T04:23:09.959Z,3.90
2018-11-25T04:25:43.216Z,3.90
2018-11-25T04:28:11.780Z,3.90
2018-11-25T04:30:40.273Z,3.90
2018-11-25T04:33:12.688Z,3.90
2018-11-25T04:35:41.277Z,3.90
2018-11-25T04:38:15.498Z,3.90
2018-11-25T04:40:44.124Z,3.90
2018-11-25T04:43:12.694Z,4.00
2018-11-25T04:45:42.278Z,3.90
2018-11-25T04:48:17.021Z,3.90
2018-11-25T04:50:51.641Z,3.90
2018-11-25T04:53:20.227Z,3.90
2018-11-25T04:55:48.780Z,3.90
2018-11-25T04:58:18.287Z,3.90
2018-11-25T05:00:47.857Z,3.80
2018-11-25T05:03:17.399Z,3.80
2018-11-25T05:05:51.505Z,3.70
2018-11-25T05:08:20.021Z,3.70
2018-11-25T05:10:53.598Z,3.70
2018-11-25T05:13:22.152Z,3.70
2018-11-25T05:15:50.732Z,3.70
2018-11-25T05:18:24.960Z,3.60
2018-11-25T05:20:56.869Z,3.60
2018-11-25T05:23:25.435Z,3.70
2018-11-25T05:25:53.944Z,3.70
2018-11-25T05:28:22.536Z,3.70
2018-11-25T05:30:51.293Z,3.70
2018-11-25T05:33:19.843Z,3.70
2018-11-25T05:35:49.321Z,3.70
2018-11-25T05:38:18.940Z,3.80
2018-11-25T05:40:47.447Z,3.80
2018-11-25T05:43:17.349Z,3.90
2018-11-25T05:45:45.936Z,3.90
2018-11-25T05:48:14.456Z,4.00
2018-11-25T05:50:44.002Z,4.00
2018-11-25T05:53:15.835Z,4.00
2018-11-25T05:55:44.387Z,4.00
2018-11-25T05:58:13.943Z,4.00
2018-11-25T06:00:42.483Z,4.00
2018-11-25T06:03:12.049Z,4.10
2018-11-25T06:05:40.595Z,4.10
2018-11-25T06:08:12.185Z,4.10
2018-11-25T06:10:40.832Z,4.10
2018-11-25T06:13:10.452Z,4.10
2018-11-25T06:15:47.336Z,4.00
2018-11-25T06:18:17.906Z,4.00
2018-11-25T06:20:48.484Z,4.00
2018-11-25T06:23:17.051Z,4.00
2018-11-25T06:25:50.494Z,4.10
2018-11-25T06:28:19.061Z,4.10
2018-11-25T06:30:49.239Z,4.10
2018-11-25T06:33:17.786Z,4.10
2018-11-25T06:35:49.578Z,4.10
2018-11-25T06:38:21.672Z,4.10
2018-11-25T06:40:52.327Z,4.10
2018-11-25T06:43:20.876Z,4.20
2018-11-25T06:45:51.049Z,4.20
2018-11-25T06:48:20.685Z,4.20
2018-11-25T06:50:49.572Z,4.20
2018-11-25T06:53:19.137Z,4.10
2018-11-25T06:55:47.772Z,4.10
2018-11-25T06:58:21.647Z,4.10
2018-11-25T07:00:56.919Z,4.10
2018-11-25T07:03:32.972Z,4.10
2018-11-25T07:06:06.301Z,4.10
2018-11-25T07:08:47.831Z,4.20
2018-11-25T07:11:16.397Z,4.20
2018-11-25T07:13:44.931Z,4.20
2018-11-25T07:16:14.506Z,4.20
2018-11-25T07:18:44.069Z,4.30
2018-11-25T07:21:14.621Z,4.30
2018-11-25T07:23:43.218Z,4.30
2018-11-25T07:26:15.570Z,4.30
2018-11-25T07:28:44.207Z,4.30
2018-11-25T07:31:12.786Z,4.30
2018-11-25T07:33:41.349Z,4.30
2018-11-25T07:36:12.274Z,4.30
2018-11-25T07:38:40.896Z,4.30
2018-11-25T07:41:09.724Z,4.30
2018-11-25T07:43:39.660Z,4.20
2018-11-25T07:46:08.355Z,4.30
2018-11-25T07:48:41.334Z,4.30
2018-11-25T07:51:10.935Z,4.30
2018-11-25T07:53:39.501Z,4.40
2018-11-25T07:56:09.688Z,4.40
2018-11-25T07:58:38.323Z,4.50
2018-11-25T08:01:06.892Z,4.50
2018-11-25T08:03:35.470Z,4.50
2018-11-25T08:06:04.108Z,4.50
2018-11-25T08:08:32.699Z,4.50
2018-11-25T08:11:05.143Z,4.50
2018-11-25T08:13:34.780Z,4.60
2018-11-25T08:16:03.396Z,4.60
2018-11-25T08:18:31.999Z,4.50
2018-11-25T08:21:00.638Z,4.50
2018-11-25T08:23:29.175Z,4.50
2018-11-25T08:26:02.418Z,4.50
2018-11-25T08:28:31.031Z,4.50
2018-11-25T08:31:01.771Z,4.50
2018-11-25T08:33:30.316Z,4.50
2018-11-25T08:36:01.103Z,4.60
2018-11-25T08:38:29.666Z,4.50
2018-11-25T08:40:58.254Z,4.50
2018-11-25T08:43:27.129Z,4.50
2018-11-25T08:45:55.968Z,4.50
2018-11-25T08:48:24.556Z,4.60
2018-11-25T08:50:53.119Z,4.60
2018-11-25T08:53:22.712Z,4.60
2018-11-25T08:55:51.307Z,4.60
2018-11-25T08:58:20.944Z,4.70
2018-11-25T09:00:49.500Z,4.80
2018-11-25T09:03:18.044Z,4.80
2018-11-25T09:05:50.131Z,4.80
2018-11-25T09:08:18.771Z,4.90
2018-11-25T09:10:47.297Z,4.90
2018-11-25T09:13:15.817Z,4.90
2018-11-25T09:15:44.480Z,4.90
2018-11-25T09:18:14.165Z,4.90
2018-11-25T09:20:43.844Z,4.90
2018-11-25T09:23:12.429Z,4.90
2018-11-25T09:25:44.374Z,4.80
2018-11-25T09:28:12.951Z,4.80
2018-11-25T09:30:43.712Z,4.80
2018-11-25T09:33:12.487Z,4.90
2018-11-25T09:35:41.202Z,4.90
2018-11-25T09:38:09.867Z,4.90
2018-11-25T09:40:38.853Z,4.90
2018-11-25T09:43:07.903Z,4.90
2018-11-25T09:45:38.060Z,4.90
2018-11-25T09:48:07.844Z,4.80
2018-11-25T09:50:36.628Z,4.80
2018-11-25T09:53:05.723Z,4.80
2018-11-25T09:55:40.897Z,4.80
2018-11-25T09:58:09.933Z,4.80
2018-11-25T10:00:43.018Z,4.80
2018-11-25T10:03:12.157Z,4.80
2018-11-25T10:05:41.743Z,4.90
2018-11-25T10:08:10.429Z,4.90
2018-11-25T10:10:40.999Z,4.90
2018-11-25T10:13:09.692Z,4.80
2018-11-25T10:15:38.307Z,4.80
2018-11-25T10:18:07.924Z,4.90
2018-11-25T10:20:39.921Z,4.80
2018-11-25T10:23:08.474Z,4.90
2018-11-25T10:25:37.072Z,5.00
2018-11-25T10:28:07.673Z,4.90
2018-11-25T10:30:36.315Z,5.00
2018-11-25T10:33:07.861Z,5.00
2018-11-25T10:35:36.461Z,5.00
2018-11-25T10:38:05.502Z,5.00
2018-11-25T10:40:35.156Z,4.90
2018-11-25T10:43:03.821Z,4.90
2018-11-25T10:45:32.540Z,4.90
2018-11-25T10:48:02.187Z,4.90
2018-11-25T10:50:33.974Z,4.90
2018-11-25T10:53:03.649Z,4.90
2018-11-25T10:55:34.270Z,4.90
2018-11-25T10:58:02.871Z,4.90
2018-11-25T11:00:38.975Z,4.90
2018-11-25T11:03:17.568Z,4.90
2018-11-25T11:05:59.176Z,4.90
2018-11-25T11:08:29.483Z,4.90
2018-11-25T11:11:00.147Z,4.90
2018-11-25T11:13:30.368Z,5.00
2018-11-25T11:15:59.026Z,5.00
2018-11-25T11:18:27.579Z,5.10
2018-11-25T11:20:58.219Z,5.10
2018-11-25T11:23:26.814Z,5.00
2018-11-25T11:25:56.540Z,5.00
2018-11-25T11:28:29.013Z,5.00
2018-11-25T11:30:57.607Z,5.10
2018-11-25T11:33:26.194Z,5.00
2018-11-25T11:35:55.776Z,4.90
2018-11-25T11:38:25.457Z,5.00
2018-11-25T11:40:56.097Z,4.90
2018-11-25T11:43:25.683Z,4.90
2018-11-25T11:45:54.359Z,4.90
2018-11-25T11:48:22.947Z,4.80
2018-11-25T11:50:51.532Z,4.90
2018-11-25T11:53:20.313Z,4.90
2018-11-25T11:55:50.025Z,4.90
2018-11-25T11:58:18.600Z,4.90
2018-11-25T12:00:47.403Z,4.90
2018-11-25T12:03:17.051Z,4.90
2018-11-25T12:05:45.809Z,4.80
2018-11-25T12:08:14.429Z,4.80
2018-11-25T12:10:44.059Z,4.80
2018-11-25T12:13:14.890Z,4.80
2018-11-25T12:15:44.127Z,4.80
2018-11-25T12:18:15.244Z,4.80
2018-11-25T12:20:44.303Z,4.80
2018-11-25T12:23:14.913Z,4.80
2018-11-25T12:25:44.743Z,4.70
2018-11-25T12:28:13.352Z,4.80
2018-11-25T12:30:45.553Z,4.80
2018-11-25T12:33:15.196Z,4.70
2018-11-25T12:35:43.792Z,4.60
2018-11-25T12:38:12.478Z,4.70
2018-11-25T12:40:41.084Z,4.70
2018-11-25T12:43:09.669Z,4.70
2018-11-25T12:45:38.247Z,4.70
2018-11-25T12:48:07.764Z,4.70
2018-11-25T12:50:37.284Z,4.70
2018-11-25T12:53:07.859Z,4.60
2018-11-25T12:55:36.428Z,4.60
2018-11-25T12:58:16.416Z,4.50
2018-11-25T13:00:47.662Z,4.50
2018-11-25T13:03:17.807Z,4.50
2018-11-25T13:05:46.665Z,4.50
2018-11-25T13:08:15.974Z,4.50
2018-11-25T13:10:44.733Z,4.50
2018-11-25T13:13:16.703Z,4.50
2018-11-25T13:15:48.304Z,4.50
2018-11-25T13:18:22.272Z,4.50
2018-11-25T13:20:54.759Z,4.50
2018-11-25T13:23:24.361Z,4.50
2018-11-25T13:25:52.941Z,4.50
2018-11-25T13:28:21.438Z,4.50
2018-11-25T13:30:50.006Z,4.50
2018-11-25T13:33:19.630Z,4.50
2018-11-25T13:35:48.403Z,4.40
2018-11-25T13:38:17.026Z,4.50
2018-11-25T13:40:45.549Z,4.50
2018-11-25T13:43:18.528Z,4.50
2018-11-25T13:45:47.051Z,4.50
2018-11-25T13:48:16.675Z,4.50
2018-11-25T13:50:45.308Z,4.50
2018-11-25T13:53:19.631Z,4.40
2018-11-25T13:55:48.238Z,4.40
2018-11-25T13:58:17.882Z,4.50
2018-11-25T14:00:51.000Z,4.40
2018-11-25T14:03:26.644Z,4.50
2018-11-25T14:05:57.305Z,4.50
2018-11-25T14:08:25.791Z,4.50
2018-11-25T14:11:00.217Z,4.40
2018-11-25T14:13:28.743Z,4.40
2018-11-25T14:15:57.408Z,4.40
2018-11-25T14:18:25.931Z,4.40
2018-11-25T14:20:55.489Z,4.40
2018-11-25T14:23:25.098Z,4.40
2018-11-25T14:25:56.117Z,4.40
2018-11-25T14:28:24.808Z,4.40
2018-11-25T14:30:53.331Z,4.40
2018-11-25T14:33:21.922Z,4.40
2018-11-25T14:35:51.492Z,4.50
2018-11-25T14:38:23.514Z,4.50
2018-11-25T14:40:55.550Z,4.40
2018-11-25T14:43:24.088Z,4.40
2018-11-25T14:45:56.879Z,4.40
2018-11-25T14:48:25.502Z,4.40
2018-11-25T14:50:54.082Z,4.40
2018-11-25T14:53:24.182Z,4.40
2018-11-25T14:55:53.874Z,4.40
2018-11-25T14:58:22.378Z,4.30
2018-11-25T15:00:51.288Z,4.30
2018-11-25T15:03:19.604Z,4.30
2018-11-25T15:05:54.511Z,4.30
2018-11-25T15:08:24.790Z,4.30
2018-11-25T15:10:54.441Z,4.30
2018-11-25T15:13:22.976Z,4.30
2018-11-25T15:15:53.747Z,4.30
2018-11-25T15:18:22.202Z,4.30
2018-11-25T15:20:51.261Z,4.30
2018-11-25T15:23:23.579Z,4.30
2018-11-25T15:25:54.070Z,4.30
2018-11-25T15:28:28.028Z,4.40
2018-11-25T15:30:56.702Z,4.30
2018-11-25T15:33:28.484Z,4.30
2018-11-25T15:35:57.090Z,4.30
2018-11-25T15:38:25.670Z,4.30
2018-11-25T15:40:54.263Z,4.30
2018-11-25T15:43:22.868Z,4.30
2018-11-25T15:45:51.543Z,4.30
2018-11-25T15:48:21.837Z,4.30
2018-11-25T15:50:52.671Z,4.30
2018-11-25T15:53:21.216Z,4.30
2018-11-25T15:55:57.120Z,4.30
2018-11-25T15:58:26.799Z,4.30
2018-11-25T16:00:55.640Z,4.30
2018-11-25T16:03:25.485Z,4.30
2018-11-25T16:06:00.604Z,4.30
2018-11-25T16:08:38.020Z,4.30
2018-11-25T16:11:00.759Z,4.30
2018-11-25T16:13:29.487Z,4.30
2018-11-25T16:16:01.389Z,4.40
2018-11-25T16:18:30.038Z,4.30
2018-11-25T16:20:58.690Z,4.30
2018-11-25T16:23:27.216Z,4.30
2018-11-25T16:25:59.304Z,4.40
2018-11-25T16:28:44.814Z,4.40
2018-11-25T16:31:13.402Z,4.40
2018-11-25T16:33:42.024Z,4.40
2018-11-25T16:36:15.650Z,4.40
2018-11-25T16:38:45.276Z,4.40
2018-11-25T16:41:13.870Z,4.40
2018-11-25T16:43:42.418Z,4.40
2018-11-25T16:46:16.628Z,4.40
2018-11-25T16:48:46.214Z,4.40
2018-11-25T16:51:14.716Z,4.40
2018-11-25T16:53:45.434Z,4.40
2018-11-25T16:56:17.757Z,4.40
2018-11-25T16:58:46.314Z,4.40
2018-11-25T17:01:14.868Z,4.40
2018-11-25T17:03:44.830Z,4.30
2018-11-25T17:06:14.719Z,4.40
2018-11-25T17:08:45.631Z,4.40
2018-11-25T17:11:15.224Z,4.40
2018-11-25T17:13:44.892Z,4.30
2018-11-25T17:16:13.464Z,4.40
2018-11-25T17:18:42.091Z,4.40
2018-11-25T17:21:12.698Z,4.40
2018-11-25T17:23:41.365Z,4.40
2018-11-25T17:26:09.869Z,4.40
2018-11-25T17:28:38.492Z,4.40
2018-11-25T17:31:09.081Z,4.40
2018-11-25T17:33:38.783Z,4.40
2018-11-25T17:36:07.311Z,4.40
2018-11-25T17:38:47.903Z,4.40
2018-11-25T17:41:16.484Z,4.40
2018-11-25T17:43:46.049Z,4.50
2018-11-25T17:46:14.615Z,4.40
2018-11-25T17:48:44.085Z,4.40
2018-11-25T17:51:13.733Z,4.50
2018-11-25T17:53:43.274Z,4.50
2018-11-25T17:56:11.918Z,4.50
2018-11-25T17:58:41.568Z,4.50
2018-11-25T18:01:10.522Z,4.50
2018-11-25T18:03:42.416Z,4.50
2018-11-25T18:06:11.244Z,4.50
2018-11-25T18:08:43.134Z,4.50
2018-11-25T18:11:11.829Z,4.50
2018-11-25T18:13:41.356Z,4.50
2018-11-25T18:16:11.215Z,4.50
2018-11-25T18:18:56.418Z,4.50
2018-11-25T18:21:26.118Z,4.50
2018-11-25T18:23:54.734Z,4.50
2018-11-25T18:26:23.291Z,4.50
2018-11-25T18:28:51.820Z,4.50
2018-11-25T18:31:21.404Z,4.50
2018-11-25T18:33:49.980Z,4.50
2018-11-25T18:36:25.168Z,4.60
2018-11-25T18:38:53.736Z,4.60
2018-11-25T18:41:22.373Z,4.60
2018-11-25T18:43:54.017Z,4.60
2018-11-25T18:46:22.617Z,4.60
2018-11-25T18:48:53.623Z,4.60
2018-11-25T18:51:22.644Z,4.60
2018-11-25T18:53:51.639Z,4.60
2018-11-25T18:56:20.183Z,4.60
2018-11-25T18:58:48.756Z,4.60
2018-11-25T19:01:24.692Z,4.60
2018-11-25T19:03:53.371Z,4.60
2018-11-25T19:06:21.881Z,4.70
2018-11-25T19:08:52.483Z,4.70
2018-11-25T19:11:21.044Z,4.60
2018-11-25T19:13:49.676Z,4.60
2018-11-25T19:16:18.292Z,4.70
2018-11-25T19:18:46.841Z,4.70
2018-11-25T19:21:16.348Z,4.70
2018-11-25T19:23:45.913Z,4.70
2018-11-25T19:26:16.484Z,4.70
2018-11-25T19:28:48.862Z,4.70
2018-11-25T19:31:17.368Z,4.70
2018-11-25T19:33:53.620Z,4.70
2018-11-25T19:36:22.160Z,4.60
2018-11-25T19:38:50.799Z,4.70
2018-11-25T19:41:23.984Z,4.70
2018-11-25T19:43:55.927Z,4.70
2018-11-25T19:46:24.484Z,4.70
2018-11-25T19:48:55.213Z,4.70
2018-11-25T19:51:23.764Z,4.70
2018-11-25T19:53:52.365Z,4.70
2018-11-25T19:56:20.988Z,4.70
2018-11-25T19:58:56.975Z,4.70
2018-11-25T20:01:26.743Z,4.70
2018-11-25T20:03:55.616Z,4.70
2018-11-25T20:06:24.200Z,4.70
2018-11-25T20:08:59.288Z,4.70
2018-11-25T20:11:27.911Z,4.70
2018-11-25T20:13:56.964Z,4.70
2018-11-25T20:16:31.336Z,4.80
2018-11-25T20:19:12.283Z,4.80
2018-11-25T20:21:46.072Z,4.80
2018-11-25T20:24:15.636Z,4.80
2018-11-25T20:26:50.636Z,4.80
2018-11-25T20:29:19.245Z,4.80
2018-11-25T20:31:53.998Z,4.90
2018-11-25T20:34:22.542Z,4.90
2018-11-25T20:36:53.113Z,4.90
2018-11-25T20:39:27.146Z,4.90
2018-11-25T20:41:56.832Z,4.90
2018-11-25T20:44:26.403Z,4.90
2018-11-25T20:47:02.291Z,4.90
2018-11-25T20:49:30.920Z,4.90
2018-11-25T20:52:10.835Z,4.90
2018-11-25T20:54:39.424Z,4.90
2018-11-25T20:57:08.018Z,4.90
2018-11-25T20:59:37.651Z,4.90
2018-11-25T21:02:06.252Z,4.90
2018-11-25T21:04:35.896Z,4.90
2018-11-25T21:07:04.472Z,4.90
2018-11-25T21:09:33.016Z,5.00
2018-11-25T21:12:01.628Z,5.00
2018-11-25T21:14:30.190Z,5.00
2018-11-25T21:17:02.240Z,5.00
2018-11-25T21:19:30.779Z,5.00
2018-11-25T21:21:59.375Z,5.10
2018-11-25T21:24:28.006Z,5.10
2018-11-25T21:26:58.540Z,5.10
2018-11-25T21:29:28.174Z,5.10
2018-11-25T21:31:56.747Z,5.10
2018-11-25T21:34:25.376Z,5.10
2018-11-25T21:36:53.914Z,5.10
2018-11-25T21:39:22.517Z,5.10
2018-11-25T21:41:51.111Z,5.10
2018-11-25T21:44:20.673Z,5.10
2018-11-25T21:46:50.204Z,5.10
2018-11-25T21:49:18.765Z,5.20
2018-11-25T21:51:49.296Z,5.20
2018-11-25T21:54:17.900Z,5.20
2018-11-25T21:56:47.502Z,5.20
2018-11-25T21:59:16.133Z,5.20
2018-11-25T22:01:44.665Z,5.20
2018-11-25T22:04:13.227Z,5.20
2018-11-25T22:06:41.788Z,5.20
2018-11-25T22:09:12.429Z,5.20
2018-11-25T22:11:44.697Z,5.20
2018-11-25T22:14:13.211Z,5.20
2018-11-25T22:16:41.812Z,5.20
2018-11-25T22:19:28.851Z,5.20
2018-11-25T22:21:57.451Z,5.20
2018-11-25T22:24:26.010Z,5.20
2018-11-25T22:26:55.675Z,5.20
2018-11-25T22:29:25.532Z,5.30
2018-11-25T22:31:54.024Z,5.30
2018-11-25T22:34:29.912Z,5.30
2018-11-25T22:36:58.371Z,5.20
2018-11-25T22:39:28.027Z,5.20
2018-11-25T22:41:56.570Z,5.30
2018-11-25T22:44:25.545Z,5.30
2018-11-25T22:46:56.137Z,5.30
2018-11-25T22:49:25.717Z,5.30
2018-11-25T22:51:56.323Z,5.30
2018-11-25T22:54:25.920Z,5.30
2018-11-25T22:56:54.452Z,5.30
2018-11-25T22:59:23.976Z,5.30
2018-11-25T23:01:53.599Z,5.30
2018-11-25T23:04:36.368Z,5.30
2018-11-25T23:07:05.019Z,5.30
2018-11-25T23:09:33.635Z,5.30
2018-11-25T23:12:04.208Z,5.30
2018-11-25T23:14:32.776Z,5.30
2018-11-25T23:17:04.443Z,5.30
2018-11-25T23:19:33.997Z,5.30
2018-11-25T23:22:02.581Z,5.30
2018-11-25T23:24:31.127Z,5.30
2018-11-25T23:27:01.697Z,5.30
2018-11-25T23:29:31.198Z,5.30
2018-11-25T23:32:02.974Z,5.30
2018-11-25T23:34:32.500Z,5.30
2018-11-25T23:37:02.087Z,5.30
2018-11-25T23:39:32.664Z,5.20
2018-11-25T23:42:02.327Z,5.20
2018-11-25T23:44:33.013Z,5.20
2018-11-25T23:47:01.720Z,5.20
2018-11-25T23:49:30.312Z,5.20
2018-11-25T23:51:58.965Z,5.20
2018-11-25T23:54:27.556Z,5.10
2018-11-25T23:56:56.108Z,5.10
2018-11-25T23:59:28.624Z,5.10
