createdAt,value
2022-09-05T00:01:58.300Z,14.32
2022-09-05T00:05:17.542Z,14.18
2022-09-05T00:08:44.085Z,14.12
2022-09-05T00:11:53.346Z,14.07
2022-09-05T00:15:33.590Z,14.34
2022-09-05T00:24:22.790Z,14.14
2022-09-05T00:24:26.254Z,14.16
2022-09-05T00:26:28.831Z,14.07
2022-09-05T00:31:05.996Z,13.95
2022-09-05T00:34:10.137Z,13.93
2022-09-05T00:37:10.081Z,13.82
2022-09-05T00:40:35.570Z,13.79
2022-09-05T00:43:38.191Z,13.82
2022-09-05T00:46:47.422Z,13.84
2022-09-05T00:49:52.338Z,13.75
2022-09-05T00:53:07.541Z,13.80
2022-09-05T00:56:26.126Z,13.77
2022-09-05T01:00:07.062Z,13.80
2022-09-05T01:03:17.770Z,13.71
2022-09-05T01:06:29.563Z,13.75
2022-09-05T01:09:39.964Z,13.85
2022-09-05T01:13:22.477Z,13.75
2022-09-05T01:16:56.115Z,13.73
2022-09-05T01:20:38.542Z,13.69
2022-09-05T01:24:13.975Z,13.67
2022-09-05T01:29:15.491Z,13.53
2022-09-05T01:31:26.786Z,13.60
2022-09-05T01:35:23.254Z,13.61
2022-09-05T01:39:51.633Z,13.57
2022-09-05T01:42:26.248Z,13.59
2022-09-05T01:45:52.115Z,13.50
2022-09-05T01:49:10.355Z,13.59
2022-09-05T01:52:33.640Z,13.40
2022-09-05T01:56:21.713Z,13.55
2022-09-05T01:59:56.851Z,13.48
2022-09-05T02:03:34.065Z,13.41
2022-09-05T02:07:30.204Z,13.45
2022-09-05T02:10:51.887Z,13.52
2022-09-05T02:14:00.262Z,13.41
2022-09-05T02:17:51.294Z,13.32
2022-09-05T02:21:21.620Z,13.29
2022-09-05T02:24:23.731Z,13.24
2022-09-05T02:28:05.636Z,13.26
2022-09-05T02:31:19.760Z,13.21
2022-09-05T02:34:54.172Z,13.27
2022-09-05T02:40:26.255Z,13.36
2022-09-05T02:45:18.108Z,13.20
2022-09-05T02:46:08.873Z,13.10
2022-09-05T02:52:14.293Z,13.22
2022-09-05T02:57:33.495Z,13.23
2022-09-05T02:57:46.895Z,13.31
2022-09-05T03:00:15.098Z,13.01
2022-09-05T03:03:28.844Z,12.96
2022-09-05T03:06:40.224Z,12.95
2022-09-05T03:10:39.674Z,12.94
2022-09-05T03:14:36.246Z,12.87
2022-09-05T03:18:20.281Z,12.94
2022-09-05T03:21:55.984Z,12.98
2022-09-05T03:25:10.946Z,12.95
2022-09-05T03:28:57.197Z,13.00
2022-09-05T03:32:08.375Z,12.85
2022-09-05T03:35:51.678Z,12.83
2022-09-05T03:39:07.777Z,12.67
2022-09-05T03:42:40.882Z,12.74
2022-09-05T03:46:21.398Z,12.70
2022-09-05T03:57:04.222Z,12.52
2022-09-05T03:57:25.335Z,12.65
2022-09-05T03:58:03.452Z,12.51
2022-09-05T04:06:11.643Z,12.48
2022-09-05T04:08:19.423Z,12.62
2022-09-05T04:08:57.070Z,12.61
2022-09-05T04:12:15.522Z,12.51
2022-09-05T04:15:46.303Z,12.65
2022-09-05T04:18:53.705Z,12.51
2022-09-05T04:22:03.164Z,12.63
2022-09-05T04:25:23.122Z,12.57
2022-09-05T04:28:42.976Z,12.59
2022-09-05T04:32:28.277Z,12.76
2022-09-05T04:35:59.246Z,12.63
2022-09-05T04:39:22.829Z,12.58
2022-09-05T04:42:28.356Z,12.72
2022-09-05T04:45:27.240Z,12.86
2022-09-05T04:48:34.427Z,12.63
2022-09-05T04:52:02.777Z,12.59
2022-09-05T04:55:15.880Z,12.40
2022-09-05T05:00:54.307Z,12.47
2022-09-05T05:06:05.571Z,12.46
2022-09-05T05:06:09.962Z,12.52
2022-09-05T05:09:44.866Z,12.61
2022-09-05T05:17:59.775Z,12.58
2022-09-05T05:18:13.922Z,12.70
2022-09-05T05:20:39.759Z,12.63
2022-09-05T05:23:50.636Z,12.50
2022-09-05T05:27:09.394Z,12.52
2022-09-05T05:30:08.570Z,12.64
2022-09-05T05:33:38.473Z,12.74
2022-09-05T05:36:40.575Z,12.71
2022-09-05T05:39:45.274Z,12.85
2022-09-05T05:42:44.535Z,12.87
2022-09-05T05:45:42.054Z,12.90
2022-09-05T05:48:40.928Z,13.04
2022-09-05T05:52:07.233Z,13.24
2022-09-05T05:55:52.853Z,13.18
2022-09-05T05:59:28.613Z,13.40
2022-09-05T06:02:47.519Z,13.29
2022-09-05T06:06:32.340Z,13.56
2022-09-05T06:14:48.389Z,13.53
2022-09-05T06:15:05.859Z,13.63
2022-09-05T06:17:28.245Z,13.58
2022-09-05T06:22:11.513Z,13.74
2022-09-05T06:25:17.112Z,13.75
2022-09-05T06:28:30.613Z,13.65
2022-09-05T06:32:30.161Z,13.84
2022-09-05T06:35:36.024Z,13.95
2022-09-05T06:39:18.937Z,13.78
2022-09-05T06:42:42.733Z,13.88
2022-09-05T06:46:07.035Z,14.06
2022-09-05T06:49:32.163Z,14.18
2022-09-05T06:53:07.096Z,14.30
2022-09-05T06:56:39.893Z,14.38
2022-09-05T07:00:23.051Z,14.54
2022-09-05T07:03:47.456Z,14.68
2022-09-05T07:07:22.972Z,14.80
2022-09-05T07:10:39.345Z,15.03
2022-09-05T07:14:16.819Z,15.21
2022-09-05T07:17:26.984Z,15.41
2022-09-05T07:20:34.222Z,15.56
2022-09-05T07:24:09.775Z,15.67
2022-09-05T07:27:11.112Z,15.82
2022-09-05T07:30:11.783Z,16.01
2022-09-05T07:33:09.345Z,16.18
2022-09-05T07:36:14.352Z,16.32
2022-09-05T07:39:28.908Z,16.60
2022-09-05T07:42:36.442Z,16.82
2022-09-05T07:45:37.780Z,17.09
2022-09-05T07:48:48.042Z,17.40
2022-09-05T07:56:54.606Z,17.78
2022-09-05T07:57:06.272Z,18.30
2022-09-05T07:58:52.507Z,18.78
2022-09-05T08:01:53.250Z,19.09
2022-09-05T08:04:50.277Z,19.68
2022-09-05T08:07:55.955Z,20.23
2022-09-05T08:11:23.246Z,20.39
2022-09-05T08:14:44.926Z,20.63
2022-09-05T08:18:21.415Z,20.76
2022-09-05T08:21:48.254Z,20.95
2022-09-05T08:24:57.549Z,20.76
2022-09-05T08:28:16.557Z,21.29
2022-09-05T08:31:34.842Z,21.63
2022-09-05T08:34:59.500Z,21.05
2022-09-05T08:37:57.951Z,21.77
2022-09-05T08:41:49.713Z,22.26
2022-09-05T08:46:47.395Z,22.41
2022-09-05T08:48:59.333Z,22.22
2022-09-05T08:52:25.882Z,22.44
2022-09-05T08:55:43.248Z,22.43
2022-09-05T08:59:31.613Z,22.94
2022-09-05T09:03:04.506Z,22.59
2022-09-05T09:06:32.364Z,21.90
2022-09-05T09:09:53.103Z,23.16
2022-09-05T09:13:52.402Z,23.24
2022-09-05T09:17:17.101Z,23.35
2022-09-05T09:20:45.321Z,23.12
2022-09-05T09:23:51.163Z,22.09
2022-09-05T09:28:45.086Z,23.31
2022-09-05T09:31:12.955Z,23.43
2022-09-05T09:34:32.759Z,23.36
2022-09-05T09:38:13.582Z,22.17
2022-09-05T09:41:37.867Z,23.39
2022-09-05T09:45:27.703Z,23.34
2022-09-05T09:49:09.558Z,22.85
2022-09-05T09:52:38.113Z,23.35
2022-09-05T09:56:06.973Z,23.84
2022-09-05T09:59:54.253Z,24.20
2022-09-05T10:07:17.044Z,23.31
2022-09-05T10:10:54.451Z,23.36
2022-09-05T10:11:52.879Z,22.70
2022-09-05T10:15:43.334Z,22.64
2022-09-05T10:23:30.629Z,23.41
2022-09-05T10:26:41.133Z,23.94
2022-09-05T10:30:10.984Z,23.67
2022-09-05T10:35:18.286Z,23.31
2022-09-05T10:37:11.679Z,24.93
2022-09-05T10:40:14.063Z,23.32
2022-09-05T10:43:29.886Z,23.42
2022-09-05T10:47:07.580Z,24.16
2022-09-05T10:50:13.359Z,22.87
2022-09-05T10:53:52.396Z,22.76
2022-09-05T10:57:34.000Z,23.42
2022-09-05T11:02:26.864Z,24.25
2022-09-05T11:05:19.338Z,24.23
2022-09-05T11:08:56.382Z,23.52
2022-09-05T11:12:32.670Z,24.33
2022-09-05T11:16:03.940Z,23.72
2022-09-05T11:19:38.144Z,24.49
2022-09-05T11:22:40.585Z,24.32
2022-09-05T11:25:41.063Z,23.41
2022-09-05T11:28:57.629Z,23.70
2022-09-05T11:36:17.547Z,23.44
2022-09-05T11:39:52.981Z,24.56
2022-09-05T11:40:35.091Z,24.71
2022-09-05T11:44:25.599Z,24.63
2022-09-05T11:47:46.461Z,25.56
2022-09-05T11:51:05.396Z,26.00
2022-09-05T11:55:21.367Z,26.29
2022-09-05T11:59:04.899Z,24.73
2022-09-05T12:02:54.421Z,25.80
2022-09-05T12:06:19.560Z,26.38
2022-09-05T12:09:53.589Z,25.76
2022-09-05T12:13:26.490Z,26.90
2022-09-05T12:16:56.664Z,26.02
2022-09-05T12:20:32.715Z,26.30
2022-09-05T12:24:50.057Z,26.64
2022-09-05T12:27:40.394Z,26.36
2022-09-05T12:31:29.672Z,26.32
2022-09-05T12:36:06.213Z,26.39
2022-09-05T12:40:54.720Z,26.57
2022-09-05T12:41:44.509Z,26.87
2022-09-05T12:45:11.909Z,26.96
2022-09-05T12:48:50.712Z,26.62
2022-09-05T12:52:05.118Z,27.77
2022-09-05T12:55:22.366Z,26.03
2022-09-05T13:03:01.811Z,25.46
2022-09-05T13:03:09.053Z,26.02
2022-09-05T13:05:22.118Z,26.53
2022-09-05T13:08:22.229Z,27.89
2022-09-05T13:14:48.560Z,27.16
2022-09-05T13:15:18.634Z,27.00
2022-09-05T13:18:30.813Z,26.85
2022-09-05T13:21:29.900Z,26.62
2022-09-05T13:24:34.297Z,27.40
2022-09-05T13:27:40.733Z,27.90
2022-09-05T13:36:08.661Z,27.33
2022-09-05T13:38:12.952Z,28.34
2022-09-05T13:38:28.994Z,27.16
2022-09-05T13:41:53.080Z,27.17
2022-09-05T13:44:57.115Z,26.70
2022-09-05T13:49:24.020Z,25.97
2022-09-05T13:52:17.631Z,26.67
2022-09-05T13:55:38.140Z,27.06
2022-09-05T13:58:45.428Z,27.20
2022-09-05T14:02:25.377Z,27.26
2022-09-05T14:05:38.843Z,27.32
2022-09-05T14:12:49.212Z,27.30
2022-09-05T14:15:52.577Z,26.75
2022-09-05T14:19:09.467Z,26.16
2022-09-05T14:22:11.465Z,25.43
2022-09-05T14:25:29.509Z,26.14
2022-09-05T14:28:34.283Z,25.67
2022-09-05T14:36:33.481Z,25.26
2022-09-05T14:37:41.132Z,25.17
2022-09-05T14:39:05.303Z,25.73
2022-09-05T14:42:23.955Z,25.45
2022-09-05T14:45:46.088Z,25.84
2022-09-05T14:49:18.735Z,25.95
2022-09-05T14:52:25.954Z,25.78
2022-09-05T14:55:22.959Z,25.79
2022-09-05T15:02:41.282Z,25.41
2022-09-05T15:02:54.724Z,26.03
2022-09-05T15:05:50.084Z,26.12
2022-09-05T15:11:25.667Z,25.68
2022-09-05T15:12:39.707Z,25.79
2022-09-05T15:15:57.542Z,25.20
2022-09-05T15:18:59.551Z,25.28
2022-09-05T15:21:56.525Z,24.99
2022-09-05T15:25:18.324Z,25.08
2022-09-05T15:28:41.807Z,25.06
2022-09-05T15:31:39.851Z,24.49
2022-09-05T15:34:38.541Z,24.64
2022-09-05T15:37:42.329Z,24.52
2022-09-05T15:40:39.257Z,24.90
2022-09-05T15:43:58.222Z,24.53
2022-09-05T15:47:01.655Z,24.98
2022-09-05T15:50:03.832Z,24.73
2022-09-05T15:53:01.359Z,24.67
2022-09-05T15:56:26.272Z,24.90
2022-09-05T15:59:29.222Z,24.93
2022-09-05T16:02:38.167Z,25.20
2022-09-05T16:10:27.396Z,24.66
2022-09-05T16:10:38.652Z,24.35
2022-09-05T16:12:50.407Z,23.97
2022-09-05T16:20:34.583Z,24.62
2022-09-05T16:23:25.292Z,24.37
2022-09-05T16:23:32.506Z,23.77
2022-09-05T16:26:25.646Z,23.07
2022-09-05T16:29:28.163Z,23.09
2022-09-05T16:32:29.565Z,22.69
2022-09-05T16:35:26.987Z,22.48
2022-09-05T16:38:38.134Z,22.32
2022-09-05T16:42:02.317Z,22.26
2022-09-05T16:45:24.626Z,22.46
2022-09-05T16:49:18.531Z,22.29
2022-09-05T16:52:53.175Z,22.22
2022-09-05T16:56:13.585Z,22.36
2022-09-05T16:59:17.705Z,22.18
2022-09-05T17:03:03.284Z,22.00
2022-09-05T17:06:40.491Z,21.63
2022-09-05T17:09:43.564Z,21.48
2022-09-05T17:12:41.234Z,21.50
2022-09-05T17:15:52.210Z,21.41
2022-09-05T17:18:52.617Z,21.32
2022-09-05T17:23:05.824Z,21.13
2022-09-05T17:29:28.584Z,21.32
2022-09-05T17:29:32.370Z,21.13
2022-09-05T17:32:39.777Z,21.04
2022-09-05T17:36:41.197Z,20.94
2022-09-05T17:40:22.406Z,20.61
2022-09-05T17:43:33.561Z,20.96
2022-09-05T17:46:34.248Z,20.88
2022-09-05T17:49:42.974Z,20.85
2022-09-05T17:53:25.841Z,20.61
2022-09-05T17:56:33.569Z,20.66
2022-09-05T17:59:31.460Z,20.53
2022-09-05T18:02:33.412Z,20.17
2022-09-05T18:06:03.653Z,20.06
2022-09-05T18:09:09.054Z,19.84
2022-09-05T18:12:31.596Z,19.94
2022-09-05T18:15:43.842Z,20.11
2022-09-05T18:19:27.859Z,19.98
2022-09-05T18:22:20.177Z,20.02
2022-09-05T18:25:28.399Z,20.25
2022-09-05T18:28:41.511Z,20.26
2022-09-05T18:31:40.998Z,20.33
2022-09-05T18:34:41.495Z,20.28
2022-09-05T18:37:39.390Z,19.82
2022-09-05T18:40:53.279Z,19.70
2022-09-05T18:44:19.852Z,19.42
2022-09-05T18:47:51.281Z,19.33
2022-09-05T18:51:15.611Z,19.13
2022-09-05T18:54:20.102Z,19.32
2022-09-05T18:57:28.850Z,19.25
2022-09-05T19:00:44.868Z,19.24
2022-09-05T19:03:45.360Z,19.38
2022-09-05T19:06:48.441Z,19.07
2022-09-05T19:10:34.429Z,18.85
2022-09-05T19:13:35.915Z,18.88
2022-09-05T19:16:47.297Z,18.98
2022-09-05T19:20:30.573Z,18.85
2022-09-05T19:23:33.256Z,18.60
2022-09-05T19:26:33.725Z,18.93
2022-09-05T19:36:49.970Z,18.78
2022-09-05T19:37:08.703Z,18.94
2022-09-05T19:37:12.706Z,18.69
2022-09-05T19:42:42.094Z,18.51
2022-09-05T19:47:42.234Z,18.30
2022-09-05T19:47:55.814Z,18.19
2022-09-05T19:49:37.144Z,18.15
2022-09-05T19:52:39.446Z,18.17
2022-09-05T19:55:38.531Z,18.41
2022-09-05T19:58:35.380Z,18.34
2022-09-05T20:01:32.359Z,18.10
2022-09-05T20:04:44.192Z,18.29
2022-09-05T20:07:51.127Z,18.26
2022-09-05T20:10:59.502Z,18.29
2022-09-05T20:14:42.681Z,18.12
2022-09-05T20:17:43.039Z,17.99
2022-09-05T20:21:07.244Z,17.86
2022-09-05T20:24:04.301Z,17.87
2022-09-05T20:27:02.279Z,17.76
2022-09-05T20:30:10.212Z,17.54
2022-09-05T20:33:35.676Z,17.63
2022-09-05T20:43:08.132Z,17.53
2022-09-05T20:43:14.583Z,17.53
2022-09-05T20:43:40.186Z,17.41
2022-09-05T20:54:08.168Z,17.38
2022-09-05T20:54:09.466Z,17.52
2022-09-05T20:54:26.432Z,17.33
2022-09-05T20:57:00.232Z,17.44
2022-09-05T21:00:16.667Z,17.14
2022-09-05T21:03:31.326Z,17.57
2022-09-05T21:06:34.811Z,17.26
2022-09-05T21:09:32.308Z,17.24
2022-09-05T21:12:45.200Z,17.26
2022-09-05T21:15:52.928Z,17.44
2022-09-05T21:18:51.838Z,17.40
2022-09-05T21:22:02.193Z,17.44
2022-09-05T21:25:22.363Z,17.39
2022-09-05T21:28:36.584Z,17.36
2022-09-05T21:31:45.725Z,17.47
2022-09-05T21:34:53.730Z,17.25
2022-09-05T21:37:51.157Z,17.35
2022-09-05T21:40:52.706Z,17.30
2022-09-05T21:47:33.786Z,17.31
2022-09-05T21:47:49.746Z,17.31
2022-09-05T21:50:31.143Z,17.20
2022-09-05T21:57:00.418Z,17.15
2022-09-05T21:59:25.705Z,17.08
2022-09-05T22:00:20.350Z,16.80
2022-09-05T22:03:24.405Z,16.73
2022-09-05T22:06:21.354Z,16.77
2022-09-05T22:09:19.945Z,16.62
2022-09-05T22:12:30.086Z,16.58
2022-09-05T22:15:29.590Z,16.45
2022-09-05T22:18:26.518Z,16.52
2022-09-05T22:21:35.112Z,16.37
2022-09-05T22:24:34.691Z,16.41
2022-09-05T22:27:33.700Z,16.42
2022-09-05T22:30:30.554Z,16.49
2022-09-05T22:33:27.472Z,16.61
2022-09-05T22:36:26.272Z,16.53
2022-09-05T22:39:36.295Z,16.37
2022-09-05T22:42:34.025Z,16.21
2022-09-05T22:45:33.160Z,16.15
2022-09-05T22:48:30.208Z,15.94
2022-09-05T22:51:27.020Z,16.37
2022-09-05T22:54:23.952Z,16.25
2022-09-05T22:57:20.778Z,16.08
2022-09-05T23:00:17.794Z,15.98
2022-09-05T23:03:14.649Z,16.33
2022-09-05T23:06:11.554Z,16.13
2022-09-05T23:09:09.810Z,16.17
2022-09-05T23:12:06.799Z,16.01
2022-09-05T23:15:04.244Z,15.92
2022-09-05T23:18:02.240Z,15.76
2022-09-05T23:21:04.274Z,15.81
2022-09-05T23:24:01.116Z,15.76
2022-09-05T23:26:58.019Z,15.83
2022-09-05T23:29:54.853Z,15.75
2022-09-05T23:32:52.234Z,15.79
2022-09-05T23:35:49.056Z,15.72
2022-09-05T23:38:45.903Z,15.59
2022-09-05T23:41:42.711Z,15.91
2022-09-05T23:44:39.547Z,15.61
2022-09-05T23:47:37.201Z,15.68
2022-09-05T23:50:34.030Z,15.44
2022-09-05T23:53:30.881Z,15.63
2022-09-05T23:56:27.719Z,15.59
2022-09-05T23:59:24.548Z,15.68
