createdAt,value
2022-10-11T00:00:53.623Z,0.00
2022-10-11T00:01:53.950Z,0.00
2022-10-11T00:02:54.160Z,0.00
2022-10-11T00:03:54.396Z,0.00
2022-10-11T00:04:54.647Z,0.00
2022-10-11T00:05:54.887Z,0.00
2022-10-11T00:06:55.177Z,0.00
2022-10-11T00:07:55.419Z,0.00
2022-10-11T00:08:55.668Z,0.00
2022-10-11T00:09:55.915Z,0.00
2022-10-11T00:10:56.153Z,0.00
2022-10-11T00:11:56.399Z,0.00
2022-10-11T00:12:56.639Z,0.00
2022-10-11T00:13:56.880Z,0.00
2022-10-11T00:14:57.128Z,0.00
2022-10-11T00:15:57.371Z,0.00
2022-10-11T00:16:57.610Z,0.00
2022-10-11T00:18:01.024Z,0.00
2022-10-11T00:18:59.082Z,0.00
2022-10-11T00:19:58.391Z,0.00
2022-10-11T00:20:58.632Z,0.00
2022-10-11T00:21:58.881Z,0.00
2022-10-11T00:22:59.112Z,0.00
2022-10-11T00:23:59.352Z,0.00
2022-10-11T00:24:59.603Z,0.00
2022-10-11T00:25:59.877Z,0.00
2022-10-11T00:27:00.114Z,0.00
2022-10-11T00:28:00.362Z,0.00
2022-10-11T00:29:00.603Z,0.00
2022-10-11T00:30:00.854Z,0.00
2022-10-11T00:31:01.349Z,0.00
2022-10-11T00:32:01.375Z,0.00
2022-10-11T00:33:01.615Z,0.00
2022-10-11T00:34:01.945Z,0.00
2022-10-11T00:35:02.596Z,0.00
2022-10-11T00:36:02.897Z,0.00
2022-10-11T00:37:02.637Z,0.00
2022-10-11T00:38:02.884Z,0.00
2022-10-11T00:39:03.117Z,0.00
2022-10-11T00:40:03.376Z,0.00
2022-10-11T00:41:03.616Z,0.00
2022-10-11T00:42:03.849Z,0.00
2022-10-11T00:43:04.087Z,0.00
2022-10-11T00:44:04.329Z,0.00
2022-10-11T00:45:05.406Z,0.00
2022-10-11T00:46:05.099Z,0.00
2022-10-11T00:47:05.100Z,0.00
2022-10-11T00:48:05.338Z,0.00
2022-10-11T00:49:05.578Z,0.00
2022-10-11T00:50:05.823Z,0.00
2022-10-11T00:51:06.558Z,0.00
2022-10-11T00:52:06.371Z,0.00
2022-10-11T00:53:06.613Z,0.00
2022-10-11T00:54:06.853Z,0.00
2022-10-11T00:55:07.107Z,0.00
2022-10-11T00:56:07.995Z,0.00
2022-10-11T00:57:07.603Z,0.00
2022-10-11T00:58:07.842Z,0.00
2022-10-11T00:59:08.085Z,0.00
2022-10-11T01:00:08.343Z,0.00
2022-10-11T01:01:08.642Z,0.00
2022-10-11T01:02:08.822Z,0.00
2022-10-11T01:03:09.054Z,0.00
2022-10-11T01:04:09.305Z,0.00
2022-10-11T01:05:28.845Z,0.00
2022-10-11T01:06:10.776Z,0.00
2022-10-11T01:07:10.078Z,0.00
2022-10-11T01:08:10.325Z,0.00
2022-10-11T01:09:10.565Z,0.00
2022-10-11T01:10:11.136Z,0.00
2022-10-11T01:11:11.057Z,0.00
2022-10-11T01:12:11.297Z,0.00
2022-10-11T01:13:11.548Z,0.00
2022-10-11T01:14:11.799Z,0.00
2022-10-11T01:15:12.054Z,0.00
2022-10-11T01:16:12.288Z,0.00
2022-10-11T01:17:12.530Z,0.00
2022-10-11T01:18:12.769Z,0.00
2022-10-11T01:19:13.009Z,0.00
2022-10-11T01:20:13.261Z,0.00
2022-10-11T01:21:13.500Z,0.00
2022-10-11T01:22:13.750Z,0.00
2022-10-11T01:23:13.992Z,0.00
2022-10-11T01:24:15.221Z,0.00
2022-10-11T01:25:16.027Z,0.00
2022-10-11T01:26:14.844Z,0.00
2022-10-11T01:27:15.087Z,0.00
2022-10-11T01:28:15.394Z,0.00
2022-10-11T01:29:15.613Z,0.00
2022-10-11T01:30:15.867Z,0.00
2022-10-11T01:31:16.103Z,0.00
2022-10-11T01:32:16.343Z,0.00
2022-10-11T01:33:16.586Z,0.00
2022-10-11T01:34:16.931Z,0.00
2022-10-11T01:35:17.102Z,0.00
2022-10-11T01:36:17.353Z,0.00
2022-10-11T01:37:17.598Z,0.00
2022-10-11T01:38:17.836Z,0.00
2022-10-11T01:39:18.083Z,0.00
2022-10-11T01:40:18.326Z,0.00
2022-10-11T01:41:18.566Z,0.00
2022-10-11T01:42:18.806Z,0.00
2022-10-11T01:43:19.096Z,0.00
2022-10-11T01:44:19.345Z,0.00
2022-10-11T01:45:19.588Z,0.00
2022-10-11T01:46:19.836Z,0.00
2022-10-11T01:47:20.076Z,0.00
2022-10-11T01:48:20.317Z,0.00
2022-10-11T01:49:20.559Z,0.00
2022-10-11T01:50:20.800Z,0.00
2022-10-11T01:51:21.050Z,0.00
2022-10-11T01:52:21.297Z,0.00
2022-10-11T01:53:21.540Z,0.00
2022-10-11T01:54:21.788Z,0.00
2022-10-11T01:55:22.028Z,0.00
2022-10-11T01:56:22.272Z,0.00
2022-10-11T01:57:22.519Z,0.00
2022-10-11T01:58:22.761Z,0.00
2022-10-11T01:59:23.002Z,0.00
2022-10-11T02:00:24.229Z,0.00
2022-10-11T02:01:23.582Z,0.00
2022-10-11T02:02:23.811Z,0.00
2022-10-11T02:03:24.053Z,0.00
2022-10-11T02:04:24.301Z,0.00
2022-10-11T02:05:24.533Z,0.00
2022-10-11T02:06:24.795Z,0.00
2022-10-11T02:07:25.035Z,0.00
2022-10-11T02:08:25.275Z,0.00
2022-10-11T02:09:25.515Z,0.00
2022-10-11T02:10:25.754Z,0.00
2022-10-11T02:11:26.005Z,0.00
2022-10-11T02:12:26.254Z,0.00
2022-10-11T02:13:26.525Z,0.00
2022-10-11T02:14:26.766Z,0.00
2022-10-11T02:15:27.007Z,0.00
2022-10-11T02:16:27.257Z,0.00
2022-10-11T02:17:27.497Z,0.00
2022-10-11T02:18:27.749Z,0.00
2022-10-11T02:19:27.989Z,0.00
2022-10-11T02:20:28.229Z,0.00
2022-10-11T02:21:28.688Z,0.00
2022-10-11T02:22:29.210Z,0.00
2022-10-11T02:23:30.032Z,0.00
2022-10-11T02:24:29.330Z,0.00
2022-10-11T02:25:29.570Z,0.00
2022-10-11T02:26:29.820Z,0.00
2022-10-11T02:27:30.060Z,0.00
2022-10-11T02:28:30.389Z,0.00
2022-10-11T02:29:30.531Z,0.00
2022-10-11T02:30:30.781Z,0.00
2022-10-11T02:31:31.023Z,0.00
2022-10-11T02:32:31.275Z,0.00
2022-10-11T02:33:31.512Z,0.00
2022-10-11T02:34:31.765Z,0.00
2022-10-11T02:35:32.003Z,0.00
2022-10-11T02:36:32.251Z,0.00
2022-10-11T02:37:32.493Z,0.00
2022-10-11T02:38:32.734Z,0.00
2022-10-11T02:39:33.026Z,0.00
2022-10-11T02:40:33.303Z,0.00
2022-10-11T02:41:33.543Z,0.00
2022-10-11T02:42:33.795Z,0.00
2022-10-11T02:43:34.025Z,0.00
2022-10-11T02:44:34.275Z,0.00
2022-10-11T02:45:34.521Z,0.00
2022-10-11T02:46:34.757Z,0.00
2022-10-11T02:47:34.996Z,0.00
2022-10-11T02:48:35.266Z,0.00
2022-10-11T02:49:35.505Z,0.00
2022-10-11T02:50:35.747Z,0.00
2022-10-11T02:51:35.987Z,0.00
2022-10-11T02:52:36.228Z,0.00
2022-10-11T02:53:36.468Z,0.00
2022-10-11T02:54:36.717Z,0.00
2022-10-11T02:55:36.959Z,0.00
2022-10-11T02:56:37.208Z,0.00
2022-10-11T02:57:37.449Z,0.00
2022-10-11T02:58:37.689Z,0.00
2022-10-11T02:59:37.931Z,0.00
2022-10-11T03:00:38.178Z,0.00
2022-10-11T03:01:38.474Z,0.00
2022-10-11T03:02:38.721Z,0.00
2022-10-11T03:03:38.981Z,0.00
2022-10-11T03:04:39.277Z,0.00
2022-10-11T03:05:39.512Z,0.00
2022-10-11T03:06:39.763Z,0.00
2022-10-11T03:07:40.004Z,0.00
2022-10-11T03:08:40.250Z,0.00
2022-10-11T03:09:40.495Z,0.00
2022-10-11T03:10:40.739Z,0.00
2022-10-11T03:11:40.973Z,0.00
2022-10-11T03:12:41.269Z,0.00
2022-10-11T03:13:41.509Z,0.00
2022-10-11T03:14:41.744Z,0.00
2022-10-11T03:15:41.985Z,0.00
2022-10-11T03:16:42.225Z,0.00
2022-10-11T03:17:42.466Z,0.00
2022-10-11T03:18:42.715Z,0.00
2022-10-11T03:19:42.956Z,0.00
2022-10-11T03:20:43.205Z,0.00
2022-10-11T03:21:44.429Z,0.00
2022-10-11T03:22:43.728Z,0.00
2022-10-11T03:23:43.978Z,0.00
2022-10-11T03:24:44.227Z,0.00
2022-10-11T03:25:44.478Z,0.00
2022-10-11T03:26:44.720Z,0.00
2022-10-11T03:27:44.959Z,0.00
2022-10-11T03:28:45.327Z,0.00
2022-10-11T03:29:45.440Z,0.00
2022-10-11T03:30:45.693Z,0.00
2022-10-11T03:31:45.931Z,0.00
2022-10-11T03:32:46.178Z,0.00
2022-10-11T03:33:46.420Z,0.00
2022-10-11T03:34:46.670Z,0.00
2022-10-11T03:35:46.911Z,0.00
2022-10-11T03:36:47.161Z,0.00
2022-10-11T03:37:47.400Z,0.00
2022-10-11T03:38:47.642Z,0.00
2022-10-11T03:39:47.883Z,0.00
2022-10-11T03:40:48.122Z,0.00
2022-10-11T03:41:48.373Z,0.00
2022-10-11T03:42:48.862Z,0.00
2022-10-11T03:43:48.904Z,0.00
2022-10-11T03:44:49.144Z,0.00
2022-10-11T03:45:49.386Z,0.00
2022-10-11T03:46:49.640Z,0.00
2022-10-11T03:47:49.876Z,0.00
2022-10-11T03:48:50.116Z,0.00
2022-10-11T03:49:50.364Z,0.00
2022-10-11T03:50:50.606Z,0.00
2022-10-11T03:51:50.856Z,0.00
2022-10-11T03:52:51.107Z,0.00
2022-10-11T03:53:51.347Z,0.00
2022-10-11T03:54:51.597Z,0.00
2022-10-11T03:55:51.845Z,0.00
2022-10-11T03:56:52.090Z,0.00
2022-10-11T03:57:52.328Z,0.00
2022-10-11T03:58:52.579Z,0.00
2022-10-11T03:59:52.818Z,0.00
2022-10-11T04:00:53.070Z,0.00
2022-10-11T04:01:53.358Z,0.00
2022-10-11T04:02:53.579Z,0.00
2022-10-11T04:03:53.820Z,0.00
2022-10-11T04:04:54.070Z,0.00
2022-10-11T04:05:54.310Z,0.00
2022-10-11T04:06:54.561Z,0.00
2022-10-11T04:07:54.802Z,0.00
2022-10-11T04:08:55.051Z,0.00
2022-10-11T04:09:55.293Z,0.00
2022-10-11T04:10:55.532Z,0.00
2022-10-11T04:11:55.782Z,0.00
2022-10-11T04:12:56.103Z,0.00
2022-10-11T04:13:56.313Z,0.00
2022-10-11T04:14:56.557Z,0.00
2022-10-11T04:15:56.801Z,0.00
2022-10-11T04:17:00.275Z,0.00
2022-10-11T04:17:57.364Z,0.00
2022-10-11T04:18:57.606Z,0.00
2022-10-11T04:19:57.845Z,0.00
2022-10-11T04:20:58.096Z,0.00
2022-10-11T04:21:58.336Z,0.00
2022-10-11T04:22:58.586Z,0.00
2022-10-11T04:23:58.839Z,0.00
2022-10-11T04:24:59.088Z,0.00
2022-10-11T04:25:59.336Z,0.00
2022-10-11T04:26:59.586Z,0.00
2022-10-11T04:27:59.828Z,0.00
2022-10-11T04:29:00.130Z,0.00
2022-10-11T04:30:00.355Z,0.00
2022-10-11T04:31:00.597Z,0.00
2022-10-11T04:32:00.839Z,0.00
2022-10-11T04:33:01.079Z,0.00
2022-10-11T04:34:01.319Z,0.00
2022-10-11T04:35:01.560Z,0.00
2022-10-11T04:36:02.213Z,0.00
2022-10-11T04:37:02.110Z,4.00
2022-10-11T04:38:02.351Z,0.00
2022-10-11T04:39:02.591Z,0.00
2022-10-11T04:40:02.841Z,0.00
2022-10-11T04:41:03.091Z,0.00
2022-10-11T04:42:03.336Z,0.00
2022-10-11T04:43:03.578Z,0.00
2022-10-11T04:44:03.812Z,0.00
2022-10-11T04:45:04.052Z,0.00
2022-10-11T04:46:04.653Z,0.00
2022-10-11T04:47:04.524Z,0.00
2022-10-11T04:48:04.771Z,0.00
2022-10-11T04:49:05.013Z,0.00
2022-10-11T04:50:05.262Z,0.00
2022-10-11T04:51:05.496Z,0.00
2022-10-11T04:52:05.784Z,0.00
2022-10-11T04:53:06.027Z,0.00
2022-10-11T04:54:06.265Z,0.00
2022-10-11T04:55:06.506Z,0.00
2022-10-11T04:56:07.112Z,0.00
2022-10-11T04:57:07.068Z,0.00
2022-10-11T04:58:07.319Z,0.00
2022-10-11T04:59:07.558Z,0.00
2022-10-11T05:00:08.757Z,0.00
2022-10-11T05:01:08.058Z,0.00
2022-10-11T05:02:08.551Z,0.00
2022-10-11T05:03:08.599Z,0.00
2022-10-11T05:04:08.849Z,0.00
2022-10-11T05:05:09.079Z,0.00
2022-10-11T05:06:09.762Z,0.00
2022-10-11T05:07:09.570Z,0.00
2022-10-11T05:08:09.809Z,0.00
2022-10-11T05:09:10.050Z,0.00
2022-10-11T05:10:10.298Z,0.00
2022-10-11T05:11:10.541Z,0.00
2022-10-11T05:12:10.782Z,0.00
2022-10-11T05:13:11.024Z,0.00
2022-10-11T05:14:11.262Z,0.00
2022-10-11T05:15:11.511Z,0.00
2022-10-11T05:16:12.354Z,0.00
2022-10-11T05:17:11.993Z,0.00
2022-10-11T05:18:12.244Z,0.00
2022-10-11T05:19:12.497Z,12.00
2022-10-11T05:20:12.763Z,12.00
2022-10-11T05:21:13.024Z,12.00
2022-10-11T05:22:13.292Z,12.00
2022-10-11T05:23:13.545Z,12.00
2022-10-11T05:24:13.815Z,12.00
2022-10-11T05:25:14.089Z,12.00
2022-10-11T05:26:14.345Z,12.00
2022-10-11T05:27:14.617Z,12.00
2022-10-11T05:28:14.932Z,12.00
2022-10-11T05:29:15.176Z,12.00
2022-10-11T05:30:15.437Z,12.00
2022-10-11T05:31:15.696Z,12.00
2022-10-11T05:32:15.958Z,12.00
2022-10-11T05:33:16.207Z,12.00
2022-10-11T05:34:16.469Z,12.00
2022-10-11T05:35:16.725Z,12.00
2022-10-11T05:36:16.983Z,12.00
2022-10-11T05:37:17.239Z,12.00
2022-10-11T05:38:17.499Z,12.00
2022-10-11T05:39:17.758Z,12.00
2022-10-11T05:40:18.841Z,12.00
2022-10-11T05:41:18.291Z,12.00
2022-10-11T05:42:18.560Z,12.00
2022-10-11T05:43:18.810Z,12.00
2022-10-11T05:44:19.071Z,12.00
2022-10-11T05:45:19.329Z,12.00
2022-10-11T05:46:19.582Z,12.00
2022-10-11T05:47:19.842Z,12.00
2022-10-11T05:48:20.139Z,12.00
2022-10-11T05:49:20.382Z,12.00
2022-10-11T05:50:24.111Z,12.00
2022-10-11T05:51:20.974Z,12.00
2022-10-11T05:52:21.234Z,12.00
2022-10-11T05:53:21.484Z,12.00
2022-10-11T05:54:21.744Z,12.00
2022-10-11T05:55:22.003Z,12.00
2022-10-11T05:56:22.264Z,12.00
2022-10-11T05:57:22.515Z,12.00
2022-10-11T05:58:22.775Z,12.00
2022-10-11T05:59:23.037Z,12.00
2022-10-11T06:00:23.287Z,12.00
2022-10-11T06:01:23.625Z,12.00
2022-10-11T06:02:23.889Z,12.00
2022-10-11T06:03:24.147Z,12.00
2022-10-11T06:04:24.406Z,12.00
2022-10-11T06:05:24.663Z,12.00
2022-10-11T06:06:24.918Z,12.00
2022-10-11T06:07:25.178Z,12.00
2022-10-11T06:08:25.442Z,12.00
2022-10-11T06:09:25.698Z,12.00
2022-10-11T06:10:25.959Z,12.00
2022-10-11T06:11:26.209Z,16.00
2022-10-11T06:12:26.474Z,16.00
2022-10-11T06:13:26.732Z,16.00
2022-10-11T06:14:26.990Z,16.00
2022-10-11T06:15:27.248Z,12.00
2022-10-11T06:16:27.508Z,12.00
2022-10-11T06:17:27.761Z,16.00
2022-10-11T06:18:28.021Z,16.00
2022-10-11T06:19:28.285Z,16.00
2022-10-11T06:20:28.606Z,16.00
2022-10-11T06:21:28.822Z,16.00
2022-10-11T06:22:29.087Z,16.00
2022-10-11T06:23:29.346Z,16.00
2022-10-11T06:24:29.617Z,16.00
2022-10-11T06:25:29.863Z,16.00
2022-10-11T06:26:30.125Z,16.00
2022-10-11T06:27:30.386Z,16.00
2022-10-11T06:28:30.958Z,16.00
2022-10-11T06:29:30.955Z,16.00
2022-10-11T06:30:31.213Z,16.00
2022-10-11T06:31:31.466Z,16.00
2022-10-11T06:32:31.727Z,16.00
2022-10-11T06:33:31.995Z,16.00
2022-10-11T06:34:32.249Z,16.00
2022-10-11T06:35:32.505Z,16.00
2022-10-11T06:36:32.757Z,16.00
2022-10-11T06:37:33.038Z,16.00
2022-10-11T06:38:33.298Z,16.00
2022-10-11T06:39:33.548Z,16.00
2022-10-11T06:40:33.811Z,16.00
2022-10-11T06:41:34.069Z,16.00
2022-10-11T06:42:34.328Z,12.00
2022-10-11T06:43:34.580Z,12.00
2022-10-11T06:44:34.841Z,16.00
2022-10-11T06:45:35.100Z,16.00
2022-10-11T06:46:35.360Z,16.00
2022-10-11T06:47:35.730Z,16.00
2022-10-11T06:48:35.949Z,16.00
2022-10-11T06:49:36.202Z,16.00
2022-10-11T06:50:58.449Z,16.00
2022-10-11T06:51:37.705Z,16.00
2022-10-11T06:52:37.027Z,16.00
2022-10-11T06:53:37.284Z,12.00
2022-10-11T06:54:41.184Z,16.00
2022-10-11T06:55:38.784Z,16.00
2022-10-11T06:56:38.111Z,16.00
2022-10-11T06:57:38.354Z,16.00
2022-10-11T06:58:38.622Z,16.00
2022-10-11T06:59:38.874Z,16.00
2022-10-11T07:00:39.201Z,16.00
2022-10-11T07:01:39.490Z,16.00
2022-10-11T07:02:39.775Z,16.00
2022-10-11T07:03:40.036Z,16.00
2022-10-11T07:04:40.295Z,12.00
2022-10-11T07:05:40.567Z,12.00
2022-10-11T07:06:40.826Z,12.00
2022-10-11T07:07:41.087Z,12.00
2022-10-11T07:08:41.406Z,12.00
2022-10-11T07:09:41.685Z,12.00
2022-10-11T07:10:41.948Z,16.00
2022-10-11T07:11:42.216Z,16.00
2022-10-11T07:12:42.478Z,16.00
2022-10-11T07:13:42.738Z,16.00
2022-10-11T07:14:43.036Z,16.00
2022-10-11T07:15:43.269Z,16.00
2022-10-11T07:16:43.542Z,16.00
2022-10-11T07:17:43.800Z,16.00
2022-10-11T07:18:44.060Z,16.00
2022-10-11T07:19:44.330Z,16.00
2022-10-11T07:20:44.591Z,16.00
2022-10-11T07:21:44.851Z,16.00
2022-10-11T07:22:45.120Z,16.00
2022-10-11T07:23:45.381Z,16.00
2022-10-11T07:24:45.639Z,16.00
2022-10-11T07:25:45.918Z,16.00
2022-10-11T07:26:46.161Z,16.00
2022-10-11T07:27:46.415Z,16.00
2022-10-11T07:28:46.760Z,16.00
2022-10-11T07:29:47.013Z,16.00
2022-10-11T07:30:47.274Z,16.00
2022-10-11T07:31:47.544Z,16.00
2022-10-11T07:32:47.810Z,16.00
2022-10-11T07:33:48.069Z,20.00
2022-10-11T07:34:48.335Z,16.00
2022-10-11T07:35:48.847Z,16.00
2022-10-11T07:36:48.927Z,16.00
2022-10-11T07:37:49.201Z,20.00
2022-10-11T07:38:49.455Z,20.00
2022-10-11T07:39:49.708Z,16.00
2022-10-11T07:40:49.985Z,20.00
2022-10-11T07:41:50.237Z,20.00
2022-10-11T07:42:50.576Z,20.00
2022-10-11T07:43:50.828Z,20.00
2022-10-11T07:44:51.098Z,24.00
2022-10-11T07:45:51.358Z,20.00
2022-10-11T07:46:51.628Z,24.00
2022-10-11T07:47:51.891Z,24.00
2022-10-11T07:48:52.149Z,24.00
2022-10-11T07:49:52.457Z,24.00
2022-10-11T07:50:52.732Z,24.00
2022-10-11T07:51:53.019Z,24.00
2022-10-11T07:52:53.280Z,20.00
2022-10-11T07:53:53.575Z,20.00
2022-10-11T07:54:53.820Z,20.00
2022-10-11T07:55:54.072Z,20.00
2022-10-11T07:56:54.356Z,20.00
2022-10-11T07:57:54.601Z,24.00
2022-10-11T07:58:54.893Z,24.00
2022-10-11T07:59:55.134Z,24.00
2022-10-11T08:00:55.470Z,24.00
2022-10-11T08:01:56.675Z,28.00
2022-10-11T08:02:56.003Z,24.00
2022-10-11T08:03:56.253Z,24.00
2022-10-11T08:04:56.514Z,24.00
2022-10-11T08:05:56.784Z,24.00
2022-10-11T08:06:57.044Z,28.00
2022-10-11T08:07:57.306Z,28.00
2022-10-11T08:08:57.571Z,24.00
2022-10-11T08:09:57.816Z,24.00
2022-10-11T08:10:58.092Z,24.00
2022-10-11T08:11:58.346Z,28.00
2022-10-11T08:13:03.401Z,28.00
2022-10-11T08:13:59.847Z,28.00
2022-10-11T08:14:59.166Z,28.00
2022-10-11T08:15:59.416Z,28.00
2022-10-11T08:16:59.686Z,28.00
2022-10-11T08:17:59.938Z,28.00
2022-10-11T08:19:00.204Z,28.00
2022-10-11T08:20:00.458Z,28.00
2022-10-11T08:21:00.717Z,28.00
2022-10-11T08:22:00.984Z,28.00
2022-10-11T08:23:01.240Z,28.00
2022-10-11T08:24:01.511Z,28.00
2022-10-11T08:25:01.770Z,28.00
2022-10-11T08:26:02.371Z,28.00
2022-10-11T08:27:02.281Z,32.00
2022-10-11T08:28:02.552Z,28.00
2022-10-11T08:29:02.876Z,28.00
2022-10-11T08:30:03.162Z,28.00
2022-10-11T08:31:03.437Z,28.00
2022-10-11T08:32:03.691Z,28.00
2022-10-11T08:33:08.267Z,28.00
2022-10-11T08:34:04.261Z,28.00
2022-10-11T08:35:04.523Z,28.00
2022-10-11T08:36:05.271Z,28.00
2022-10-11T08:37:05.023Z,32.00
2022-10-11T08:38:05.279Z,28.00
2022-10-11T08:39:05.535Z,32.00
2022-10-11T08:40:05.815Z,32.00
2022-10-11T08:41:06.103Z,36.00
2022-10-11T08:42:06.385Z,36.00
2022-10-11T08:43:06.646Z,36.00
2022-10-11T08:44:06.914Z,44.00
2022-10-11T08:45:11.183Z,52.00
2022-10-11T08:46:07.956Z,64.00
2022-10-11T08:47:07.775Z,60.00
2022-10-11T08:48:08.037Z,60.00
2022-10-11T08:49:08.298Z,84.00
2022-10-11T08:50:08.566Z,156.00
2022-10-11T08:51:08.837Z,176.00
2022-10-11T08:52:09.108Z,168.00
2022-10-11T08:53:09.388Z,148.00
2022-10-11T08:54:13.629Z,152.00
2022-10-11T08:55:10.109Z,96.00
2022-10-11T08:56:10.349Z,100.00
2022-10-11T08:57:10.628Z,92.00
2022-10-11T08:58:10.890Z,112.00
2022-10-11T08:59:11.162Z,168.00
2022-10-11T09:00:11.438Z,200.00
2022-10-11T09:01:11.789Z,100.00
2022-10-11T09:02:12.001Z,72.00
2022-10-11T09:03:12.269Z,68.00
2022-10-11T09:04:12.543Z,60.00
2022-10-11T09:05:12.803Z,52.00
2022-10-11T09:06:13.074Z,52.00
2022-10-11T09:07:13.333Z,56.00
2022-10-11T09:08:13.607Z,52.00
2022-10-11T09:09:13.874Z,52.00
2022-10-11T09:10:14.155Z,48.00
2022-10-11T09:11:14.423Z,52.00
2022-10-11T09:12:14.681Z,52.00
2022-10-11T09:13:14.945Z,52.00
2022-10-11T09:14:15.205Z,52.00
2022-10-11T09:15:15.463Z,52.00
2022-10-11T09:16:15.819Z,56.00
2022-10-11T09:17:16.036Z,56.00
2022-10-11T09:18:16.313Z,56.00
2022-10-11T09:19:16.567Z,56.00
2022-10-11T09:20:16.827Z,56.00
2022-10-11T09:21:17.108Z,60.00
2022-10-11T09:22:17.369Z,60.00
2022-10-11T09:23:17.650Z,60.00
2022-10-11T09:24:17.918Z,64.00
2022-10-11T09:25:18.229Z,64.00
2022-10-11T09:26:18.501Z,68.00
2022-10-11T09:27:18.789Z,72.00
2022-10-11T09:28:19.102Z,68.00
2022-10-11T09:29:19.341Z,72.00
2022-10-11T09:30:19.668Z,72.00
2022-10-11T09:31:19.889Z,72.00
2022-10-11T09:32:20.189Z,68.00
2022-10-11T09:33:20.451Z,68.00
2022-10-11T09:34:20.701Z,64.00
2022-10-11T09:35:20.962Z,60.00
2022-10-11T09:36:21.215Z,60.00
2022-10-11T09:37:21.502Z,60.00
2022-10-11T09:38:21.763Z,60.00
2022-10-11T09:39:22.022Z,60.00
2022-10-11T09:40:22.292Z,60.00
2022-10-11T09:41:22.573Z,64.00
2022-10-11T09:42:22.854Z,64.00
2022-10-11T09:43:23.152Z,64.00
2022-10-11T09:44:23.424Z,64.00
2022-10-11T09:45:23.675Z,64.00
2022-10-11T09:46:23.936Z,68.00
2022-10-11T09:47:24.209Z,68.00
2022-10-11T09:48:24.465Z,68.00
2022-10-11T09:49:24.747Z,68.00
2022-10-11T09:50:25.088Z,68.00
2022-10-11T09:51:25.348Z,68.00
2022-10-11T09:52:25.596Z,68.00
2022-10-11T09:53:26.030Z,68.00
2022-10-11T09:54:26.168Z,68.00
2022-10-11T09:55:26.459Z,68.00
2022-10-11T09:56:26.718Z,68.00
2022-10-11T09:57:26.979Z,68.00
2022-10-11T09:58:27.251Z,68.00
2022-10-11T09:59:27.516Z,68.00
2022-10-11T10:00:27.769Z,68.00
2022-10-11T10:01:28.106Z,64.00
2022-10-11T10:02:28.342Z,64.00
2022-10-11T10:03:28.610Z,64.00
2022-10-11T10:04:28.881Z,64.00
2022-10-11T10:05:29.146Z,92.00
2022-10-11T10:06:29.391Z,92.00
2022-10-11T10:07:29.654Z,84.00
2022-10-11T10:08:29.921Z,80.00
2022-10-11T10:09:30.217Z,80.00
2022-10-11T10:10:30.470Z,76.00
2022-10-11T10:11:30.742Z,72.00
2022-10-11T10:12:31.022Z,68.00
2022-10-11T10:13:31.305Z,68.00
2022-10-11T10:14:31.594Z,68.00
2022-10-11T10:15:31.863Z,68.00
2022-10-11T10:16:32.114Z,68.00
2022-10-11T10:17:32.376Z,68.00
2022-10-11T10:18:32.635Z,68.00
2022-10-11T10:19:32.895Z,64.00
2022-10-11T10:20:33.145Z,64.00
2022-10-11T10:21:33.406Z,64.00
2022-10-11T10:22:33.665Z,64.00
2022-10-11T10:23:33.927Z,64.00
2022-10-11T10:24:34.280Z,60.00
2022-10-11T10:25:34.487Z,64.00
2022-10-11T10:26:34.746Z,64.00
2022-10-11T10:27:34.998Z,68.00
2022-10-11T10:28:35.318Z,64.00
2022-10-11T10:29:35.578Z,64.00
2022-10-11T10:30:35.844Z,64.00
2022-10-11T10:31:49.491Z,68.00
2022-10-11T10:32:37.359Z,68.00
2022-10-11T10:33:36.700Z,72.00
2022-10-11T10:34:36.957Z,72.00
2022-10-11T10:35:37.211Z,72.00
2022-10-11T10:36:37.501Z,72.00
2022-10-11T10:37:37.769Z,72.00
2022-10-11T10:38:38.030Z,68.00
2022-10-11T10:39:38.348Z,68.00
2022-10-11T10:40:38.611Z,64.00
2022-10-11T10:41:38.891Z,64.00
2022-10-11T10:42:39.152Z,64.00
2022-10-11T10:43:39.423Z,64.00
2022-10-11T10:44:39.693Z,64.00
2022-10-11T10:45:39.959Z,60.00
2022-10-11T10:46:40.203Z,64.00
2022-10-11T10:47:40.464Z,64.00
2022-10-11T10:49:18.832Z,60.00
2022-10-11T10:49:53.811Z,60.00
2022-10-11T10:50:42.254Z,60.00
2022-10-11T10:51:41.574Z,56.00
2022-10-11T10:52:41.833Z,56.00
2022-10-11T10:53:42.125Z,56.00
2022-10-11T10:54:42.386Z,56.00
2022-10-11T10:55:42.649Z,56.00
2022-10-11T10:56:42.897Z,56.00
2022-10-11T10:57:43.158Z,56.00
2022-10-11T10:58:43.417Z,60.00
2022-10-11T10:59:44.655Z,56.00
2022-10-11T11:00:43.977Z,60.00
2022-10-11T11:01:44.362Z,56.00
2022-10-11T11:02:44.585Z,60.00
2022-10-11T11:03:44.838Z,56.00
2022-10-11T11:04:45.126Z,56.00
2022-10-11T11:05:45.379Z,60.00
2022-10-11T11:06:45.630Z,64.00
2022-10-11T11:07:45.891Z,68.00
2022-10-11T11:08:46.157Z,68.00
2022-10-11T11:09:46.419Z,64.00
2022-10-11T11:10:46.672Z,60.00
2022-10-11T11:11:46.931Z,60.00
2022-10-11T11:12:47.184Z,60.00
2022-10-11T11:13:47.442Z,60.00
2022-10-11T11:14:47.702Z,60.00
2022-10-11T11:15:47.967Z,64.00
2022-10-11T11:16:48.221Z,60.00
2022-10-11T11:17:48.482Z,64.00
2022-10-11T11:18:48.753Z,60.00
2022-10-11T11:19:49.033Z,64.00
2022-10-11T11:20:49.418Z,60.00
2022-10-11T11:21:49.584Z,60.00
2022-10-11T11:22:49.842Z,56.00
2022-10-11T11:23:50.103Z,60.00
2022-10-11T11:24:50.423Z,56.00
2022-10-11T11:25:50.683Z,56.00
2022-10-11T11:26:50.998Z,56.00
2022-10-11T11:27:51.258Z,52.00
2022-10-11T11:28:51.588Z,52.00
2022-10-11T11:29:55.351Z,48.00
2022-10-11T11:30:52.089Z,48.00
2022-10-11T11:31:52.347Z,48.00
2022-10-11T11:32:52.600Z,44.00
2022-10-11T11:33:52.869Z,44.00
2022-10-11T11:34:53.117Z,44.00
2022-10-11T11:35:53.377Z,44.00
2022-10-11T11:36:53.628Z,44.00
2022-10-11T11:38:00.205Z,44.00
2022-10-11T11:38:55.130Z,44.00
2022-10-11T11:39:54.458Z,48.00
2022-10-11T11:40:54.711Z,44.00
2022-10-11T11:41:54.969Z,48.00
2022-10-11T11:42:55.221Z,48.00
2022-10-11T11:43:55.481Z,48.00
2022-10-11T11:44:55.740Z,48.00
2022-10-11T11:45:55.993Z,48.00
2022-10-11T11:46:56.249Z,48.00
2022-10-11T11:47:56.503Z,52.00
2022-10-11T11:48:56.764Z,52.00
2022-10-11T11:49:57.038Z,52.00
2022-10-11T11:50:57.284Z,52.00
2022-10-11T11:51:57.545Z,56.00
2022-10-11T11:52:57.801Z,52.00
2022-10-11T11:53:58.065Z,48.00
2022-10-11T11:55:03.640Z,48.00
2022-10-11T11:55:59.555Z,48.00
2022-10-11T11:56:58.875Z,48.00
2022-10-11T11:58:02.096Z,48.00
2022-10-11T11:59:00.426Z,56.00
2022-10-11T11:59:59.627Z,52.00
2022-10-11T12:00:59.878Z,48.00
2022-10-11T12:02:00.202Z,44.00
2022-10-11T12:03:00.464Z,44.00
2022-10-11T12:04:00.717Z,48.00
2022-10-11T12:05:00.977Z,48.00
2022-10-11T12:06:01.238Z,48.00
2022-10-11T12:07:15.386Z,44.00
2022-10-11T12:08:02.739Z,48.00
2022-10-11T12:09:02.056Z,40.00
2022-10-11T12:10:02.321Z,44.00
2022-10-11T12:11:02.832Z,40.00
2022-10-11T12:12:02.866Z,40.00
2022-10-11T12:13:03.110Z,40.00
2022-10-11T12:14:03.430Z,44.00
2022-10-11T12:15:03.661Z,44.00
2022-10-11T12:16:03.911Z,44.00
2022-10-11T12:17:04.171Z,44.00
2022-10-11T12:18:04.431Z,48.00
2022-10-11T12:19:04.692Z,48.00
2022-10-11T12:20:04.961Z,48.00
2022-10-11T12:21:05.506Z,52.00
2022-10-11T12:22:05.442Z,48.00
2022-10-11T12:23:05.703Z,44.00
2022-10-11T12:24:05.973Z,44.00
2022-10-11T12:25:06.223Z,44.00
2022-10-11T12:26:06.484Z,48.00
2022-10-11T12:27:06.752Z,44.00
2022-10-11T12:28:07.015Z,44.00
2022-10-11T12:29:07.278Z,44.00
2022-10-11T12:30:07.535Z,44.00
2022-10-11T12:31:08.264Z,40.00
2022-10-11T12:32:08.146Z,40.00
2022-10-11T12:33:08.396Z,44.00
2022-10-11T12:34:08.655Z,44.00
2022-10-11T12:35:08.914Z,44.00
2022-10-11T12:36:09.473Z,40.00
2022-10-11T12:37:09.488Z,40.00
2022-10-11T12:38:09.748Z,44.00
2022-10-11T12:39:10.008Z,44.00
2022-10-11T12:40:10.332Z,48.00
2022-10-11T12:41:10.570Z,52.00
2022-10-11T12:42:10.829Z,44.00
2022-10-11T12:43:11.081Z,40.00
2022-10-11T12:44:11.339Z,40.00
2022-10-11T12:45:11.595Z,40.00
2022-10-11T12:46:11.881Z,40.00
2022-10-11T12:47:12.114Z,40.00
2022-10-11T12:48:12.370Z,40.00
2022-10-11T12:49:12.622Z,40.00
2022-10-11T12:50:12.881Z,36.00
2022-10-11T12:51:13.141Z,40.00
2022-10-11T12:52:13.399Z,36.00
2022-10-11T12:53:13.654Z,36.00
2022-10-11T12:54:26.586Z,40.00
2022-10-11T12:55:15.156Z,36.00
2022-10-11T12:56:14.463Z,40.00
2022-10-11T12:57:14.733Z,40.00
2022-10-11T12:58:14.983Z,36.00
2022-10-11T12:59:15.253Z,36.00
2022-10-11T13:00:15.504Z,24.00
2022-10-11T13:01:15.796Z,24.00
2022-10-11T13:02:16.055Z,28.00
2022-10-11T13:03:16.316Z,24.00
2022-10-11T13:04:16.574Z,24.00
2022-10-11T13:05:16.846Z,24.00
2022-10-11T13:06:17.111Z,24.00