createdAt,value
2022-10-05T00:00:02.692Z,1010.9
2022-10-05T00:15:03.143Z,1010.7
2022-10-05T00:30:02.702Z,1010.7
2022-10-05T00:45:02.989Z,1010.7
2022-10-05T01:00:02.618Z,1010.5
2022-10-05T01:15:02.892Z,1010.4
2022-10-05T01:30:02.294Z,1010.2
2022-10-05T01:45:02.753Z,1010.3
2022-10-05T02:00:03.201Z,1010.0
2022-10-05T02:15:02.715Z,1010.0
2022-10-05T02:30:03.073Z,1010.1
2022-10-05T02:45:02.728Z,1009.8
2022-10-05T03:00:02.939Z,1009.5
2022-10-05T03:15:02.372Z,1009.4
2022-10-05T03:30:02.821Z,1009.2
2022-10-05T03:45:02.252Z,1009.0
2022-10-05T04:00:02.736Z,1009.0
2022-10-05T04:15:03.146Z,1008.7
2022-10-05T04:30:02.772Z,1009.0
2022-10-05T04:45:03.034Z,1009.1
2022-10-05T05:00:02.647Z,1008.8
2022-10-05T05:15:02.888Z,1008.8
2022-10-05T05:30:02.317Z,1008.7
2022-10-05T05:45:02.785Z,1008.9
2022-10-05T06:00:03.230Z,1008.7
2022-10-05T06:15:02.763Z,1008.8
2022-10-05T06:30:02.135Z,1008.8
2022-10-05T06:45:02.721Z,1008.8
2022-10-05T07:00:02.957Z,1008.7
2022-10-05T07:15:02.409Z,1008.9
2022-10-05T07:30:02.864Z,1008.8
2022-10-05T07:45:02.276Z,1008.9
2022-10-05T08:00:02.785Z,1009.0
2022-10-05T08:15:03.164Z,1009.1
2022-10-05T08:30:03.049Z,1009.1
2022-10-05T09:00:02.465Z,1009.1
2022-10-05T09:15:24.446Z,1008.9
2022-10-05T09:30:03.352Z,1008.8
2022-10-05T09:45:02.801Z,1008.8
2022-10-05T10:00:03.293Z,1008.5
2022-10-05T10:15:03.208Z,1008.3
2022-10-05T10:30:03.093Z,1008.3
2022-10-05T10:45:02.524Z,1008.1
2022-10-05T11:00:03.003Z,1008.0
2022-10-05T11:15:02.400Z,1007.9
2022-10-05T11:30:02.859Z,1007.6
2022-10-05T11:45:02.283Z,1007.5
2022-10-05T12:00:02.837Z,1007.4
2022-10-05T12:15:03.210Z,1007.0
2022-10-05T12:30:02.881Z,1006.9
2022-10-05T12:45:02.070Z,1006.7
2022-10-05T13:00:02.519Z,1006.8
2022-10-05T13:15:02.947Z,1006.6
2022-10-05T13:30:02.409Z,1006.5
2022-10-05T13:45:02.848Z,1006.4
2022-10-05T14:00:02.260Z,1006.2
2022-10-05T14:15:02.856Z,1006.2
2022-10-05T14:30:02.154Z,1006.0
2022-10-05T14:45:02.793Z,1006.0
2022-10-05T15:00:03.051Z,1005.7
2022-10-05T15:15:02.479Z,1005.7
2022-10-05T15:30:02.919Z,1005.6
2022-10-05T15:45:02.352Z,1005.7
2022-10-05T16:00:02.880Z,1005.7
2022-10-05T16:15:02.217Z,1005.8
2022-10-05T16:30:02.873Z,1006.0
2022-10-05T16:45:02.146Z,1006.1
2022-10-05T17:00:02.554Z,1006.3
2022-10-05T17:15:03.048Z,1006.4
2022-10-05T17:30:02.496Z,1006.7
2022-10-05T17:45:02.898Z,1006.9
2022-10-05T18:00:02.539Z,1007.2
2022-10-05T18:15:02.906Z,1007.2
2022-10-05T18:30:02.231Z,1007.7
2022-10-05T18:45:02.900Z,1007.8
2022-10-05T19:00:02.179Z,1007.9
2022-10-05T19:15:02.551Z,1008.4
2022-10-05T19:30:03.025Z,1008.3
2022-10-05T19:45:02.453Z,1008.3
2022-10-05T20:00:02.934Z,1008.4
2022-10-05T20:15:02.316Z,1008.4
2022-10-05T20:30:02.916Z,1008.3
2022-10-05T20:45:02.213Z,1008.4
2022-10-05T21:00:02.638Z,1008.5
2022-10-05T21:15:03.112Z,1008.9
2022-10-05T21:30:02.529Z,1009.0
2022-10-05T21:45:02.991Z,1009.0
2022-10-05T22:00:02.416Z,1008.9
2022-10-05T22:15:02.942Z,1009.3
2022-10-05T22:30:02.275Z,1010.1
2022-10-05T22:45:02.958Z,1010.7
2022-10-05T23:00:02.201Z,1011.2
2022-10-05T23:15:02.637Z,1011.5
2022-10-05T23:30:03.071Z,1011.6
2022-10-05T23:45:02.528Z,1011.9
