createdAt,value
2022-08-16T00:00:38.792Z,100.00
2022-08-16T00:03:06.669Z,100.00
2022-08-16T00:05:47.906Z,100.00
2022-08-16T00:08:35.859Z,100.00
2022-08-16T00:11:02.894Z,100.00
2022-08-16T00:13:29.867Z,100.00
2022-08-16T00:15:57.193Z,100.00
2022-08-16T00:18:29.892Z,100.00
2022-08-16T00:20:59.523Z,100.00
2022-08-16T00:23:34.856Z,100.00
2022-08-16T00:26:36.006Z,100.00
2022-08-16T00:28:57.062Z,100.00
2022-08-16T00:31:26.756Z,100.00
2022-08-16T00:34:18.546Z,100.00
2022-08-16T00:36:47.357Z,100.00
2022-08-16T00:39:16.424Z,100.00
2022-08-16T00:41:46.782Z,100.00
2022-08-16T00:44:15.896Z,100.00
2022-08-16T00:47:10.258Z,100.00
2022-08-16T00:49:39.449Z,100.00
2022-08-16T00:52:29.441Z,100.00
2022-08-16T00:54:58.937Z,100.00
2022-08-16T00:57:58.353Z,100.00
2022-08-16T01:00:20.250Z,100.00
2022-08-16T01:02:51.590Z,100.00
2022-08-16T01:05:19.512Z,100.00
2022-08-16T01:07:53.351Z,100.00
2022-08-16T01:10:31.236Z,100.00
2022-08-16T01:13:22.011Z,100.00
2022-08-16T01:15:53.918Z,100.00
2022-08-16T01:18:39.306Z,100.00
2022-08-16T01:21:22.936Z,100.00
2022-08-16T01:23:58.203Z,100.00
2022-08-16T01:26:33.632Z,100.00
2022-08-16T01:29:09.876Z,100.00
2022-08-16T01:31:42.765Z,100.00
2022-08-16T01:34:23.242Z,100.00
2022-08-16T01:36:59.603Z,100.00
2022-08-16T01:39:28.669Z,100.00
2022-08-16T01:41:55.978Z,100.00
2022-08-16T01:44:23.357Z,100.00
2022-08-16T01:47:06.043Z,100.00
2022-08-16T01:49:45.544Z,100.00
2022-08-16T01:52:30.087Z,100.00
2022-08-16T01:55:24.074Z,100.00
2022-08-16T01:57:56.215Z,100.00
2022-08-16T02:00:28.943Z,100.00
2022-08-16T02:02:58.977Z,100.00
2022-08-16T02:05:26.031Z,100.00
2022-08-16T02:07:58.468Z,100.00
2022-08-16T02:10:26.546Z,100.00
2022-08-16T02:13:00.081Z,100.00
2022-08-16T02:15:30.447Z,100.00
2022-08-16T02:18:01.232Z,100.00
2022-08-16T02:20:31.502Z,100.00
2022-08-16T02:23:01.575Z,100.00
2022-08-16T02:25:50.746Z,100.00
2022-08-16T02:28:17.341Z,100.00
2022-08-16T02:30:50.931Z,100.00
2022-08-16T02:33:24.373Z,100.00
2022-08-16T02:35:55.440Z,100.00
2022-08-16T02:38:29.334Z,100.00
2022-08-16T02:41:01.932Z,100.00
2022-08-16T02:43:33.138Z,100.00
2022-08-16T02:46:07.662Z,100.00
2022-08-16T02:48:39.094Z,100.00
2022-08-16T02:51:10.730Z,100.00
2022-08-16T02:53:43.625Z,100.00
2022-08-16T02:56:15.192Z,100.00
2022-08-16T02:58:47.767Z,100.00
2022-08-16T03:01:25.475Z,100.00
2022-08-16T03:04:30.216Z,100.00
2022-08-16T03:06:56.446Z,100.00
2022-08-16T03:09:36.695Z,100.00
2022-08-16T03:12:06.093Z,100.00
2022-08-16T03:14:34.829Z,100.00
2022-08-16T03:17:04.012Z,100.00
2022-08-16T03:19:47.966Z,100.00
2022-08-16T03:22:29.224Z,100.00
2022-08-16T03:25:07.302Z,100.00
2022-08-16T03:27:39.018Z,100.00
2022-08-16T03:30:16.681Z,100.00
2022-08-16T03:32:52.550Z,100.00
2022-08-16T03:35:33.048Z,100.00
2022-08-16T03:38:33.027Z,100.00
2022-08-16T03:40:57.844Z,100.00
2022-08-16T03:43:51.339Z,100.00
2022-08-16T03:46:44.521Z,100.00
2022-08-16T03:49:05.311Z,100.00
2022-08-16T03:51:34.578Z,100.00
2022-08-16T03:54:12.437Z,100.00
2022-08-16T03:56:58.010Z,100.00
2022-08-16T03:59:30.117Z,100.00
2022-08-16T04:02:01.240Z,100.00
2022-08-16T04:04:33.016Z,100.00
2022-08-16T04:07:04.253Z,100.00
2022-08-16T04:09:38.198Z,100.00
2022-08-16T04:12:11.395Z,100.00
2022-08-16T04:14:56.781Z,100.00
2022-08-16T04:17:26.871Z,100.00
2022-08-16T04:19:58.380Z,100.00
2022-08-16T04:22:27.954Z,100.00
2022-08-16T04:25:00.951Z,100.00
2022-08-16T04:27:33.712Z,100.00
2022-08-16T04:30:03.909Z,100.00
2022-08-16T04:32:37.913Z,100.00
2022-08-16T04:35:16.182Z,100.00
2022-08-16T04:37:45.970Z,100.00
2022-08-16T04:40:39.080Z,100.00
2022-08-16T04:43:07.376Z,100.00
2022-08-16T04:45:37.000Z,100.00
2022-08-16T04:48:22.040Z,100.00
2022-08-16T04:51:11.650Z,100.00
2022-08-16T04:53:48.176Z,100.00
2022-08-16T04:56:18.645Z,100.00
2022-08-16T04:58:47.322Z,100.00
2022-08-16T05:01:18.121Z,100.00
2022-08-16T05:04:00.781Z,100.00
2022-08-16T05:06:45.382Z,100.00
2022-08-16T05:09:36.337Z,100.00
2022-08-16T05:12:06.064Z,100.00
2022-08-16T05:14:45.606Z,100.00
2022-08-16T05:17:18.554Z,100.00
2022-08-16T05:19:46.705Z,100.00
2022-08-16T05:22:28.470Z,100.00
2022-08-16T05:24:59.149Z,100.00
2022-08-16T05:27:26.317Z,100.00
2022-08-16T05:29:57.046Z,100.00
2022-08-16T05:32:33.722Z,100.00
2022-08-16T05:35:10.961Z,100.00
2022-08-16T05:37:43.589Z,100.00
2022-08-16T05:40:14.696Z,100.00
2022-08-16T05:42:46.040Z,100.00
2022-08-16T05:45:22.206Z,100.00
2022-08-16T05:48:00.265Z,100.00
2022-08-16T05:50:43.614Z,100.00
2022-08-16T05:53:10.504Z,100.00
2022-08-16T05:55:48.725Z,100.00
2022-08-16T05:58:31.558Z,100.00
2022-08-16T06:00:59.632Z,100.00
2022-08-16T06:03:29.582Z,100.00
2022-08-16T06:06:01.737Z,100.00
2022-08-16T06:08:44.769Z,100.00
2022-08-16T06:11:15.141Z,100.00
2022-08-16T06:13:47.513Z,100.00
2022-08-16T06:16:19.340Z,100.00
2022-08-16T06:18:51.063Z,100.00
2022-08-16T06:21:23.766Z,100.00
2022-08-16T06:23:56.785Z,100.00
2022-08-16T06:26:36.940Z,100.00
2022-08-16T06:29:07.749Z,100.00
2022-08-16T06:31:48.871Z,100.00
2022-08-16T06:34:55.778Z,100.00
2022-08-16T06:37:06.100Z,100.00
2022-08-16T06:39:49.521Z,100.00
2022-08-16T06:42:39.613Z,100.00
2022-08-16T06:45:31.138Z,100.00
2022-08-16T06:48:07.977Z,100.00
2022-08-16T06:50:36.867Z,100.00
2022-08-16T06:53:09.050Z,100.00
2022-08-16T06:55:44.612Z,100.00
2022-08-16T06:58:22.056Z,100.00
2022-08-16T07:00:58.087Z,100.00
2022-08-16T07:03:32.578Z,100.00
2022-08-16T07:06:04.255Z,100.00
2022-08-16T07:08:36.230Z,100.00
2022-08-16T07:11:05.296Z,100.00
2022-08-16T07:16:27.838Z,100.00
2022-08-16T07:18:59.046Z,99.80
2022-08-16T07:21:45.732Z,99.09
2022-08-16T07:24:29.654Z,98.57
2022-08-16T07:27:00.475Z,99.58
2022-08-16T07:29:31.604Z,98.09
2022-08-16T07:32:01.134Z,96.04
2022-08-16T07:34:35.072Z,96.40
2022-08-16T07:37:10.230Z,95.40
2022-08-16T07:39:54.619Z,95.51
2022-08-16T07:42:28.354Z,96.33
2022-08-16T07:45:07.604Z,95.47
2022-08-16T07:47:40.171Z,92.91
2022-08-16T07:50:09.782Z,90.38
2022-08-16T07:52:56.902Z,89.52
2022-08-16T07:55:45.569Z,90.23
2022-08-16T07:58:33.548Z,90.45
2022-08-16T08:01:10.563Z,89.08
2022-08-16T08:03:48.952Z,88.99
2022-08-16T08:06:21.272Z,88.77
2022-08-16T08:08:57.414Z,87.43
2022-08-16T08:11:29.351Z,81.40
2022-08-16T08:14:03.609Z,83.57
2022-08-16T08:16:35.706Z,80.95
2022-08-16T08:19:04.454Z,78.40
2022-08-16T08:21:59.979Z,77.23
2022-08-16T08:24:33.190Z,74.33
2022-08-16T08:27:04.884Z,70.19
2022-08-16T08:29:37.744Z,70.87
2022-08-16T08:32:58.719Z,69.13
2022-08-16T08:35:03.542Z,64.69
2022-08-16T08:37:54.776Z,62.90
2022-08-16T08:40:28.594Z,61.96
2022-08-16T08:43:12.157Z,61.72
2022-08-16T08:45:46.920Z,58.73
2022-08-16T08:48:33.791Z,52.39
2022-08-16T08:51:11.416Z,53.82
2022-08-16T08:53:57.714Z,52.70
2022-08-16T08:56:34.938Z,51.32
2022-08-16T08:59:21.014Z,51.37
2022-08-16T09:01:56.509Z,50.39
2022-08-16T09:04:28.452Z,50.24
2022-08-16T09:06:58.484Z,50.74
2022-08-16T09:09:33.753Z,51.44
2022-08-16T09:12:07.023Z,50.83
2022-08-16T09:15:00.612Z,49.03
2022-08-16T09:17:51.877Z,48.96
2022-08-16T09:20:17.423Z,49.00
2022-08-16T09:22:51.334Z,48.01
2022-08-16T09:25:25.673Z,48.29
2022-08-16T09:27:58.056Z,47.77
2022-08-16T09:30:42.976Z,48.17
2022-08-16T09:33:11.900Z,48.26
2022-08-16T09:35:42.304Z,47.10
2022-08-16T09:38:31.525Z,47.62
2022-08-16T09:41:01.479Z,46.69
2022-08-16T09:43:59.662Z,46.71
2022-08-16T09:46:33.447Z,47.56
2022-08-16T09:49:03.715Z,47.51
2022-08-16T09:51:37.379Z,45.86
2022-08-16T09:54:06.050Z,45.71
2022-08-16T09:56:38.259Z,44.78
2022-08-16T09:59:08.489Z,43.96
2022-08-16T10:01:36.955Z,44.33
2022-08-16T10:04:13.051Z,43.36
2022-08-16T10:09:25.590Z,43.88
2022-08-16T10:12:31.408Z,43.77
2022-08-16T10:15:00.271Z,43.42
2022-08-16T10:17:28.056Z,42.75
2022-08-16T10:19:56.151Z,42.58
2022-08-16T10:22:23.541Z,43.18
2022-08-16T10:24:56.037Z,42.16
2022-08-16T10:27:29.947Z,42.88
2022-08-16T10:30:26.077Z,41.17
2022-08-16T10:32:56.222Z,41.92
2022-08-16T10:35:23.908Z,41.01
2022-08-16T10:37:59.515Z,40.04
2022-08-16T10:40:30.094Z,39.86
2022-08-16T10:43:00.355Z,39.50
2022-08-16T10:45:37.138Z,37.70
2022-08-16T10:48:27.748Z,38.27
2022-08-16T10:50:58.235Z,37.10
2022-08-16T10:53:32.399Z,36.06
2022-08-16T10:56:02.496Z,34.83
2022-08-16T10:58:34.368Z,35.29
2022-08-16T11:03:57.469Z,35.15
2022-08-16T11:06:26.742Z,35.36
2022-08-16T11:14:31.961Z,34.56
2022-08-16T11:17:09.291Z,36.00
2022-08-16T11:20:00.719Z,34.85
2022-08-16T11:22:42.019Z,35.10
2022-08-16T11:25:16.227Z,34.66
2022-08-16T11:28:01.133Z,35.83
2022-08-16T11:30:37.799Z,35.99
2022-08-16T11:33:07.597Z,34.39
2022-08-16T11:38:52.010Z,34.53
2022-08-16T11:41:10.630Z,34.00
2022-08-16T11:43:41.777Z,35.23
2022-08-16T11:46:44.189Z,35.58
2022-08-16T11:48:58.897Z,32.41
2022-08-16T11:51:25.829Z,33.30
2022-08-16T11:53:53.304Z,33.73
2022-08-16T11:56:37.623Z,32.44
2022-08-16T11:59:09.995Z,33.08
2022-08-16T12:01:54.946Z,33.77
2022-08-16T12:04:28.041Z,34.57
2022-08-16T12:06:55.156Z,35.63
2022-08-16T12:09:24.862Z,37.21
2022-08-16T12:11:54.322Z,39.53
2022-08-16T12:14:22.871Z,40.53
2022-08-16T12:16:55.463Z,39.26
2022-08-16T12:19:35.209Z,38.57
2022-08-16T12:22:05.830Z,37.73
2022-08-16T12:24:47.986Z,38.75
2022-08-16T12:27:24.201Z,39.48
2022-08-16T12:29:58.409Z,41.13
2022-08-16T12:32:38.038Z,42.31
2022-08-16T12:35:12.128Z,42.39
2022-08-16T12:37:39.764Z,41.22
2022-08-16T12:40:17.243Z,40.46
2022-08-16T12:42:54.917Z,38.83
2022-08-16T12:45:30.265Z,37.35
2022-08-16T12:48:34.519Z,34.74
2022-08-16T12:51:19.608Z,34.37
2022-08-16T12:53:48.395Z,34.88
2022-08-16T12:56:16.787Z,33.52
2022-08-16T12:58:51.532Z,32.81
2022-08-16T13:01:22.461Z,34.44
2022-08-16T13:03:59.136Z,34.86
2022-08-16T13:06:33.605Z,36.51
2022-08-16T13:09:02.479Z,37.65
2022-08-16T13:11:41.446Z,37.41
2022-08-16T13:14:30.741Z,37.05
2022-08-16T13:16:57.958Z,36.21
2022-08-16T13:19:24.963Z,35.32
2022-08-16T13:22:02.272Z,35.76
2022-08-16T13:24:30.060Z,35.28
2022-08-16T13:26:57.215Z,34.08
2022-08-16T13:29:24.322Z,33.70
2022-08-16T13:31:51.095Z,33.43
2022-08-16T13:34:19.057Z,32.15
2022-08-16T13:36:49.409Z,31.83
2022-08-16T13:39:21.020Z,29.89
2022-08-16T13:41:54.124Z,28.73
2022-08-16T13:44:21.528Z,25.80
2022-08-16T13:46:48.467Z,24.00
2022-08-16T13:49:15.681Z,23.43
2022-08-16T13:51:43.137Z,24.00
2022-08-16T13:54:10.643Z,24.32
2022-08-16T13:56:39.532Z,24.97
2022-08-16T13:59:20.177Z,24.88
2022-08-16T14:01:55.725Z,22.54
2022-08-16T14:04:35.415Z,21.84
2022-08-16T14:07:05.750Z,22.90
2022-08-16T14:09:34.528Z,23.95
2022-08-16T14:12:09.546Z,23.01
2022-08-16T14:14:36.936Z,22.69
2022-08-16T14:17:04.381Z,23.55
2022-08-16T14:19:31.461Z,24.18
2022-08-16T14:22:15.479Z,24.89
2022-08-16T14:24:50.249Z,24.25
2022-08-16T14:27:19.599Z,24.13
2022-08-16T14:29:50.366Z,23.68
2022-08-16T14:32:33.539Z,24.02
2022-08-16T14:35:07.399Z,25.05
2022-08-16T14:37:35.525Z,25.75
2022-08-16T14:40:03.350Z,25.50
2022-08-16T14:42:30.447Z,24.63
2022-08-16T14:44:57.767Z,24.73
2022-08-16T14:47:34.228Z,23.90
2022-08-16T14:50:02.699Z,24.60
2022-08-16T14:52:54.096Z,23.69
2022-08-16T14:55:16.763Z,23.99
2022-08-16T14:57:43.678Z,24.28
2022-08-16T15:00:12.931Z,24.55
2022-08-16T15:02:42.843Z,24.90
2022-08-16T15:05:11.418Z,25.74
2022-08-16T15:07:40.276Z,25.84
2022-08-16T15:10:21.497Z,25.76
2022-08-16T15:12:56.358Z,25.91
2022-08-16T15:15:28.338Z,24.99
2022-08-16T15:17:56.493Z,24.50
2022-08-16T15:20:29.213Z,23.42
2022-08-16T15:22:58.251Z,22.84
2022-08-16T15:25:44.423Z,22.72
2022-08-16T15:28:31.029Z,22.80
2022-08-16T15:31:04.655Z,22.26
2022-08-16T15:33:44.282Z,22.27
2022-08-16T15:36:18.328Z,21.54
2022-08-16T15:39:05.558Z,22.55
2022-08-16T15:41:42.537Z,22.62
2022-08-16T15:44:21.239Z,23.37
2022-08-16T15:46:55.301Z,24.86
2022-08-16T15:49:37.917Z,25.49
2022-08-16T15:52:29.352Z,25.17
2022-08-16T15:54:58.091Z,25.80
2022-08-16T15:57:27.238Z,26.87
2022-08-16T15:59:55.542Z,27.98
2022-08-16T16:02:30.863Z,28.73
2022-08-16T16:05:06.665Z,29.70
2022-08-16T16:07:35.016Z,30.20
2022-08-16T16:10:04.907Z,30.95
2022-08-16T16:12:54.264Z,31.36
2022-08-16T16:15:25.305Z,32.05
2022-08-16T16:17:54.043Z,32.36
2022-08-16T16:20:24.518Z,32.87
2022-08-16T16:22:57.225Z,32.90
2022-08-16T16:25:25.114Z,32.87
2022-08-16T16:27:55.353Z,33.69
2022-08-16T16:30:37.827Z,34.14
2022-08-16T16:33:11.575Z,34.34
2022-08-16T16:35:42.379Z,34.40
2022-08-16T16:38:15.571Z,35.03
2022-08-16T16:40:46.271Z,35.42
2022-08-16T16:43:16.145Z,36.11
2022-08-16T16:45:44.285Z,36.54
2022-08-16T16:48:12.493Z,36.90
2022-08-16T16:50:44.428Z,36.96
2022-08-16T16:53:16.912Z,37.53
2022-08-16T16:55:51.596Z,37.49
2022-08-16T16:58:43.184Z,37.86
2022-08-16T17:01:11.161Z,38.18
2022-08-16T17:03:38.881Z,38.38
2022-08-16T17:06:09.078Z,38.64
2022-08-16T17:08:37.893Z,39.40
2022-08-16T17:11:10.051Z,39.57
2022-08-16T17:13:37.435Z,39.60
2022-08-16T17:16:05.345Z,40.27
2022-08-16T17:19:14.637Z,40.51
2022-08-16T17:21:20.286Z,41.17
2022-08-16T17:23:58.463Z,41.57
2022-08-16T17:26:30.194Z,41.83
2022-08-16T17:29:02.250Z,42.32
2022-08-16T17:31:43.101Z,42.66
2022-08-16T17:34:30.283Z,42.67
2022-08-16T17:37:05.325Z,43.07
2022-08-16T17:39:45.360Z,43.13
2022-08-16T17:42:25.756Z,43.85
2022-08-16T17:44:52.771Z,43.81
2022-08-16T17:47:21.750Z,44.37
2022-08-16T17:49:48.723Z,44.67
2022-08-16T17:52:15.743Z,44.87
2022-08-16T17:54:42.637Z,44.92
2022-08-16T17:57:09.423Z,46.42
2022-08-16T17:59:41.039Z,46.99
2022-08-16T18:02:42.175Z,47.41
2022-08-16T18:04:56.047Z,48.04
2022-08-16T18:07:23.199Z,48.53
2022-08-16T18:09:52.481Z,48.98
2022-08-16T18:12:51.259Z,48.92
2022-08-16T18:15:11.969Z,49.40
2022-08-16T18:17:39.443Z,51.05
2022-08-16T18:20:28.192Z,51.25
2022-08-16T18:23:01.734Z,51.80
2022-08-16T18:25:28.677Z,52.61
2022-08-16T18:27:55.408Z,53.52
2022-08-16T18:30:22.192Z,53.98
2022-08-16T18:32:50.848Z,54.43
2022-08-16T18:35:21.386Z,55.02
2022-08-16T18:37:48.535Z,55.05
2022-08-16T18:40:16.415Z,55.21
2022-08-16T18:43:05.644Z,56.08
2022-08-16T18:45:36.947Z,56.32
2022-08-16T18:48:05.600Z,56.69
2022-08-16T18:51:03.139Z,57.04
2022-08-16T18:53:22.235Z,57.16
2022-08-16T18:55:52.205Z,57.36
2022-08-16T18:58:19.054Z,57.66
2022-08-16T19:00:56.717Z,57.31
2022-08-16T19:03:32.756Z,57.59
2022-08-16T19:06:04.558Z,57.39
2022-08-16T19:08:32.268Z,57.17
2022-08-16T19:10:59.036Z,57.56
2022-08-16T19:13:28.335Z,58.40
2022-08-16T19:15:58.454Z,58.09
2022-08-16T19:18:27.578Z,58.42
2022-08-16T19:20:59.395Z,58.60
2022-08-16T19:23:29.882Z,59.17
2022-08-16T19:26:02.415Z,60.03
2022-08-16T19:28:51.244Z,60.02
2022-08-16T19:31:26.135Z,60.79
2022-08-16T19:33:56.373Z,61.06
2022-08-16T19:36:31.502Z,61.80
2022-08-16T19:39:04.668Z,61.88
2022-08-16T19:41:36.392Z,62.31
2022-08-16T19:44:04.225Z,63.18
2022-08-16T19:46:31.950Z,63.79
2022-08-16T19:48:58.754Z,64.99
2022-08-16T19:51:25.675Z,65.47
2022-08-16T19:53:52.570Z,65.77
2022-08-16T19:56:21.613Z,65.86
2022-08-16T19:59:16.262Z,66.02
2022-08-16T20:01:41.129Z,66.15
2022-08-16T20:04:12.446Z,66.34
2022-08-16T20:06:41.509Z,66.86
2022-08-16T20:09:10.538Z,67.78
2022-08-16T20:11:41.836Z,67.98
2022-08-16T20:14:08.654Z,68.46
2022-08-16T20:16:35.842Z,68.28
2022-08-16T20:19:04.791Z,68.38
2022-08-16T20:21:31.730Z,69.48
2022-08-16T20:24:22.594Z,69.29
2022-08-16T20:26:45.496Z,70.21
2022-08-16T20:29:12.304Z,70.74
2022-08-16T20:31:39.368Z,70.65
2022-08-16T20:34:07.475Z,71.02
2022-08-16T20:36:34.323Z,71.54
2022-08-16T20:39:03.876Z,71.69
2022-08-16T20:41:31.876Z,71.90
2022-08-16T20:43:58.721Z,72.34
2022-08-16T20:46:26.218Z,72.62
2022-08-16T20:48:53.020Z,72.80
2022-08-16T20:51:19.838Z,72.74
2022-08-16T20:53:46.720Z,73.28
2022-08-16T20:56:13.699Z,73.38
2022-08-16T20:58:40.672Z,74.08
2022-08-16T21:01:08.469Z,74.24
2022-08-16T21:03:36.001Z,74.38
2022-08-16T21:06:04.634Z,75.04
2022-08-16T21:08:53.552Z,75.35
2022-08-16T21:11:21.902Z,75.59
2022-08-16T21:13:50.409Z,76.14
2022-08-16T21:16:22.662Z,76.23
2022-08-16T21:18:49.740Z,76.45
2022-08-16T21:21:16.920Z,76.13
2022-08-16T21:23:44.019Z,75.96
2022-08-16T21:26:11.295Z,75.86
2022-08-16T21:28:42.957Z,76.16
2022-08-16T21:31:16.178Z,76.59
2022-08-16T21:33:44.496Z,77.14
2022-08-16T21:36:14.584Z,77.72
2022-08-16T21:38:41.706Z,78.11
2022-08-16T21:41:10.358Z,78.63
2022-08-16T21:43:37.394Z,78.61
2022-08-16T21:46:06.764Z,78.40
2022-08-16T21:48:35.806Z,78.77
2022-08-16T21:51:14.043Z,78.76
2022-08-16T21:53:43.574Z,79.16
2022-08-16T21:56:16.938Z,79.71
2022-08-16T21:58:46.627Z,79.90
2022-08-16T22:01:21.512Z,80.47
2022-08-16T22:03:48.843Z,80.72
2022-08-16T22:06:31.351Z,81.64
2022-08-16T22:08:58.337Z,82.32
2022-08-16T22:11:25.478Z,82.52
2022-08-16T22:13:58.735Z,83.33
2022-08-16T22:16:27.630Z,83.62
2022-08-16T22:18:55.160Z,83.97
2022-08-16T22:21:22.011Z,85.05
2022-08-16T22:23:58.631Z,85.51
2022-08-16T22:26:31.887Z,86.33
2022-08-16T22:29:00.859Z,86.86
2022-08-16T22:31:27.995Z,87.12
2022-08-16T22:33:56.705Z,87.53
2022-08-16T22:36:24.142Z,87.34
2022-08-16T22:38:59.327Z,88.24
2022-08-16T22:41:31.789Z,88.73
2022-08-16T22:43:59.730Z,89.25
2022-08-16T22:46:26.838Z,89.44
2022-08-16T22:48:53.918Z,89.47
2022-08-16T22:51:22.201Z,90.17
2022-08-16T22:53:49.301Z,90.38
2022-08-16T22:56:17.555Z,90.42
2022-08-16T22:58:46.487Z,90.65
2022-08-16T23:01:16.139Z,90.90
2022-08-16T23:03:43.433Z,91.39
2022-08-16T23:06:13.760Z,91.84
2022-08-16T23:08:41.778Z,91.81
2022-08-16T23:11:21.130Z,93.13
2022-08-16T23:13:54.514Z,92.91
2022-08-16T23:16:33.239Z,93.32
2022-08-16T23:19:10.688Z,93.21
2022-08-16T23:21:40.797Z,94.17
2022-08-16T23:24:08.932Z,94.55
2022-08-16T23:26:47.692Z,94.66
2022-08-16T23:29:23.125Z,94.69
2022-08-16T23:31:58.368Z,93.95
2022-08-16T23:34:27.177Z,94.26
2022-08-16T23:36:54.843Z,94.41
2022-08-16T23:39:22.004Z,95.81
2022-08-16T23:41:48.834Z,96.30
2022-08-16T23:44:42.236Z,98.23
2022-08-16T23:47:02.575Z,99.12
2022-08-16T23:50:00.829Z,99.70
2022-08-16T23:52:19.299Z,99.85
2022-08-16T23:55:06.489Z,100.00
2022-08-16T23:57:33.291Z,100.00
