createdAt,value
2022-10-05T00:01:01.994Z,6.55
2022-10-05T00:03:33.470Z,6.75
2022-10-05T00:06:00.224Z,6.68
2022-10-05T00:08:29.965Z,6.95
2022-10-05T00:10:56.241Z,6.88
2022-10-05T00:13:23.994Z,6.05
2022-10-05T00:15:50.983Z,6.18
2022-10-05T00:18:18.596Z,5.93
2022-10-05T00:20:45.137Z,6.07
2022-10-05T00:23:17.913Z,5.93
2022-10-05T00:25:44.664Z,5.80
2022-10-05T00:28:30.137Z,5.43
2022-10-05T00:30:57.480Z,5.32
2022-10-05T00:33:23.885Z,5.50
2022-10-05T00:35:50.184Z,5.43
2022-10-05T00:38:16.650Z,5.13
2022-10-05T00:40:55.453Z,5.50
2022-10-05T00:43:36.178Z,5.03
2022-10-05T00:48:42.389Z,5.10
2022-10-05T00:51:08.764Z,5.13
2022-10-05T00:53:53.943Z,5.47
2022-10-05T00:56:38.882Z,5.65
2022-10-05T00:59:11.146Z,5.63
2022-10-05T01:01:40.559Z,5.30
2022-10-05T01:04:22.387Z,5.97
2022-10-05T01:06:51.729Z,6.40
2022-10-05T01:09:20.960Z,6.28
2022-10-05T01:11:52.307Z,6.10
2022-10-05T01:14:32.338Z,6.55
2022-10-05T01:17:20.572Z,6.47
2022-10-05T01:19:50.027Z,6.18
2022-10-05T01:22:16.259Z,6.75
2022-10-05T01:24:54.327Z,6.38
2022-10-05T01:27:32.689Z,6.30
2022-10-05T01:30:04.324Z,6.03
2022-10-05T01:32:33.729Z,6.63
2022-10-05T01:35:20.278Z,5.80
2022-10-05T01:37:46.501Z,7.30
2022-10-05T01:40:15.828Z,6.75
2022-10-05T01:42:49.723Z,7.07
2022-10-05T01:45:28.591Z,7.00
2022-10-05T01:47:59.767Z,7.15
2022-10-05T01:50:40.094Z,7.35
2022-10-05T01:53:32.424Z,7.20
2022-10-05T01:56:07.697Z,7.10
2022-10-05T01:58:52.925Z,7.78
2022-10-05T02:01:28.346Z,6.95
2022-10-05T02:04:08.977Z,7.38
2022-10-05T02:06:38.897Z,6.88
2022-10-05T02:09:07.471Z,7.30
2022-10-05T02:11:34.131Z,7.50
2022-10-05T02:14:02.725Z,7.18
2022-10-05T02:16:29.006Z,7.47
2022-10-05T02:19:14.593Z,7.13
2022-10-05T02:21:41.976Z,7.72
2022-10-05T02:24:11.581Z,7.68
2022-10-05T02:26:39.081Z,7.15
2022-10-05T02:29:10.287Z,7.85
2022-10-05T02:31:52.611Z,7.53
2022-10-05T02:34:19.942Z,7.22
2022-10-05T02:36:47.391Z,7.00
2022-10-05T02:39:25.760Z,7.10
2022-10-05T02:42:02.542Z,7.30
2022-10-05T02:44:28.797Z,7.40
2022-10-05T02:47:00.442Z,7.65
2022-10-05T02:49:26.861Z,7.68
2022-10-05T02:51:56.109Z,7.55
2022-10-05T02:54:28.499Z,7.30
2022-10-05T02:57:01.012Z,6.60
2022-10-05T02:59:38.729Z,6.90
2022-10-05T03:02:10.249Z,7.05
2022-10-05T03:05:00.012Z,7.15
2022-10-05T03:07:39.820Z,6.88
2022-10-05T03:10:14.637Z,6.95
2022-10-05T03:12:40.872Z,7.65
2022-10-05T03:15:13.298Z,7.88
2022-10-05T03:17:48.698Z,6.90
2022-10-05T03:20:24.146Z,6.85
2022-10-05T03:22:53.606Z,7.25
2022-10-05T03:25:40.299Z,7.10
2022-10-05T03:28:17.021Z,7.30
2022-10-05T03:31:02.314Z,7.30
2022-10-05T03:33:48.852Z,6.53
2022-10-05T03:36:22.373Z,6.53
2022-10-05T03:39:11.991Z,7.50
2022-10-05T03:41:44.353Z,6.85
2022-10-05T03:44:16.668Z,7.00
2022-10-05T03:47:02.980Z,6.60
2022-10-05T03:49:47.533Z,6.78
2022-10-05T03:52:16.131Z,6.53
2022-10-05T03:54:45.889Z,5.78
2022-10-05T03:57:15.690Z,6.60
2022-10-05T03:59:41.935Z,6.22
2022-10-05T04:02:16.103Z,6.72
2022-10-05T04:04:49.573Z,6.22
2022-10-05T04:07:25.396Z,5.93
2022-10-05T04:09:53.023Z,6.60
2022-10-05T04:12:23.425Z,5.43
2022-10-05T04:15:00.480Z,6.22
2022-10-05T04:17:35.606Z,6.00
2022-10-05T04:20:05.130Z,5.97
2022-10-05T04:22:35.108Z,6.35
2022-10-05T04:25:07.509Z,5.50
2022-10-05T04:27:36.673Z,6.20
2022-10-05T04:30:05.164Z,6.22
2022-10-05T04:32:50.047Z,6.00
2022-10-05T04:35:25.520Z,6.75
2022-10-05T04:37:58.004Z,6.00
2022-10-05T04:40:42.586Z,5.78
2022-10-05T04:43:28.515Z,5.38
2022-10-05T04:45:57.607Z,5.90
2022-10-05T04:48:44.486Z,6.03
2022-10-05T04:51:32.485Z,5.90
2022-10-05T04:54:05.721Z,4.32
2022-10-05T04:56:36.220Z,3.97
2022-10-05T04:59:28.986Z,4.65
2022-10-05T05:02:08.297Z,4.30
2022-10-05T05:04:53.317Z,3.78
2022-10-05T05:07:27.464Z,3.70
2022-10-05T05:09:56.808Z,4.20
2022-10-05T05:12:34.575Z,3.83
2022-10-05T05:15:00.837Z,3.95
2022-10-05T05:17:33.183Z,4.25
2022-10-05T05:19:59.439Z,4.18
2022-10-05T05:22:44.574Z,3.83
2022-10-05T05:25:14.034Z,4.03
2022-10-05T05:27:41.991Z,3.67
2022-10-05T05:30:14.279Z,3.90
2022-10-05T05:32:57.887Z,3.92
2022-10-05T05:35:30.278Z,4.20
2022-10-05T05:38:21.851Z,3.65
2022-10-05T05:40:58.421Z,4.20
2022-10-05T05:43:26.602Z,3.97
2022-10-05T05:46:00.476Z,4.70
2022-10-05T05:48:30.506Z,4.72
2022-10-05T05:50:59.653Z,4.55
2022-10-05T05:53:52.153Z,5.15
2022-10-05T05:56:23.972Z,4.43
2022-10-05T05:58:57.019Z,5.07
2022-10-05T06:01:33.946Z,5.78
2022-10-05T06:04:24.165Z,5.28
2022-10-05T06:06:51.847Z,5.68
2022-10-05T06:09:37.115Z,5.35
2022-10-05T06:12:08.774Z,5.82
2022-10-05T06:14:37.755Z,6.07
2022-10-05T06:17:07.326Z,5.88
2022-10-05T06:19:34.581Z,5.90
2022-10-05T06:22:12.679Z,5.55
2022-10-05T06:24:49.673Z,5.78
2022-10-05T06:27:35.404Z,5.30
2022-10-05T06:30:16.526Z,5.30
2022-10-05T06:32:51.237Z,5.68
2022-10-05T06:35:23.302Z,5.03
2022-10-05T06:37:52.844Z,5.55
2022-10-05T06:40:39.920Z,5.35
2022-10-05T06:43:22.526Z,4.95
2022-10-05T06:45:48.829Z,5.30
2022-10-05T06:48:34.009Z,5.47
2022-10-05T06:51:09.621Z,5.32
2022-10-05T06:53:39.006Z,4.45
2022-10-05T06:56:08.298Z,4.70
2022-10-05T06:58:39.054Z,4.88
2022-10-05T07:03:46.470Z,4.80
2022-10-05T07:06:12.715Z,4.90
2022-10-05T07:09:05.401Z,4.28
2022-10-05T07:11:42.723Z,5.47
2022-10-05T07:14:24.469Z,4.30
2022-10-05T07:17:14.193Z,3.97
2022-10-05T07:19:52.362Z,4.20
2022-10-05T07:22:29.357Z,4.10
2022-10-05T07:25:05.525Z,4.40
2022-10-05T07:27:34.030Z,4.13
2022-10-05T07:30:09.532Z,4.15
2022-10-05T07:32:55.386Z,4.35
2022-10-05T07:35:52.709Z,3.55
2022-10-05T07:38:24.768Z,3.28
2022-10-05T07:41:11.287Z,3.97
2022-10-05T07:44:01.561Z,3.65
2022-10-05T07:46:43.727Z,3.63
2022-10-05T07:49:28.585Z,3.45
2022-10-05T07:51:54.968Z,4.07
2022-10-05T07:54:24.235Z,3.45
2022-10-05T07:56:59.717Z,3.55
2022-10-05T07:59:31.672Z,3.55
2022-10-05T08:02:06.110Z,3.40
2022-10-05T08:04:41.564Z,3.55
2022-10-05T08:07:12.491Z,3.75
2022-10-05T08:10:00.873Z,3.85
2022-10-05T08:12:50.749Z,3.38
2022-10-05T08:15:22.378Z,4.00
2022-10-05T08:18:02.873Z,3.63
2022-10-05T08:20:35.497Z,3.80
2022-10-05T08:23:05.377Z,3.70
2022-10-05T08:25:40.884Z,4.25
2022-10-05T08:28:14.326Z,4.03
2022-10-05T08:31:00.024Z,3.42
2022-10-05T08:33:27.627Z,3.60
2022-10-05T08:36:01.432Z,3.58
2022-10-05T08:38:32.623Z,3.60
2022-10-05T08:41:11.129Z,3.53
2022-10-05T08:43:37.375Z,3.63
2022-10-05T08:46:13.026Z,3.63
2022-10-05T08:48:42.326Z,3.25
2022-10-05T08:51:11.630Z,3.58
2022-10-05T08:53:50.187Z,3.58
2022-10-05T08:56:29.275Z,3.10
2022-10-05T08:59:10.820Z,3.67
2022-10-05T09:01:40.145Z,3.85
2022-10-05T09:04:09.547Z,3.60
2022-10-05T09:06:44.938Z,3.60
2022-10-05T09:09:20.399Z,3.40
2022-10-05T09:12:05.797Z,3.40
2022-10-05T09:14:52.418Z,2.92
2022-10-05T09:17:37.114Z,3.38
2022-10-05T09:20:15.055Z,3.70
2022-10-05T09:23:00.059Z,2.90
2022-10-05T09:25:35.625Z,3.30
2022-10-05T09:28:12.593Z,3.50
2022-10-05T09:30:56.425Z,3.47
2022-10-05T09:33:43.791Z,2.80
2022-10-05T09:36:21.748Z,2.88
2022-10-05T09:39:06.743Z,2.90
2022-10-05T09:41:55.351Z,2.58
2022-10-05T09:44:34.383Z,2.60
2022-10-05T09:47:27.941Z,2.53
2022-10-05T09:50:13.113Z,2.60
2022-10-05T09:52:39.330Z,2.88
2022-10-05T09:55:28.441Z,2.92
2022-10-05T09:57:54.688Z,2.90
2022-10-05T10:00:23.775Z,2.78
2022-10-05T10:03:08.950Z,2.78
2022-10-05T10:05:54.112Z,2.90
2022-10-05T10:08:23.359Z,2.80
2022-10-05T10:10:53.879Z,2.63
2022-10-05T10:13:23.227Z,2.80
2022-10-05T10:16:02.126Z,2.95
2022-10-05T10:18:31.113Z,2.97
2022-10-05T10:20:57.415Z,2.70
2022-10-05T10:23:42.483Z,3.25
2022-10-05T10:26:24.141Z,2.80
2022-10-05T10:29:02.653Z,3.10
2022-10-05T10:31:39.595Z,3.17
2022-10-05T10:34:18.303Z,3.10
2022-10-05T10:36:47.964Z,3.28
2022-10-05T10:39:21.262Z,3.30
2022-10-05T10:41:50.610Z,3.08
2022-10-05T10:44:26.259Z,3.20
2022-10-05T10:47:12.848Z,3.40
2022-10-05T10:49:58.025Z,4.03
2022-10-05T10:52:24.877Z,3.35
2022-10-05T10:55:05.124Z,3.25
2022-10-05T10:57:40.572Z,3.40
2022-10-05T11:00:42.427Z,3.30
2022-10-05T11:03:27.391Z,3.45
2022-10-05T11:05:56.146Z,3.38
2022-10-05T11:08:54.960Z,3.42
2022-10-05T11:11:30.900Z,3.60
2022-10-05T11:14:10.290Z,2.72
2022-10-05T11:16:45.909Z,3.05
2022-10-05T11:19:20.276Z,2.97
2022-10-05T11:22:05.040Z,3.17
2022-10-05T11:24:38.639Z,2.78
2022-10-05T11:27:23.474Z,3.08
2022-10-05T11:30:03.081Z,3.03
2022-10-05T11:32:32.477Z,2.92
2022-10-05T11:35:34.621Z,3.17
2022-10-05T11:38:00.829Z,2.72
2022-10-05T11:40:43.276Z,3.00
2022-10-05T11:43:28.610Z,2.95
2022-10-05T11:46:08.265Z,2.72
2022-10-05T11:48:40.744Z,2.60
2022-10-05T11:51:28.750Z,2.60
2022-10-05T11:54:12.331Z,2.95
2022-10-05T11:56:41.886Z,2.70
2022-10-05T11:59:21.800Z,2.28
2022-10-05T12:02:05.719Z,2.30
2022-10-05T12:04:49.240Z,2.60
2022-10-05T12:07:23.562Z,2.58
2022-10-05T12:10:11.593Z,2.55
2022-10-05T12:12:39.337Z,2.40
2022-10-05T12:15:08.607Z,2.55
2022-10-05T12:17:34.833Z,2.40
2022-10-05T12:20:13.056Z,2.53
2022-10-05T12:22:42.815Z,2.70
2022-10-05T12:25:12.066Z,2.47
2022-10-05T12:27:40.030Z,2.47
2022-10-05T12:30:13.524Z,2.50
2022-10-05T12:32:55.911Z,2.80
2022-10-05T12:35:46.773Z,2.63
2022-10-05T12:38:32.329Z,3.00
2022-10-05T12:41:01.735Z,3.03
2022-10-05T12:43:37.633Z,2.80
2022-10-05T12:46:09.073Z,2.70
2022-10-05T12:48:45.818Z,2.90
2022-10-05T12:51:27.506Z,2.42
2022-10-05T12:54:02.951Z,2.75
2022-10-05T12:56:41.573Z,2.75
2022-10-05T12:59:20.114Z,2.83
2022-10-05T13:01:49.458Z,3.08
2022-10-05T13:04:16.812Z,2.85
2022-10-05T13:06:51.301Z,2.90
2022-10-05T13:09:22.350Z,2.92
2022-10-05T13:11:49.655Z,3.30
2022-10-05T13:14:22.067Z,3.05
2022-10-05T13:16:55.366Z,3.10
2022-10-05T13:19:34.187Z,3.45
2022-10-05T13:22:12.490Z,3.13
2022-10-05T13:24:45.746Z,2.97
2022-10-05T13:27:22.513Z,3.00
2022-10-05T13:29:55.765Z,2.90
2022-10-05T13:32:26.916Z,3.00
2022-10-05T13:34:53.224Z,3.13
2022-10-05T13:37:34.922Z,3.17
2022-10-05T13:40:21.825Z,2.83
2022-10-05T13:42:59.757Z,2.85
2022-10-05T13:45:27.229Z,3.05
2022-10-05T13:48:08.600Z,2.75
2022-10-05T13:50:59.849Z,2.97
2022-10-05T13:53:48.090Z,2.75
2022-10-05T13:56:14.505Z,2.80
2022-10-05T13:59:19.428Z,2.40
2022-10-05T14:01:51.896Z,2.80
2022-10-05T14:04:22.162Z,2.80
2022-10-05T14:06:49.123Z,2.72
2022-10-05T14:09:22.062Z,2.90
2022-10-05T14:11:49.725Z,2.63
2022-10-05T14:14:28.092Z,2.63
2022-10-05T14:16:55.956Z,2.78
2022-10-05T14:19:45.865Z,2.67
2022-10-05T14:22:14.351Z,2.90
2022-10-05T14:25:07.005Z,2.50
2022-10-05T14:27:35.092Z,2.30
2022-10-05T14:30:16.731Z,2.50
2022-10-05T14:32:47.735Z,2.33
2022-10-05T14:35:15.322Z,2.30
2022-10-05T14:37:50.741Z,2.40
2022-10-05T14:40:36.471Z,2.30
2022-10-05T14:43:11.907Z,2.30
2022-10-05T14:45:51.855Z,2.33
2022-10-05T14:48:18.239Z,2.20
2022-10-05T14:50:52.468Z,2.35
2022-10-05T14:53:21.140Z,2.17
2022-10-05T14:55:55.612Z,1.90
2022-10-05T14:58:41.517Z,2.20
2022-10-05T15:01:13.615Z,1.95
2022-10-05T15:03:52.240Z,2.17
2022-10-05T15:06:22.317Z,1.98
2022-10-05T15:09:17.053Z,2.03
2022-10-05T15:11:49.174Z,2.05
2022-10-05T15:14:35.682Z,2.00
2022-10-05T15:17:13.462Z,1.88
2022-10-05T15:20:06.831Z,2.30
2022-10-05T15:22:51.260Z,2.13
2022-10-05T15:25:30.571Z,2.10
2022-10-05T15:28:11.257Z,1.98
2022-10-05T15:33:08.839Z,2.28
2022-10-05T15:35:48.008Z,2.33
2022-10-05T15:38:25.624Z,2.35
2022-10-05T15:41:11.168Z,2.20
2022-10-05T15:43:47.212Z,2.35
2022-10-05T15:46:36.737Z,2.40
2022-10-05T15:49:09.952Z,2.30
2022-10-05T15:51:54.432Z,2.55
2022-10-05T15:54:42.861Z,2.17
2022-10-05T15:57:27.993Z,2.00
2022-10-05T16:00:11.973Z,1.80
2022-10-05T16:02:56.883Z,2.05
2022-10-05T16:05:53.653Z,1.88
2022-10-05T16:08:52.982Z,1.77
2022-10-05T16:11:19.412Z,1.60
2022-10-05T16:13:49.986Z,1.90
2022-10-05T16:19:01.448Z,1.80
2022-10-05T16:21:45.787Z,2.25
2022-10-05T16:24:39.939Z,2.10
2022-10-05T16:27:25.250Z,1.90
2022-10-05T16:29:57.342Z,1.90
2022-10-05T16:32:39.627Z,2.13
2022-10-05T16:35:14.717Z,2.17
2022-10-05T16:37:53.276Z,1.88
2022-10-05T16:40:29.915Z,1.70
2022-10-05T16:42:56.214Z,1.60
2022-10-05T16:45:45.734Z,2.10
2022-10-05T16:48:16.355Z,1.90
2022-10-05T16:51:01.500Z,1.80
2022-10-05T16:53:31.719Z,1.60
2022-10-05T16:56:07.826Z,2.03
2022-10-05T16:58:52.972Z,2.30
2022-10-05T17:01:19.491Z,1.90
2022-10-05T17:03:55.449Z,1.80
2022-10-05T17:06:30.060Z,2.15
2022-10-05T17:09:10.483Z,2.00
2022-10-05T17:11:51.025Z,1.98
2022-10-05T17:14:17.274Z,2.10
2022-10-05T17:17:02.449Z,2.08
2022-10-05T17:19:34.814Z,2.70
2022-10-05T17:22:07.500Z,2.00
2022-10-05T17:24:49.018Z,1.95
2022-10-05T17:27:33.668Z,2.70
2022-10-05T17:30:20.508Z,2.00
2022-10-05T17:33:04.399Z,2.00
2022-10-05T17:35:51.768Z,2.42
2022-10-05T17:38:22.073Z,2.35
2022-10-05T17:41:00.949Z,2.08
2022-10-05T17:43:33.759Z,3.08
2022-10-05T17:46:09.732Z,2.75
2022-10-05T17:48:35.997Z,2.95
2022-10-05T17:51:21.483Z,3.00
2022-10-05T17:54:06.767Z,2.80
2022-10-05T17:56:55.983Z,3.30
2022-10-05T17:59:41.311Z,2.35
2022-10-05T18:02:17.419Z,2.47
2022-10-05T18:04:49.554Z,3.05
2022-10-05T18:07:28.125Z,2.80
2022-10-05T18:09:56.175Z,2.65
2022-10-05T18:12:25.392Z,2.25
2022-10-05T18:15:02.005Z,2.20
2022-10-05T18:17:37.510Z,2.47
2022-10-05T18:20:29.388Z,2.45
2022-10-05T18:22:55.660Z,2.40
2022-10-05T18:25:38.208Z,2.50
2022-10-05T18:28:17.190Z,2.28
2022-10-05T18:31:01.987Z,2.40
2022-10-05T18:33:49.435Z,2.50
2022-10-05T18:36:19.024Z,2.30
2022-10-05T18:38:53.022Z,2.00
2022-10-05T18:41:37.407Z,2.50
2022-10-05T18:44:25.359Z,2.78
2022-10-05T18:46:51.788Z,2.38
2022-10-05T18:49:40.008Z,2.70
2022-10-05T18:52:12.152Z,2.30
2022-10-05T18:54:57.573Z,2.17
2022-10-05T18:57:31.480Z,2.13
2022-10-05T18:59:58.238Z,2.45
2022-10-05T19:02:30.602Z,2.35
2022-10-05T19:05:18.981Z,2.10
2022-10-05T19:08:10.864Z,2.60
2022-10-05T19:10:57.533Z,2.50
2022-10-05T19:13:41.431Z,2.30
2022-10-05T19:16:44.442Z,4.03
2022-10-05T19:19:33.259Z,2.50
2022-10-05T19:22:12.702Z,16.42
2022-10-05T19:24:42.523Z,4.85
2022-10-05T19:27:15.617Z,4.72
2022-10-05T19:29:47.831Z,5.97
2022-10-05T19:32:21.958Z,3.83
2022-10-05T19:35:00.591Z,4.80
2022-10-05T19:37:27.197Z,4.32
2022-10-05T19:39:58.055Z,3.45
2022-10-05T19:42:24.840Z,2.22
2022-10-05T19:45:09.611Z,2.10
2022-10-05T19:47:47.153Z,2.25
2022-10-05T19:50:19.678Z,2.13
2022-10-05T19:52:50.189Z,2.50
2022-10-05T19:58:20.634Z,2.72
2022-10-05T20:00:45.796Z,1.42
2022-10-05T20:03:50.096Z,0.85
2022-10-05T20:06:47.632Z,1.13
2022-10-05T20:10:07.244Z,0.80
2022-10-05T20:12:55.873Z,0.90
2022-10-05T20:16:11.503Z,0.93
2022-10-05T20:19:02.623Z,0.73
2022-10-05T20:21:37.070Z,1.23
2022-10-05T20:24:09.474Z,0.88
2022-10-05T20:26:57.922Z,0.82
2022-10-05T20:29:24.260Z,0.90
2022-10-05T20:31:50.659Z,0.70
2022-10-05T20:34:19.233Z,0.90
2022-10-05T20:36:46.329Z,0.73
2022-10-05T20:39:15.608Z,1.27
2022-10-05T20:41:45.640Z,0.93
2022-10-05T20:44:12.575Z,0.88
2022-10-05T20:46:41.672Z,1.30
2022-10-05T20:49:10.559Z,1.20
2022-10-05T20:51:40.172Z,1.13
2022-10-05T20:54:07.454Z,1.00
2022-10-05T20:56:33.954Z,1.20
2022-10-05T20:59:00.256Z,1.00
2022-10-05T21:01:28.881Z,1.10
2022-10-05T21:03:55.724Z,1.30
2022-10-05T21:06:22.225Z,0.80
2022-10-05T21:08:50.784Z,0.98
2022-10-05T21:11:17.212Z,0.82
2022-10-05T21:13:46.255Z,0.90
2022-10-05T21:16:13.851Z,0.90
2022-10-05T21:18:40.238Z,1.02
2022-10-05T21:21:06.585Z,1.08
2022-10-05T21:23:32.978Z,1.05
2022-10-05T21:25:59.542Z,0.73
2022-10-05T21:28:26.172Z,1.00
2022-10-05T21:30:52.797Z,0.90
2022-10-05T21:33:19.294Z,0.52
2022-10-05T21:35:45.541Z,0.90
2022-10-05T21:38:11.818Z,0.50
2022-10-05T21:40:38.097Z,0.77
2022-10-05T21:43:04.689Z,0.50
2022-10-05T21:45:31.115Z,0.60
2022-10-05T21:47:57.475Z,1.10
2022-10-05T21:50:24.521Z,0.80
2022-10-05T21:52:51.797Z,1.00
2022-10-05T21:55:18.671Z,0.90
2022-10-05T21:57:45.259Z,0.70
2022-10-05T22:00:11.798Z,1.45
2022-10-05T22:02:38.075Z,0.90
2022-10-05T22:05:04.472Z,0.90
2022-10-05T22:07:30.804Z,0.93
2022-10-05T22:09:57.117Z,1.10
2022-10-05T22:12:24.426Z,0.90
2022-10-05T22:14:50.965Z,1.20
2022-10-05T22:17:36.062Z,0.90
2022-10-05T22:20:02.551Z,0.90
2022-10-05T22:22:29.481Z,1.13
2022-10-05T22:24:55.867Z,1.00
2022-10-05T22:27:22.992Z,0.90
2022-10-05T22:29:49.760Z,0.80
2022-10-05T22:32:16.030Z,1.30
2022-10-05T22:34:42.272Z,1.00
2022-10-05T22:37:09.939Z,1.00
2022-10-05T22:39:36.566Z,1.27
2022-10-05T22:42:02.873Z,1.15
2022-10-05T22:44:29.295Z,1.55
2022-10-05T22:46:55.567Z,1.38
2022-10-05T22:49:21.861Z,1.30
2022-10-05T22:51:49.183Z,1.30
2022-10-05T22:54:15.584Z,1.50
2022-10-05T22:56:41.875Z,1.25
2022-10-05T22:59:08.176Z,1.30
2022-10-05T23:01:34.630Z,2.05
2022-10-05T23:04:01.299Z,1.42
2022-10-05T23:06:27.591Z,1.30
2022-10-05T23:08:54.643Z,1.45
2022-10-05T23:11:23.587Z,1.52
2022-10-05T23:13:50.722Z,1.05
2022-10-05T23:16:18.439Z,1.70
2022-10-05T23:18:45.100Z,1.60
2022-10-05T23:21:11.550Z,1.65
2022-10-05T23:23:39.678Z,1.20
2022-10-05T23:26:10.429Z,1.45
2022-10-05T23:31:04.558Z,1.58
2022-10-05T23:33:31.364Z,1.73
2022-10-05T23:36:05.122Z,1.20
2022-10-05T23:38:32.196Z,1.75
2022-10-05T23:40:59.725Z,1.60
2022-10-05T23:43:26.815Z,1.55
2022-10-05T23:45:53.210Z,1.38
2022-10-05T23:48:19.513Z,1.50
2022-10-05T23:50:46.172Z,1.70
2022-10-05T23:53:12.656Z,1.60
2022-10-05T23:55:38.933Z,1.20
2022-10-05T23:58:05.228Z,1.75
