createdAt,value
2022-08-17T00:00:34.771Z,0.15
2022-08-17T00:03:19.479Z,0.55
2022-08-17T00:06:19.486Z,0.5
2022-08-17T00:09:20.407Z,0.55
2022-08-17T00:12:35.553Z,0.85
2022-08-17T00:15:19.442Z,0.6
2022-08-17T00:19:00.372Z,0.75
2022-08-17T00:21:25.434Z,0.7
2022-08-17T00:24:19.521Z,0.45
2022-08-17T00:27:19.498Z,0.5
2022-08-17T00:30:19.517Z,0.3
2022-08-17T00:33:19.478Z,0.3
2022-08-17T00:36:19.489Z,0.6
2022-08-17T00:39:19.511Z,0.9
2022-08-17T00:42:19.476Z,1.35
2022-08-17T00:45:19.537Z,0.85
2022-08-17T00:48:26.217Z,0.5
2022-08-17T00:51:19.474Z,0.3
2022-08-17T00:54:19.488Z,0.45
2022-08-17T00:57:19.555Z,0.5
2022-08-17T01:00:19.536Z,0.65
2022-08-17T01:03:19.499Z,0.5
2022-08-17T01:06:19.753Z,0.4
2022-08-17T01:09:19.512Z,0.2
2022-08-17T01:12:19.534Z,0.7
2022-08-17T01:15:19.484Z,0.6
2022-08-17T01:18:19.502Z,0.5
2022-08-17T01:21:19.528Z,0.8
2022-08-17T01:24:19.579Z,0.65
2022-08-17T01:27:21.522Z,0.45
2022-08-17T01:30:56.577Z,0.25
2022-08-17T01:33:19.589Z,0.25
2022-08-17T01:36:19.546Z,0.45
2022-08-17T01:39:19.537Z,0.1
2022-08-17T01:42:19.557Z,0.55
2022-08-17T01:45:19.583Z,0.45
2022-08-17T01:48:19.572Z,0.25
2022-08-17T01:51:19.581Z,0.45
2022-08-17T01:54:19.569Z,0.35
2022-08-17T01:57:19.562Z,0.5
2022-08-17T02:00:19.612Z,0.3
2022-08-17T02:03:19.568Z,0.3
2022-08-17T02:06:27.435Z,0.3
2022-08-17T02:09:25.271Z,0.1
2022-08-17T02:12:37.171Z,0.2
2022-08-17T02:15:19.618Z,0.25
2022-08-17T02:18:19.608Z,0.6
2022-08-17T02:21:19.598Z,0.4
2022-08-17T02:24:59.175Z,0.45
2022-08-17T02:27:19.565Z,0.35
2022-08-17T02:31:00.455Z,0.45
2022-08-17T02:33:21.202Z,0.45
2022-08-17T02:36:21.967Z,0.25
2022-08-17T02:39:19.598Z,0.15
2022-08-17T02:42:19.623Z,0
2022-08-17T02:45:19.580Z,0.45
2022-08-17T02:48:28.099Z,0.3
2022-08-17T02:51:19.621Z,0.2
2022-08-17T02:54:39.586Z,0
2022-08-17T02:57:19.623Z,0
2022-08-17T03:00:19.623Z,0.4
2022-08-17T03:03:19.657Z,0.55
2022-08-17T03:06:19.609Z,0.4
2022-08-17T03:09:19.660Z,0.4
2022-08-17T03:12:19.667Z,0.15
2022-08-17T03:15:19.643Z,0.25
2022-08-17T03:18:26.175Z,0.35
2022-08-17T03:21:19.600Z,0.15
2022-08-17T03:24:20.496Z,0.2
2022-08-17T03:27:19.630Z,0.25
2022-08-17T03:30:22.087Z,0.35
2022-08-17T03:33:19.766Z,0
2022-08-17T03:36:19.693Z,0
2022-08-17T03:39:19.706Z,0.3
2022-08-17T03:42:31.640Z,0.2
2022-08-17T03:45:19.686Z,0.25
2022-08-17T03:48:19.658Z,0.3
2022-08-17T03:51:19.694Z,0.15
2022-08-17T03:54:19.724Z,0.1
2022-08-17T03:57:19.694Z,0
2022-08-17T04:00:19.718Z,0.1
2022-08-17T04:03:19.693Z,0.3
2022-08-17T04:06:19.778Z,0
2022-08-17T04:09:19.779Z,0.15
2022-08-17T04:12:19.757Z,0
2022-08-17T04:15:19.719Z,0.25
2022-08-17T04:18:19.675Z,0.25
2022-08-17T04:21:19.737Z,0.3
2022-08-17T04:24:19.663Z,0.35
2022-08-17T04:27:19.740Z,0.3
2022-08-17T04:30:19.803Z,0.35
2022-08-17T04:33:19.777Z,0.3
2022-08-17T04:36:19.686Z,0.2
2022-08-17T04:39:19.692Z,0.4
2022-08-17T04:42:19.788Z,0.55
2022-08-17T04:45:19.800Z,0.35
2022-08-17T04:48:19.675Z,0.05
2022-08-17T04:51:19.709Z,0.25
2022-08-17T04:54:19.750Z,0.3
2022-08-17T04:57:19.735Z,0.45
2022-08-17T05:00:19.849Z,0.45
2022-08-17T05:03:19.800Z,0.25
2022-08-17T05:06:19.739Z,0.55
2022-08-17T05:09:19.778Z,0.45
2022-08-17T05:12:19.745Z,0.5
2022-08-17T05:15:20.327Z,0.4
2022-08-17T05:18:19.738Z,0.45
2022-08-17T05:21:19.789Z,0.45
2022-08-17T05:24:38.800Z,0.35
2022-08-17T05:27:20.230Z,0.65
2022-08-17T05:30:19.750Z,0.6
2022-08-17T05:33:19.801Z,0.6
2022-08-17T05:36:37.646Z,0.3
2022-08-17T05:39:19.799Z,0.55
2022-08-17T05:42:19.785Z,0.5
2022-08-17T05:45:55.053Z,0.45
2022-08-17T05:48:19.756Z,0.1
2022-08-17T05:51:19.807Z,0.05
2022-08-17T05:54:19.734Z,0.4
2022-08-17T05:57:21.940Z,0.3
2022-08-17T06:00:21.206Z,0.25
2022-08-17T06:03:19.791Z,0.15
2022-08-17T06:06:19.791Z,0.25
2022-08-17T06:09:27.794Z,0.15
2022-08-17T06:12:20.949Z,0.35
2022-08-17T06:15:19.825Z,0.05
2022-08-17T06:18:20.190Z,0.2
2022-08-17T06:21:27.467Z,0.4
2022-08-17T06:24:19.817Z,0.8
2022-08-17T06:27:19.837Z,1.2
2022-08-17T06:30:19.892Z,0.95
2022-08-17T06:33:19.844Z,1.05
2022-08-17T06:36:19.804Z,0.7
2022-08-17T06:39:19.795Z,0.55
2022-08-17T06:42:54.315Z,0.9
2022-08-17T06:45:19.811Z,1.75
2022-08-17T06:48:19.862Z,1.5
2022-08-17T06:51:19.864Z,0.95
2022-08-17T06:54:19.855Z,1.3
2022-08-17T06:57:19.872Z,0.95
2022-08-17T07:00:19.842Z,1.05
2022-08-17T07:03:19.831Z,1.3
2022-08-17T07:06:19.927Z,0.8
2022-08-17T07:09:19.850Z,1.35
2022-08-17T07:12:19.889Z,1.8
2022-08-17T07:15:19.855Z,1.45
2022-08-17T07:18:19.835Z,1.35
2022-08-17T07:21:26.603Z,1.35
2022-08-17T07:24:26.035Z,1.5
2022-08-17T07:27:19.840Z,1.25
2022-08-17T07:30:19.882Z,1.55
2022-08-17T07:33:19.864Z,1.4
2022-08-17T07:36:19.930Z,1.15
2022-08-17T07:39:19.886Z,0.95
2022-08-17T07:42:19.960Z,0.95
2022-08-17T07:45:19.870Z,1.3
2022-08-17T07:48:19.895Z,1.65
2022-08-17T07:51:19.847Z,1.3
2022-08-17T07:54:19.960Z,1.3
2022-08-17T07:57:19.906Z,1.25
2022-08-17T08:00:24.391Z,1.65
2022-08-17T08:03:19.939Z,1.25
2022-08-17T08:06:19.934Z,2.15
2022-08-17T08:09:20.044Z,1.5
2022-08-17T08:12:21.729Z,1.75
2022-08-17T08:15:20.071Z,1.3
2022-08-17T08:18:38.913Z,1.3
2022-08-17T08:21:19.951Z,1.3
2022-08-17T08:24:19.929Z,1.55
2022-08-17T08:27:19.871Z,1.65
2022-08-17T08:30:19.965Z,1.2
2022-08-17T08:33:19.919Z,1
2022-08-17T08:36:57.290Z,1.45
2022-08-17T08:39:19.929Z,1.3
2022-08-17T08:42:20.052Z,1.25
2022-08-17T08:45:19.941Z,1.25
2022-08-17T08:48:46.393Z,1.05
2022-08-17T08:51:19.940Z,1.3
2022-08-17T08:54:26.520Z,1.3
2022-08-17T08:57:29.319Z,1.3
2022-08-17T09:00:20.139Z,1.35
2022-08-17T09:03:19.941Z,0.85
2022-08-17T09:06:32.364Z,1.35
2022-08-17T09:09:19.962Z,1.1
2022-08-17T09:12:20.037Z,1.3
2022-08-17T09:15:19.987Z,1.15
2022-08-17T09:19:01.937Z,0.65
2022-08-17T09:21:20.810Z,0.7
2022-08-17T09:24:21.751Z,0.7
2022-08-17T09:27:19.975Z,0.9
2022-08-17T09:30:20.005Z,1
2022-08-17T09:33:20.165Z,0.45
2022-08-17T09:36:20.193Z,1
2022-08-17T09:39:20.017Z,1.35
2022-08-17T09:42:20.061Z,0.6
2022-08-17T09:45:19.986Z,0.7
2022-08-17T09:48:20.026Z,0.8
2022-08-17T09:51:20.019Z,1
2022-08-17T09:54:39.788Z,0.5
2022-08-17T09:57:32.548Z,0.8
2022-08-17T10:00:19.996Z,1
2022-08-17T10:03:19.971Z,0.65
2022-08-17T10:06:23.190Z,0.5
2022-08-17T10:09:20.085Z,0.55
2022-08-17T10:12:19.995Z,0.65
2022-08-17T10:15:20.036Z,0.6
2022-08-17T10:18:19.991Z,0.3
2022-08-17T10:21:20.040Z,0.55
2022-08-17T10:24:20.021Z,0.8
2022-08-17T10:27:20.027Z,0.6
2022-08-17T10:30:20.070Z,1.15
2022-08-17T10:33:20.000Z,0.75
2022-08-17T10:36:20.057Z,1.35
2022-08-17T10:39:20.013Z,0.7
2022-08-17T10:42:30.858Z,0.95
2022-08-17T10:45:20.045Z,0.45
2022-08-17T10:48:20.069Z,0.55
2022-08-17T10:51:20.034Z,0.65
2022-08-17T10:54:20.049Z,0.5
2022-08-17T10:57:20.050Z,0.45
2022-08-17T11:00:25.595Z,0.85
2022-08-17T11:03:20.071Z,1.55
2022-08-17T11:06:20.054Z,2.15
2022-08-17T11:09:20.074Z,1.1
2022-08-17T11:12:20.125Z,1.85
2022-08-17T11:15:20.091Z,1.65
2022-08-17T11:18:20.096Z,1.25
2022-08-17T11:21:20.040Z,1.2
2022-08-17T11:24:20.109Z,1.7
2022-08-17T11:27:20.100Z,1
2022-08-17T11:30:20.245Z,1.25
2022-08-17T11:33:22.806Z,2.25
2022-08-17T11:36:20.120Z,1.2
2022-08-17T11:39:20.111Z,1.05
2022-08-17T11:42:20.033Z,0.65
2022-08-17T11:45:31.632Z,1
2022-08-17T11:48:28.052Z,0.85
2022-08-17T11:51:20.124Z,1.65
2022-08-17T11:54:33.991Z,2.7
2022-08-17T11:57:20.088Z,1.55
2022-08-17T12:00:20.113Z,2.3
2022-08-17T12:03:20.260Z,2.2
2022-08-17T12:06:20.117Z,2.55
2022-08-17T12:09:20.116Z,2.35
2022-08-17T12:12:20.133Z,2.15
2022-08-17T12:15:20.106Z,2.05
2022-08-17T12:18:20.161Z,2.5
2022-08-17T12:21:21.245Z,2.3
2022-08-17T12:24:20.345Z,2.85
2022-08-17T12:27:47.579Z,2.35
2022-08-17T12:30:20.116Z,2.9
2022-08-17T12:33:28.289Z,2.25
2022-08-17T12:36:20.140Z,2.5
2022-08-17T12:39:22.209Z,2.9
2022-08-17T12:42:20.159Z,2.8
2022-08-17T12:45:20.209Z,2.7
2022-08-17T12:48:20.153Z,2.8
2022-08-17T12:51:20.115Z,3.15
2022-08-17T12:54:20.155Z,2.4
2022-08-17T12:57:20.138Z,2.2
2022-08-17T13:00:20.127Z,2.45
2022-08-17T13:03:20.217Z,2.45
2022-08-17T13:06:20.151Z,1.9
2022-08-17T13:09:20.271Z,2.25
2022-08-17T13:12:20.181Z,1.85
2022-08-17T13:15:20.233Z,3.1
2022-08-17T13:18:20.240Z,2.25
2022-08-17T13:21:20.223Z,4.25
2022-08-17T13:24:20.190Z,1.85
2022-08-17T13:27:20.176Z,1.35
2022-08-17T13:30:20.198Z,1.6
2022-08-17T13:33:25.405Z,1.85
2022-08-17T13:36:27.939Z,1.6
2022-08-17T13:39:20.269Z,1.5
2022-08-17T13:42:23.384Z,2.8
2022-08-17T13:45:32.279Z,2.55
2022-08-17T13:48:20.217Z,2.05
2022-08-17T13:51:20.220Z,2.05
2022-08-17T13:54:20.245Z,1.05
2022-08-17T13:57:20.201Z,2
2022-08-17T14:00:20.235Z,2.55
2022-08-17T14:03:20.246Z,1.3
2022-08-17T14:06:49.363Z,2.45
2022-08-17T14:09:21.970Z,1.1
2022-08-17T14:12:20.312Z,1.4
2022-08-17T14:15:20.215Z,1.55
2022-08-17T14:18:35.760Z,1.5
2022-08-17T14:21:20.266Z,1.65
2022-08-17T14:24:20.242Z,1
2022-08-17T14:27:20.274Z,1.7
2022-08-17T14:30:20.239Z,1.6
2022-08-17T14:33:20.279Z,1.15
2022-08-17T14:36:20.201Z,1.05
2022-08-17T14:39:20.251Z,1.55
2022-08-17T14:42:20.264Z,2.15
2022-08-17T14:45:27.217Z,2.25
2022-08-17T14:48:20.219Z,2.25
2022-08-17T14:51:20.266Z,1.5
2022-08-17T14:54:29.475Z,2.2
2022-08-17T14:57:33.276Z,1.25
2022-08-17T15:00:20.273Z,1.95
2022-08-17T15:03:20.291Z,1.85
2022-08-17T15:06:20.302Z,1.9
2022-08-17T15:09:20.530Z,1.6
2022-08-17T15:12:20.252Z,1
2022-08-17T15:15:20.283Z,1.35
2022-08-17T15:18:20.319Z,2.2
2022-08-17T15:21:20.305Z,2.1
2022-08-17T15:24:20.317Z,1.75
2022-08-17T15:27:25.765Z,1.7
2022-08-17T15:30:20.281Z,2.6
2022-08-17T15:33:20.300Z,2.8
2022-08-17T15:36:20.363Z,2.1
2022-08-17T15:39:20.662Z,2.7
2022-08-17T15:42:20.326Z,1.65
2022-08-17T15:45:20.321Z,1.75
2022-08-17T15:48:20.311Z,1.4
2022-08-17T15:51:20.343Z,1.5
2022-08-17T15:54:24.336Z,1.55
2022-08-17T15:57:20.315Z,1.55
2022-08-17T16:00:20.331Z,1.3
2022-08-17T16:03:46.594Z,1.5
2022-08-17T16:06:20.366Z,1.3
2022-08-17T16:09:20.388Z,2.25
2022-08-17T16:12:20.361Z,1.7
2022-08-17T16:15:20.426Z,1.3
2022-08-17T16:18:20.353Z,1.35
2022-08-17T16:21:20.417Z,1.05
2022-08-17T16:24:20.321Z,1.25
2022-08-17T16:27:20.372Z,0.8
2022-08-17T16:30:20.387Z,1.25
2022-08-17T16:33:20.376Z,1.55
2022-08-17T16:36:20.383Z,1.85
2022-08-17T16:39:20.374Z,1.1
2022-08-17T16:42:20.372Z,1
2022-08-17T16:45:20.356Z,0.75
2022-08-17T16:48:20.353Z,0.45
2022-08-17T16:51:20.371Z,0.65
2022-08-17T16:54:20.435Z,0.9
2022-08-17T16:57:20.335Z,0.85
2022-08-17T17:00:20.442Z,0.95
2022-08-17T17:03:21.522Z,0.4
2022-08-17T17:06:20.979Z,0.75
2022-08-17T17:09:20.376Z,0.5
2022-08-17T17:12:35.013Z,0.5
2022-08-17T17:15:23.256Z,0.75
2022-08-17T17:18:20.410Z,0.65
2022-08-17T17:21:20.382Z,0.95
2022-08-17T17:24:20.441Z,0.65
2022-08-17T17:27:20.424Z,1.15
2022-08-17T17:30:20.490Z,1.15
2022-08-17T17:33:20.430Z,0.8
2022-08-17T17:36:20.386Z,0.7
2022-08-17T17:39:20.468Z,0.5
2022-08-17T17:42:21.168Z,0.55
2022-08-17T17:45:20.451Z,0.7
2022-08-17T17:48:20.445Z,0.5
2022-08-17T17:51:54.885Z,1
2022-08-17T17:54:20.436Z,0.8
2022-08-17T17:57:20.416Z,0.45
2022-08-17T18:00:20.423Z,0.15
2022-08-17T18:03:20.411Z,0.45
2022-08-17T18:06:22.401Z,0.9
2022-08-17T18:09:20.615Z,0.4
2022-08-17T18:12:20.428Z,0.1
2022-08-17T18:15:23.008Z,0
2022-08-17T18:18:20.462Z,0
2022-08-17T18:21:20.431Z,0
2022-08-17T18:24:20.491Z,0
2022-08-17T18:27:23.420Z,0
2022-08-17T18:30:20.460Z,0.1
2022-08-17T18:33:23.921Z,0.05
2022-08-17T18:36:20.458Z,0.2
2022-08-17T18:39:20.478Z,0.3
2022-08-17T18:42:20.531Z,0.3
2022-08-17T18:45:20.476Z,0.2
2022-08-17T18:48:20.491Z,0.25
2022-08-17T18:51:20.486Z,0.15
2022-08-17T18:54:20.524Z,0
2022-08-17T18:57:20.491Z,0.2
2022-08-17T19:00:20.486Z,0
2022-08-17T19:03:20.624Z,0.25
2022-08-17T19:06:20.460Z,0.3
2022-08-17T19:09:20.537Z,0
2022-08-17T19:12:27.107Z,0
2022-08-17T19:15:20.509Z,0
2022-08-17T19:18:20.517Z,0
2022-08-17T19:21:20.557Z,0.05
2022-08-17T19:24:20.831Z,0.25
2022-08-17T19:27:20.521Z,0.25
2022-08-17T19:30:20.544Z,0.1
2022-08-17T19:33:20.573Z,0.2
2022-08-17T19:36:20.801Z,0.1
2022-08-17T19:39:20.538Z,0.15
2022-08-17T19:42:20.507Z,0.15
2022-08-17T19:45:20.533Z,0
2022-08-17T19:48:21.018Z,0
2022-08-17T19:51:20.574Z,0.2
2022-08-17T19:54:20.606Z,0.2
2022-08-17T19:57:20.593Z,0
2022-08-17T20:00:20.642Z,0.15
2022-08-17T20:03:20.527Z,0.2
2022-08-17T20:06:20.734Z,0.15
2022-08-17T20:09:20.538Z,0.3
2022-08-17T20:12:20.588Z,0.4
2022-08-17T20:15:20.547Z,0.25
2022-08-17T20:18:20.581Z,0.2
2022-08-17T20:21:21.508Z,0.25
2022-08-17T20:24:20.572Z,0.5
2022-08-17T20:27:21.318Z,0.35
2022-08-17T20:30:20.598Z,0.25
2022-08-17T20:33:20.640Z,0.2
2022-08-17T20:36:20.597Z,0.3
2022-08-17T20:39:23.478Z,0.9
2022-08-17T20:42:20.583Z,0.65
2022-08-17T20:45:20.597Z,0.65
2022-08-17T20:48:37.806Z,0.5
2022-08-17T20:51:20.631Z,0.45
2022-08-17T20:54:20.577Z,0.4
2022-08-17T20:57:20.656Z,0.65
2022-08-17T21:00:20.577Z,0.25
2022-08-17T21:03:20.642Z,0.1
2022-08-17T21:06:20.846Z,0.35
2022-08-17T21:09:20.741Z,0.35
2022-08-17T21:12:20.632Z,0.35
2022-08-17T21:15:20.658Z,0.45
2022-08-17T21:18:20.632Z,0.2
2022-08-17T21:21:20.648Z,0.45
2022-08-17T21:24:20.660Z,0.3
2022-08-17T21:27:20.641Z,0.4
2022-08-17T21:30:21.682Z,0.65
2022-08-17T21:33:21.047Z,0.5
2022-08-17T21:36:20.642Z,0.4
2022-08-17T21:39:28.345Z,0.4
2022-08-17T21:42:20.694Z,0.35
2022-08-17T21:45:20.677Z,0.2
2022-08-17T21:48:20.657Z,0.15
2022-08-17T21:51:20.677Z,0.3
2022-08-17T21:54:20.633Z,0.15
2022-08-17T21:57:20.739Z,0.7
2022-08-17T22:00:20.655Z,0.95
2022-08-17T22:03:20.644Z,1.65
2022-08-17T22:06:20.621Z,3.55
2022-08-17T22:09:20.677Z,1.9
2022-08-17T22:12:20.687Z,1.1
2022-08-17T22:15:20.746Z,1.95
2022-08-17T22:18:20.755Z,2.1
2022-08-17T22:21:25.067Z,1.55
2022-08-17T22:24:20.697Z,1.35
2022-08-17T22:27:20.702Z,1.4
2022-08-17T22:30:20.673Z,1.3
2022-08-17T22:33:20.734Z,1.05
2022-08-17T22:36:22.953Z,1.25
2022-08-17T22:39:20.702Z,1.15
2022-08-17T22:42:20.752Z,0.7
2022-08-17T22:45:20.703Z,1
2022-08-17T22:48:20.683Z,1.2
2022-08-17T22:51:20.729Z,0.9
2022-08-17T22:54:20.716Z,0.7
2022-08-17T22:57:20.680Z,1.1
2022-08-17T23:00:20.713Z,1.05
2022-08-17T23:03:20.846Z,0.95
2022-08-17T23:06:20.734Z,1.4
2022-08-17T23:09:20.690Z,1
2022-08-17T23:12:20.745Z,0.95
2022-08-17T23:15:20.759Z,1.25
2022-08-17T23:18:20.720Z,1
2022-08-17T23:21:27.325Z,0.8
2022-08-17T23:24:20.714Z,1.5
2022-08-17T23:27:20.749Z,0.85
2022-08-17T23:30:20.731Z,1
2022-08-17T23:33:20.728Z,0.85
2022-08-17T23:36:20.713Z,1.05
2022-08-17T23:39:27.932Z,1.15
2022-08-17T23:42:20.713Z,0.85
2022-08-17T23:45:20.755Z,0.8
2022-08-17T23:48:30.370Z,0.55
2022-08-17T23:51:20.747Z,0.7
2022-08-17T23:54:20.713Z,0.85
2022-08-17T23:57:33.023Z,1.3
