createdAt,value
2023-03-05T00:03:17.337Z,-3.36
2023-03-05T00:08:19.080Z,-3.38
2023-03-05T00:13:20.608Z,-3.43
2023-03-05T00:18:22.900Z,-3.48
2023-03-05T00:23:24.537Z,-3.53
2023-03-05T00:28:26.099Z,-3.56
2023-03-05T00:33:27.774Z,-3.62
2023-03-05T00:38:29.426Z,-3.66
2023-03-05T00:43:31.010Z,-3.70
2023-03-05T00:48:32.579Z,-3.75
2023-03-05T00:53:34.225Z,-3.79
2023-03-05T00:58:35.757Z,-3.82
2023-03-05T01:03:37.496Z,-3.85
2023-03-05T01:08:39.941Z,-3.89
2023-03-05T01:13:41.716Z,-3.95
2023-03-05T01:18:43.296Z,-3.99
2023-03-05T01:23:44.888Z,-4.03
2023-03-05T01:28:46.470Z,-4.06
2023-03-05T01:33:48.061Z,-4.09
2023-03-05T01:38:49.582Z,-4.09
2023-03-05T01:43:52.955Z,-4.11
2023-03-05T01:49:03.346Z,-4.12
2023-03-05T01:54:07.528Z,-4.13
2023-03-05T01:59:09.660Z,-4.14
2023-03-05T02:04:16.284Z,-4.15
2023-03-05T02:09:23.368Z,-4.16
2023-03-05T02:14:25.916Z,-4.19
2023-03-05T02:19:27.592Z,-4.21
2023-03-05T02:24:35.895Z,-4.22
2023-03-05T02:29:41.362Z,-4.24
2023-03-05T02:34:43.013Z,-4.24
2023-03-05T02:39:44.557Z,-4.26
2023-03-05T02:44:46.060Z,-4.30
2023-03-05T02:49:47.645Z,-4.33
2023-03-05T02:54:50.221Z,-4.35
2023-03-05T02:59:51.786Z,-4.37
2023-03-05T03:04:53.365Z,-4.41
2023-03-05T03:09:54.884Z,-4.43
2023-03-05T03:14:56.518Z,-4.46
2023-03-05T03:19:58.051Z,-4.48
2023-03-05T03:25:00.564Z,-4.48
2023-03-05T03:30:04.792Z,-4.48
2023-03-05T03:35:07.004Z,-4.48
2023-03-05T03:40:09.443Z,-4.49
2023-03-05T03:45:11.918Z,-4.48
2023-03-05T03:50:13.471Z,-4.34
2023-03-05T03:55:14.989Z,-4.17
2023-03-05T04:00:17.559Z,-4.13
2023-03-05T04:05:19.126Z,-4.13
2023-03-05T04:10:20.641Z,-4.19
2023-03-05T04:15:22.190Z,-4.23
2023-03-05T04:20:23.749Z,-4.23
2023-03-05T04:25:25.356Z,-4.27
2023-03-05T04:30:26.855Z,-4.27
2023-03-05T04:35:28.482Z,-4.32
2023-03-05T04:40:31.173Z,-4.37
2023-03-05T04:45:33.140Z,-4.41
2023-03-05T04:50:34.740Z,-4.44
2023-03-05T04:55:36.277Z,-4.43
2023-03-05T05:00:37.855Z,-4.39
2023-03-05T05:05:39.436Z,-4.33
2023-03-05T05:10:41.522Z,-4.27
2023-03-05T05:15:43.086Z,-4.21
2023-03-05T05:20:44.634Z,-4.15
2023-03-05T05:25:46.120Z,-4.08
2023-03-05T05:30:47.611Z,-4.00
2023-03-05T05:35:49.288Z,-3.91
2023-03-05T05:40:50.840Z,-3.83
2023-03-05T05:45:52.502Z,-3.79
2023-03-05T05:50:54.156Z,-3.73
2023-03-05T05:55:55.647Z,-3.65
2023-03-05T06:00:57.350Z,-3.58
2023-03-05T06:05:58.941Z,-3.49
2023-03-05T06:11:00.429Z,-3.40
2023-03-05T06:16:05.755Z,-3.31
2023-03-05T06:21:09.299Z,-3.22
2023-03-05T06:26:12.360Z,-3.13
2023-03-05T06:31:21.966Z,-3.01
2023-03-05T06:36:25.036Z,-2.88
2023-03-05T06:41:29.699Z,-2.69
2023-03-05T06:46:35.078Z,-2.44
2023-03-05T06:51:39.390Z,-2.24
2023-03-05T06:56:44.047Z,-2.09
2023-03-05T07:01:45.624Z,-2.01
2023-03-05T07:06:47.175Z,-1.94
2023-03-05T07:11:48.691Z,-1.90
2023-03-05T07:16:50.628Z,-1.90
2023-03-05T07:21:52.186Z,-1.78
2023-03-05T07:26:53.677Z,-1.63
2023-03-05T07:31:56.034Z,-1.38
2023-03-05T07:36:57.538Z,-1.00
2023-03-05T07:41:59.004Z,-0.62
2023-03-05T07:47:00.850Z,-0.21
2023-03-05T07:52:02.417Z,0.12
2023-03-05T07:57:05.338Z,0.33
2023-03-05T08:02:07.752Z,0.55
2023-03-05T08:07:09.451Z,0.71
2023-03-05T08:12:10.996Z,0.82
2023-03-05T08:17:12.469Z,0.90
2023-03-05T08:22:16.135Z,0.99
2023-03-05T08:27:17.696Z,1.06
2023-03-05T08:32:19.320Z,1.16
2023-03-05T08:37:20.825Z,1.39
2023-03-05T08:42:23.525Z,1.51
2023-03-05T08:47:26.782Z,1.57
2023-03-05T08:52:28.294Z,1.56
2023-03-05T08:57:29.851Z,1.56
2023-03-05T09:02:31.506Z,1.60
2023-03-05T09:07:33.092Z,1.58
2023-03-05T09:12:34.599Z,1.48
2023-03-05T09:17:41.722Z,1.49
2023-03-05T09:22:43.483Z,1.49
2023-03-05T09:27:45.733Z,1.43
2023-03-05T09:32:47.402Z,1.48
2023-03-05T09:37:48.998Z,1.43
2023-03-05T09:43:33.913Z,1.39
2023-03-05T09:48:52.077Z,1.37
2023-03-05T09:54:32.684Z,1.32
2023-03-05T09:59:47.888Z,1.33
2023-03-05T10:05:13.171Z,1.40
2023-03-05T10:10:27.557Z,1.43
2023-03-05T10:15:39.054Z,1.45
2023-03-05T10:20:55.235Z,1.40
2023-03-05T10:26:08.728Z,1.45
2023-03-05T10:31:36.811Z,1.53
2023-03-05T10:36:59.896Z,1.59
2023-03-05T10:42:13.549Z,1.49
2023-03-05T10:47:24.336Z,1.42
2023-03-05T10:52:35.478Z,1.36
2023-03-05T10:57:37.001Z,1.28
2023-03-05T11:02:59.268Z,1.33
2023-03-05T11:08:00.794Z,1.28
2023-03-05T11:13:25.049Z,1.25
2023-03-05T11:18:26.859Z,1.21
2023-03-05T11:23:28.346Z,1.16
2023-03-05T11:28:36.510Z,1.10
2023-03-05T11:33:38.568Z,1.06
2023-03-05T11:38:52.890Z,1.12
2023-03-05T11:43:55.872Z,1.13
2023-03-05T11:48:58.516Z,1.14
2023-03-05T11:54:08.925Z,1.07
2023-03-05T11:59:22.377Z,1.09
2023-03-05T12:04:24.654Z,1.07
2023-03-05T12:09:42.124Z,1.09
2023-03-05T12:15:25.958Z,1.04
2023-03-05T12:21:05.252Z,1.02
2023-03-05T12:26:06.748Z,1.00
2023-03-05T12:31:29.340Z,0.97
2023-03-05T12:36:38.183Z,0.93
2023-03-05T12:41:40.542Z,0.85
2023-03-05T12:46:43.662Z,0.82
2023-03-05T12:51:50.316Z,0.83
2023-03-05T12:56:53.504Z,0.83
2023-03-05T13:02:00.557Z,0.83
2023-03-05T13:07:05.348Z,0.93
2023-03-05T13:12:14.002Z,1.07
2023-03-05T13:17:41.226Z,1.25
2023-03-05T13:22:42.811Z,1.23
2023-03-05T13:27:44.576Z,1.16
2023-03-05T13:32:51.445Z,1.10
2023-03-05T13:37:53.059Z,0.99
2023-03-05T13:42:56.634Z,0.84
2023-03-05T13:48:04.296Z,0.53
2023-03-05T13:53:22.538Z,0.53
2023-03-05T13:58:53.586Z,0.61
2023-03-05T14:03:58.688Z,0.68
2023-03-05T14:09:07.679Z,0.84
2023-03-05T14:14:16.854Z,1.05
2023-03-05T14:19:44.859Z,1.10
2023-03-05T14:24:52.799Z,1.00
2023-03-05T14:29:54.633Z,0.93
2023-03-05T14:34:59.514Z,0.83
2023-03-05T14:40:05.590Z,0.69
2023-03-05T14:45:15.109Z,0.64
2023-03-05T14:50:22.430Z,0.66
2023-03-05T14:55:27.349Z,0.72
2023-03-05T15:00:28.941Z,0.68
2023-03-05T15:05:30.817Z,0.64
2023-03-05T15:10:32.493Z,0.68
2023-03-05T15:15:34.444Z,0.79
2023-03-05T15:20:36.853Z,0.85
2023-03-05T15:25:38.706Z,0.80
2023-03-05T15:30:46.783Z,0.63
2023-03-05T15:35:48.668Z,0.39
2023-03-05T15:40:50.446Z,0.19
2023-03-05T15:45:52.029Z,0.10
2023-03-05T15:50:53.575Z,-0.00
2023-03-05T15:55:55.074Z,-0.07
2023-03-05T16:00:56.632Z,-0.09
2023-03-05T16:05:58.122Z,-0.09
2023-03-05T16:11:00.588Z,-0.14
2023-03-05T16:16:04.681Z,-0.22
2023-03-05T16:21:06.370Z,-0.30
2023-03-05T16:26:10.492Z,-0.41
2023-03-05T16:31:12.034Z,-0.48
2023-03-05T16:36:21.719Z,-0.58
2023-03-05T16:41:24.369Z,-0.74
2023-03-05T16:46:28.874Z,-0.86
2023-03-05T16:51:30.858Z,-0.97
2023-03-05T16:56:32.397Z,-1.01
2023-03-05T17:01:33.939Z,-0.98
2023-03-05T17:06:35.686Z,-0.95
2023-03-05T17:11:37.199Z,-0.94
2023-03-05T17:16:39.100Z,-0.90
2023-03-05T17:21:42.730Z,-0.92
2023-03-05T17:26:44.560Z,-1.01
2023-03-05T17:31:46.846Z,-1.12
2023-03-05T17:36:50.524Z,-1.27
2023-03-05T17:41:52.044Z,-1.35
2023-03-05T17:46:53.569Z,-1.29
2023-03-05T17:51:55.624Z,-1.24
2023-03-05T17:56:58.020Z,-1.26
2023-03-05T18:01:59.587Z,-1.34
2023-03-05T18:07:01.941Z,-1.44
2023-03-05T18:12:03.753Z,-1.57
2023-03-05T18:17:05.371Z,-1.73
2023-03-05T18:22:06.879Z,-1.88
2023-03-05T18:27:08.416Z,-1.91
2023-03-05T18:32:10.009Z,-1.91
2023-03-05T18:37:11.537Z,-1.97
2023-03-05T18:42:14.227Z,-2.06
2023-03-05T18:47:15.772Z,-2.20
2023-03-05T18:52:17.242Z,-2.34
2023-03-05T18:57:18.762Z,-2.39
2023-03-05T19:02:20.245Z,-2.41
2023-03-05T19:07:21.849Z,-2.47
2023-03-05T19:12:31.697Z,-2.59
2023-03-05T19:17:33.201Z,-2.72
2023-03-05T19:22:34.998Z,-2.84
2023-03-05T19:27:37.838Z,-2.85
2023-03-05T19:32:39.542Z,-2.80
2023-03-05T19:37:41.174Z,-2.83
2023-03-05T19:42:42.888Z,-2.89
2023-03-05T19:47:44.390Z,-3.01
2023-03-05T19:52:45.915Z,-3.14
2023-03-05T19:57:47.553Z,-3.19
2023-03-05T20:02:49.459Z,-3.18
2023-03-05T20:07:51.826Z,-3.21
2023-03-05T20:12:53.394Z,-3.28
2023-03-05T20:17:57.725Z,-3.37
2023-03-05T20:22:59.301Z,-3.39
2023-03-05T20:28:00.845Z,-3.36
2023-03-05T20:33:04.165Z,-3.46
2023-03-05T20:38:22.323Z,-3.53
2023-03-05T20:43:25.384Z,-3.63
2023-03-05T20:48:29.211Z,-3.71
2023-03-05T20:53:30.740Z,-3.68
2023-03-05T20:58:32.396Z,-3.64
2023-03-05T21:03:34.390Z,-3.66
2023-03-05T21:08:35.948Z,-3.75
2023-03-05T21:13:37.620Z,-3.85
2023-03-05T21:18:39.566Z,-3.94
2023-03-05T21:23:41.093Z,-3.94
2023-03-05T21:28:42.622Z,-3.91
2023-03-05T21:33:44.549Z,-3.95
2023-03-05T21:38:49.832Z,-4.00
2023-03-05T21:43:51.493Z,-4.07
2023-03-05T21:48:52.963Z,-4.17
2023-03-05T21:53:54.534Z,-4.17
2023-03-05T21:58:56.009Z,-4.15
2023-03-05T22:03:57.614Z,-4.21
2023-03-05T22:08:59.188Z,-4.30
2023-03-05T22:14:00.704Z,-4.40
2023-03-05T22:19:02.583Z,-4.49
2023-03-05T22:24:04.161Z,-4.58
2023-03-05T22:29:08.495Z,-4.54
2023-03-05T22:34:10.723Z,-4.47
2023-03-05T22:39:12.286Z,-4.45
2023-03-05T22:44:13.807Z,-4.49
2023-03-05T22:49:15.361Z,-4.58
2023-03-05T22:54:16.833Z,-4.66
2023-03-05T22:59:18.380Z,-4.74
2023-03-05T23:04:50.195Z,-4.77
2023-03-05T23:10:19.536Z,-4.70
2023-03-05T23:15:27.239Z,-4.56
2023-03-05T23:20:33.074Z,-4.53
2023-03-05T23:25:36.491Z,-4.52
2023-03-05T23:30:39.537Z,-4.53
2023-03-05T23:35:43.884Z,-4.57
2023-03-05T23:40:48.391Z,-4.52
2023-03-05T23:45:50.191Z,-4.35
2023-03-05T23:50:52.018Z,-4.23
2023-03-05T23:55:54.555Z,-4.15
