createdAt,value
2018-02-09T00:00:14.369Z,66.87
2018-02-09T00:02:41.081Z,63.27
2018-02-09T00:05:07.820Z,59.07
2018-02-09T00:07:34.501Z,62.67
2018-02-09T00:10:01.197Z,61.30
2018-02-09T00:12:28.169Z,66.10
2018-02-09T00:14:54.829Z,61.83
2018-02-09T00:17:21.742Z,65.83
2018-02-09T00:19:48.486Z,67.30
2018-02-09T00:22:16.175Z,69.80
2018-02-09T00:24:42.884Z,65.70
2018-02-09T00:27:09.605Z,63.70
2018-02-09T00:29:36.288Z,67.70
2018-02-09T00:32:02.967Z,63.80
2018-02-09T00:34:29.720Z,61.07
2018-02-09T00:36:56.586Z,62.50
2018-02-09T00:39:23.374Z,61.60
2018-02-09T00:41:50.151Z,60.87
2018-02-09T00:44:16.846Z,66.67
2018-02-09T00:46:43.645Z,62.70
2018-02-09T00:49:11.114Z,64.73
2018-02-09T00:51:37.833Z,63.70
2018-02-09T00:54:04.570Z,64.73
2018-02-09T00:56:31.271Z,62.13
2018-02-09T00:58:58.019Z,62.47
2018-02-09T01:01:24.790Z,60.13
2018-02-09T01:03:51.587Z,69.10
2018-02-09T01:06:18.276Z,60.50
2018-02-09T01:08:45.042Z,62.83
2018-02-09T01:11:11.749Z,61.40
2018-02-09T01:13:38.889Z,69.10
2018-02-09T01:16:05.682Z,67.40
2018-02-09T01:18:32.407Z,68.30
2018-02-09T01:20:59.092Z,63.93
2018-02-09T01:23:25.826Z,65.33
2018-02-09T01:25:52.628Z,64.93
2018-02-09T01:28:19.520Z,67.17
2018-02-09T01:30:46.202Z,71.00
2018-02-09T01:33:12.997Z,64.37
2018-02-09T01:35:39.677Z,64.23
2018-02-09T01:38:07.285Z,64.57
2018-02-09T01:40:34.058Z,64.97
2018-02-09T01:43:00.749Z,74.80
2018-02-09T01:45:27.466Z,66.90
2018-02-09T01:47:54.164Z,65.13
2018-02-09T01:50:20.892Z,68.13
2018-02-09T01:52:47.596Z,72.63
2018-02-09T01:55:14.417Z,70.73
2018-02-09T01:57:41.120Z,70.27
2018-02-09T02:00:07.830Z,70.77
2018-02-09T02:02:34.536Z,70.73
2018-02-09T02:05:01.230Z,71.03
2018-02-09T02:07:27.944Z,74.57
2018-02-09T02:09:54.694Z,72.03
2018-02-09T02:12:21.470Z,69.57
2018-02-09T02:14:48.282Z,74.90
2018-02-09T02:17:14.992Z,73.70
2018-02-09T02:19:41.736Z,79.97
2018-02-09T02:22:08.494Z,71.70
2018-02-09T02:24:35.266Z,74.83
2018-02-09T02:27:01.994Z,74.23
2018-02-09T02:29:28.684Z,78.80
2018-02-09T02:31:55.412Z,78.33
2018-02-09T02:34:22.170Z,81.07
2018-02-09T02:36:49.015Z,70.37
2018-02-09T02:39:15.726Z,80.33
2018-02-09T02:41:42.445Z,76.70
2018-02-09T02:44:09.123Z,71.63
2018-02-09T02:46:35.807Z,71.80
2018-02-09T02:49:02.498Z,74.00
2018-02-09T02:51:29.217Z,75.47
2018-02-09T02:53:56.143Z,78.03
2018-02-09T02:56:22.885Z,76.97
2018-02-09T02:58:49.689Z,79.63
2018-02-09T03:01:16.387Z,80.47
2018-02-09T03:03:43.071Z,73.67
2018-02-09T03:06:09.842Z,73.57
2018-02-09T03:08:37.191Z,79.77
2018-02-09T03:11:04.143Z,72.80
2018-02-09T03:13:31.489Z,73.97
2018-02-09T03:15:58.330Z,72.37
2018-02-09T03:18:25.102Z,75.17
2018-02-09T03:20:51.912Z,78.40
2018-02-09T03:23:18.688Z,73.70
2018-02-09T03:25:45.411Z,74.30
2018-02-09T03:28:12.231Z,75.67
2018-02-09T03:30:39.179Z,74.20
2018-02-09T03:33:06.046Z,71.07
2018-02-09T03:35:33.312Z,84.20
2018-02-09T03:38:00.159Z,76.33
2018-02-09T03:40:26.861Z,70.10
2018-02-09T03:42:53.556Z,70.80
2018-02-09T03:45:20.350Z,70.77
2018-02-09T03:47:47.064Z,77.47
2018-02-09T03:50:13.788Z,75.97
2018-02-09T03:52:40.450Z,74.37
2018-02-09T03:55:07.165Z,74.30
2018-02-09T03:57:33.878Z,78.47
2018-02-09T04:00:00.570Z,78.90
2018-02-09T04:02:27.254Z,84.17
2018-02-09T04:04:54.021Z,81.67
2018-02-09T04:07:20.718Z,82.73
2018-02-09T04:09:47.430Z,74.33
2018-02-09T04:12:14.143Z,75.97
2018-02-09T04:14:40.873Z,80.23
2018-02-09T04:17:07.668Z,74.63
2018-02-09T04:19:34.463Z,72.97
2018-02-09T04:22:01.169Z,78.53
2018-02-09T04:24:27.858Z,77.57
2018-02-09T04:26:54.589Z,75.00
2018-02-09T04:29:21.270Z,73.10
2018-02-09T04:31:48.784Z,69.73
2018-02-09T04:34:15.506Z,74.90
2018-02-09T04:36:42.255Z,75.70
2018-02-09T04:39:09.053Z,72.50
2018-02-09T04:41:35.862Z,69.23
2018-02-09T04:44:02.557Z,72.37
2018-02-09T04:46:29.278Z,76.20
2018-02-09T04:48:56.004Z,67.97
2018-02-09T04:51:22.715Z,75.60
2018-02-09T04:53:50.415Z,74.00
2018-02-09T04:56:17.121Z,80.20
2018-02-09T04:58:43.793Z,72.37
2018-02-09T05:01:10.537Z,76.67
2018-02-09T05:03:37.208Z,73.90
2018-02-09T05:06:03.887Z,73.17
2018-02-09T05:08:30.618Z,87.83
2018-02-09T05:10:57.372Z,73.20
2018-02-09T05:13:24.066Z,77.73
2018-02-09T05:15:50.780Z,82.63
2018-02-09T05:18:17.540Z,74.43
2018-02-09T05:20:44.216Z,74.87
2018-02-09T05:23:10.924Z,79.10
2018-02-09T05:25:37.628Z,76.33
2018-02-09T05:28:04.308Z,80.43
2018-02-09T05:30:31.008Z,70.33
2018-02-09T05:32:57.718Z,79.07
2018-02-09T05:35:24.545Z,77.17
2018-02-09T05:37:51.290Z,83.27
2018-02-09T05:40:17.989Z,80.13
2018-02-09T05:42:44.720Z,78.37
2018-02-09T05:45:11.395Z,77.63
2018-02-09T05:47:38.130Z,74.60
2018-02-09T05:50:04.813Z,73.23
2018-02-09T05:52:31.540Z,74.17
2018-02-09T05:54:58.247Z,72.23
2018-02-09T05:57:24.982Z,74.10
2018-02-09T05:59:51.644Z,80.27
2018-02-09T06:02:18.389Z,72.83
2018-02-09T06:04:45.060Z,74.27
2018-02-09T06:07:11.808Z,75.30
2018-02-09T06:09:38.502Z,73.00
2018-02-09T06:12:05.185Z,78.07
2018-02-09T06:14:31.850Z,72.17
2018-02-09T06:16:58.649Z,73.73
2018-02-09T06:19:25.375Z,73.37
2018-02-09T06:21:52.153Z,76.70
2018-02-09T06:24:19.209Z,77.80
2018-02-09T06:26:45.889Z,71.83
2018-02-09T06:29:12.555Z,73.57
2018-02-09T06:31:39.376Z,65.40
2018-02-09T06:34:06.075Z,70.10
2018-02-09T06:36:32.925Z,68.33
2018-02-09T06:38:59.689Z,61.97
2018-02-09T06:41:26.431Z,67.87
2018-02-09T06:43:53.106Z,72.40
2018-02-09T06:46:19.812Z,70.10
2018-02-09T06:48:46.480Z,73.00
2018-02-09T06:51:13.207Z,72.00
2018-02-09T06:53:40.026Z,69.70
2018-02-09T06:56:06.701Z,69.00
2018-02-09T06:58:33.404Z,67.87
2018-02-09T07:01:00.129Z,73.23
2018-02-09T07:03:26.817Z,64.93
2018-02-09T07:05:53.517Z,61.70
2018-02-09T07:08:20.255Z,64.30
2018-02-09T07:10:47.264Z,64.80
2018-02-09T07:13:13.959Z,65.07
2018-02-09T07:15:40.707Z,61.87
2018-02-09T07:18:07.537Z,67.63
2018-02-09T07:20:34.268Z,64.10
2018-02-09T07:23:00.944Z,72.40
2018-02-09T07:25:27.638Z,61.10
2018-02-09T07:27:54.339Z,60.37
2018-02-09T07:32:50.399Z,61.70
2018-02-09T07:35:17.180Z,58.57
2018-02-09T07:37:44.138Z,56.50
2018-02-09T07:40:10.822Z,62.33
2018-02-09T07:42:37.529Z,56.63
2018-02-09T07:45:04.386Z,57.47
2018-02-09T07:47:31.070Z,55.10
2018-02-09T07:49:57.837Z,62.93
2018-02-09T07:52:24.604Z,56.63
2018-02-09T07:54:51.278Z,49.83
2018-02-09T07:57:18.101Z,55.07
2018-02-09T07:59:44.927Z,52.67
2018-02-09T08:02:11.598Z,55.43
2018-02-09T08:04:38.269Z,52.23
2018-02-09T08:07:04.991Z,53.47
2018-02-09T08:09:31.685Z,52.30
2018-02-09T08:11:58.406Z,49.80
2018-02-09T08:14:25.225Z,52.20
2018-02-09T08:16:51.965Z,53.93
2018-02-09T08:19:18.763Z,51.00
2018-02-09T08:21:45.610Z,51.83
2018-02-09T08:24:12.367Z,52.70
2018-02-09T08:26:39.032Z,51.97
2018-02-09T08:29:05.884Z,47.87
2018-02-09T08:31:32.569Z,50.13
2018-02-09T08:33:59.290Z,51.30
2018-02-09T08:36:26.102Z,47.93
2018-02-09T08:38:53.221Z,48.10
2018-02-09T08:41:19.998Z,47.83
2018-02-09T08:43:46.693Z,44.23
2018-02-09T08:46:13.398Z,45.73
2018-02-09T08:48:40.148Z,47.37
2018-02-09T08:51:06.864Z,50.83
2018-02-09T08:53:33.683Z,43.73
2018-02-09T08:56:00.380Z,46.37
2018-02-09T08:58:27.055Z,43.27
2018-02-09T09:00:53.904Z,46.70
2018-02-09T09:03:20.597Z,44.37
2018-02-09T09:05:47.303Z,43.50
2018-02-09T09:08:14.017Z,46.37
2018-02-09T09:10:40.722Z,44.50
2018-02-09T09:13:07.420Z,48.70
2018-02-09T09:15:34.098Z,45.53
2018-02-09T09:18:01.129Z,46.47
2018-02-09T09:20:27.837Z,47.77
2018-02-09T09:22:54.528Z,50.37
2018-02-09T09:25:21.252Z,51.43
2018-02-09T09:27:48.138Z,52.67
2018-02-09T09:30:14.899Z,51.63
2018-02-09T09:32:41.592Z,51.60
2018-02-09T09:35:08.326Z,52.00
2018-02-09T09:37:35.118Z,54.73
2018-02-09T09:40:01.883Z,54.70
2018-02-09T09:42:28.609Z,51.33
2018-02-09T09:44:55.326Z,56.73
2018-02-09T09:47:22.075Z,53.33
2018-02-09T09:49:48.773Z,57.63
2018-02-09T09:52:15.447Z,56.20
2018-02-09T09:54:42.192Z,54.10
2018-02-09T09:57:08.990Z,55.67
2018-02-09T09:59:36.036Z,61.43
2018-02-09T10:02:02.774Z,58.10
2018-02-09T10:04:29.471Z,59.07
2018-02-09T10:06:56.211Z,53.60
2018-02-09T10:09:22.890Z,56.30
2018-02-09T10:11:49.624Z,57.40
2018-02-09T10:14:16.357Z,61.20
2018-02-09T10:16:43.109Z,61.17
2018-02-09T10:19:09.809Z,63.70
2018-02-09T10:21:36.547Z,59.57
2018-02-09T10:24:03.247Z,55.70
2018-02-09T10:26:29.949Z,56.83
2018-02-09T10:28:56.663Z,53.67
2018-02-09T10:31:23.506Z,54.90
2018-02-09T10:33:50.202Z,56.10
2018-02-09T10:36:16.919Z,55.23
2018-02-09T10:38:43.634Z,54.20
2018-02-09T10:41:10.322Z,63.13
2018-02-09T10:43:37.040Z,61.63
2018-02-09T10:46:03.837Z,66.00
2018-02-09T10:48:30.552Z,60.40
2018-02-09T10:50:57.338Z,65.63
2018-02-09T10:53:24.091Z,58.13
2018-02-09T10:55:50.826Z,61.70
2018-02-09T10:58:17.606Z,59.50
2018-02-09T11:00:50.122Z,54.13
2018-02-09T11:03:16.862Z,53.63
2018-02-09T11:05:43.728Z,51.50
2018-02-09T11:08:10.478Z,55.50
2018-02-09T11:10:42.761Z,57.13
2018-02-09T11:13:15.126Z,57.03
2018-02-09T11:15:41.847Z,56.63
2018-02-09T11:18:08.539Z,54.83
2018-02-09T11:20:35.506Z,51.77
2018-02-09T11:23:02.393Z,53.73
2018-02-09T11:25:29.149Z,57.40
2018-02-09T11:27:56.114Z,51.70
2018-02-09T11:30:22.810Z,51.00
2018-02-09T11:32:49.793Z,64.20
2018-02-09T11:35:16.507Z,55.40
2018-02-09T11:37:43.253Z,58.00
2018-02-09T11:40:09.985Z,54.30
2018-02-09T11:42:36.691Z,54.00
2018-02-09T11:45:03.450Z,59.67
2018-02-09T11:47:30.199Z,60.33
2018-02-09T11:49:57.704Z,62.03
2018-02-09T11:52:24.586Z,59.30
2018-02-09T11:54:51.281Z,59.87
2018-02-09T11:57:18.559Z,61.20
2018-02-09T11:59:45.930Z,61.70
2018-02-09T12:02:12.940Z,60.70
2018-02-09T12:04:39.709Z,60.30
2018-02-09T12:07:06.630Z,53.23
2018-02-09T12:09:33.494Z,55.70
2018-02-09T12:12:00.301Z,61.50
2018-02-09T12:14:26.987Z,59.43
2018-02-09T12:16:54.164Z,55.33
2018-02-09T12:19:20.898Z,58.57
2018-02-09T12:21:47.983Z,54.50
2018-02-09T12:24:14.740Z,52.10
2018-02-09T12:26:41.481Z,56.57
2018-02-09T12:29:10.118Z,54.50
2018-02-09T12:31:39.569Z,55.70
2018-02-09T12:34:06.541Z,54.77
2018-02-09T12:36:33.351Z,49.00
2018-02-09T12:39:00.072Z,55.77
2018-02-09T12:41:26.768Z,55.60
2018-02-09T12:43:53.692Z,51.57
2018-02-09T12:46:20.475Z,58.97
2018-02-09T12:48:47.375Z,52.03
2018-02-09T12:51:14.501Z,51.70
2018-02-09T12:53:41.466Z,53.37
2018-02-09T12:56:08.872Z,63.63
2018-02-09T12:58:35.606Z,50.20
2018-02-09T13:01:02.361Z,54.70
2018-02-09T13:03:29.115Z,47.70
2018-02-09T13:05:55.849Z,54.33
2018-02-09T13:08:22.749Z,53.17
2018-02-09T13:10:49.516Z,53.67
2018-02-09T13:13:16.291Z,54.37
2018-02-09T13:15:43.175Z,47.87
2018-02-09T13:18:15.741Z,52.47
2018-02-09T13:20:42.524Z,58.60
2018-02-09T13:23:15.251Z,51.43
2018-02-09T13:25:42.096Z,51.60
2018-02-09T13:28:09.036Z,57.23
2018-02-09T13:30:35.826Z,54.37
2018-02-09T13:33:08.465Z,54.87
2018-02-09T13:35:35.369Z,55.00
2018-02-09T13:38:02.091Z,53.80
2018-02-09T13:40:29.137Z,56.03
2018-02-09T13:42:56.551Z,53.47
2018-02-09T13:45:23.504Z,52.60
2018-02-09T13:47:50.284Z,55.13
2018-02-09T13:50:16.981Z,57.00
2018-02-09T13:52:43.818Z,55.27
2018-02-09T13:55:10.737Z,56.23
2018-02-09T13:57:37.810Z,50.40
2018-02-09T14:00:04.563Z,53.40
2018-02-09T14:02:31.311Z,52.17
2018-02-09T14:04:58.122Z,45.73
2018-02-09T14:07:25.220Z,50.00
2018-02-09T14:09:52.380Z,55.87
2018-02-09T14:12:19.177Z,50.53
2018-02-09T14:14:45.994Z,48.70
2018-02-09T14:17:12.921Z,47.30
2018-02-09T14:19:39.979Z,50.57
2018-02-09T14:22:06.793Z,50.30
2018-02-09T14:24:33.567Z,52.23
2018-02-09T14:27:00.490Z,51.67
2018-02-09T14:29:27.273Z,52.97
2018-02-09T14:31:54.210Z,47.30
2018-02-09T14:34:21.406Z,51.50
2018-02-09T14:36:48.168Z,51.60
2018-02-09T14:39:14.945Z,44.27
2018-02-09T14:41:41.785Z,50.80
2018-02-09T14:44:08.519Z,48.00
2018-02-09T14:46:35.219Z,44.17
2018-02-09T14:49:02.039Z,44.00
2018-02-09T14:51:28.847Z,45.17
2018-02-09T14:53:55.536Z,47.13
2018-02-09T14:56:22.391Z,45.80
2018-02-09T14:58:49.144Z,43.83
2018-02-09T15:01:16.098Z,44.30
2018-02-09T15:03:43.645Z,48.77
2018-02-09T15:06:10.647Z,42.53
2018-02-09T15:08:37.467Z,46.80
2018-02-09T15:11:04.552Z,47.87
2018-02-09T15:13:31.266Z,44.47
2018-02-09T15:15:58.109Z,49.10
2018-02-09T15:18:24.844Z,43.47
2018-02-09T15:20:51.572Z,48.23
2018-02-09T15:23:18.438Z,43.50
2018-02-09T15:25:45.324Z,44.80
2018-02-09T15:28:12.069Z,43.50
2018-02-09T15:30:39.105Z,43.67
2018-02-09T15:33:05.838Z,52.40
2018-02-09T15:35:32.584Z,43.00
2018-02-09T15:37:59.300Z,39.90
2018-02-09T15:40:26.002Z,40.30
2018-02-09T15:42:52.781Z,42.20
2018-02-09T15:45:19.652Z,40.30
2018-02-09T15:47:46.559Z,43.97
2018-02-09T15:50:13.384Z,43.03
2018-02-09T15:52:40.911Z,44.90
2018-02-09T15:55:07.630Z,41.10
2018-02-09T15:57:34.490Z,39.57
2018-02-09T16:00:01.205Z,42.40
2018-02-09T16:02:28.002Z,39.07
2018-02-09T16:04:54.756Z,42.87
2018-02-09T16:07:21.714Z,39.87
2018-02-09T16:09:48.506Z,40.10
2018-02-09T16:12:15.273Z,42.13
2018-02-09T16:14:42.130Z,41.73
2018-02-09T16:17:08.985Z,41.70
2018-02-09T16:19:35.727Z,46.10
2018-02-09T16:22:02.428Z,45.07
2018-02-09T16:24:29.143Z,44.40
2018-02-09T16:26:56.251Z,46.40
2018-02-09T16:29:23.235Z,48.20
2018-02-09T16:31:49.949Z,45.67
2018-02-09T16:34:16.730Z,48.97
2018-02-09T16:36:43.586Z,43.70
2018-02-09T16:39:10.337Z,42.83
2018-02-09T16:41:37.042Z,45.60
2018-02-09T16:44:04.501Z,47.63
2018-02-09T16:46:31.213Z,43.13
2018-02-09T16:48:57.937Z,43.43
2018-02-09T16:51:24.742Z,44.60
2018-02-09T16:53:51.576Z,46.27
2018-02-09T16:56:18.264Z,46.00
2018-02-09T16:58:45.028Z,45.17
2018-02-09T17:01:11.863Z,44.83
2018-02-09T17:03:38.569Z,42.37
2018-02-09T17:06:05.754Z,47.33
2018-02-09T17:08:32.787Z,49.57
2018-02-09T17:10:59.492Z,49.37
2018-02-09T17:13:26.308Z,48.67
2018-02-09T17:15:53.008Z,62.83
2018-02-09T17:18:19.823Z,51.73
2018-02-09T17:20:46.580Z,55.13
2018-02-09T17:23:13.381Z,50.63
2018-02-09T17:25:40.108Z,49.63
2018-02-09T17:28:06.927Z,49.87
2018-02-09T17:30:33.683Z,54.17
2018-02-09T17:33:00.568Z,51.60
2018-02-09T17:35:27.289Z,56.80
2018-02-09T17:37:53.983Z,51.07
2018-02-09T17:40:20.678Z,49.57
2018-02-09T17:42:47.572Z,47.93
2018-02-09T17:45:14.459Z,52.23
2018-02-09T17:47:41.253Z,50.40
2018-02-09T17:50:08.003Z,48.00
2018-02-09T17:52:34.876Z,43.03
2018-02-09T17:55:01.687Z,47.77
2018-02-09T17:57:28.813Z,46.80
2018-02-09T17:59:57.052Z,48.47
2018-02-09T18:02:23.946Z,50.40
2018-02-09T18:04:50.818Z,49.33
2018-02-09T18:07:17.723Z,51.07
2018-02-09T18:09:44.604Z,46.47
2018-02-09T18:12:11.399Z,43.60
2018-02-09T18:14:38.089Z,47.07
2018-02-09T18:17:04.798Z,48.03
2018-02-09T18:19:31.544Z,45.00
2018-02-09T18:21:58.356Z,46.87
2018-02-09T18:24:25.204Z,44.47
2018-02-09T18:26:52.937Z,45.80
2018-02-09T18:29:21.002Z,47.20
2018-02-09T18:31:47.885Z,49.77
2018-02-09T18:34:14.626Z,47.37
2018-02-09T18:36:41.326Z,46.30
2018-02-09T18:39:08.017Z,46.77
2018-02-09T18:41:34.828Z,49.50
2018-02-09T18:44:01.665Z,47.63
2018-02-09T18:46:29.224Z,51.60
2018-02-09T18:48:55.928Z,46.73
2018-02-09T18:51:22.719Z,50.73
2018-02-09T18:53:49.465Z,53.83
2018-02-09T18:56:16.267Z,53.87
2018-02-09T18:58:42.957Z,49.83
2018-02-09T19:01:09.763Z,50.43
2018-02-09T19:03:36.498Z,49.27
2018-02-09T19:06:03.236Z,59.07
2018-02-09T19:08:30.013Z,58.07
2018-02-09T19:10:56.957Z,49.40
2018-02-09T19:13:23.722Z,56.53
2018-02-09T19:15:50.442Z,55.83
2018-02-09T19:18:17.570Z,51.57
2018-02-09T19:20:44.364Z,53.50
2018-02-09T19:23:11.405Z,58.03
2018-02-09T19:25:38.470Z,60.00
2018-02-09T19:28:08.999Z,50.60
2018-02-09T19:30:35.950Z,52.37
2018-02-09T19:33:02.722Z,57.97
2018-02-09T19:35:31.582Z,55.20
2018-02-09T19:37:58.324Z,55.30
2018-02-09T19:40:25.145Z,55.57
2018-02-09T19:42:52.321Z,57.33
2018-02-09T19:45:19.090Z,56.00
2018-02-09T19:47:45.889Z,61.80
2018-02-09T19:50:13.021Z,58.23
2018-02-09T19:52:39.840Z,54.27
2018-02-09T19:55:06.849Z,59.07
2018-02-09T19:57:33.642Z,53.93
2018-02-09T20:02:32.272Z,55.50
2018-02-09T20:04:59.104Z,55.73
2018-02-09T20:07:25.916Z,56.07
2018-02-09T20:09:53.027Z,61.17
2018-02-09T20:12:19.813Z,53.50
2018-02-09T20:14:46.662Z,57.87
2018-02-09T20:17:13.495Z,60.70
2018-02-09T20:19:40.341Z,55.47
2018-02-09T20:22:08.278Z,61.40
2018-02-09T20:24:35.047Z,57.67
2018-02-09T20:27:02.223Z,56.77
2018-02-09T20:29:31.358Z,59.30
2018-02-09T20:31:58.510Z,56.90
2018-02-09T20:34:25.688Z,56.37
2018-02-09T20:36:52.602Z,55.27
2018-02-09T20:39:19.456Z,56.00
2018-02-09T20:41:46.252Z,62.53
2018-02-09T20:44:13.793Z,59.63
2018-02-09T20:46:40.577Z,52.23
2018-02-09T20:49:07.478Z,56.27
2018-02-09T20:51:34.201Z,64.87
2018-02-09T20:54:00.909Z,56.50
2018-02-09T20:56:31.999Z,62.23
2018-02-09T20:58:58.745Z,55.10
2018-02-09T21:01:25.614Z,55.30
2018-02-09T21:03:52.480Z,58.80
2018-02-09T21:06:19.316Z,55.43
2018-02-09T21:08:46.012Z,57.77
2018-02-09T21:11:13.000Z,56.70
2018-02-09T21:13:39.933Z,62.20
2018-02-09T21:16:06.640Z,58.93
2018-02-09T21:18:33.382Z,65.33
2018-02-09T21:21:00.046Z,56.90
2018-02-09T21:23:27.546Z,54.17
2018-02-09T21:25:54.342Z,55.40
2018-02-09T21:28:21.249Z,59.00
2018-02-09T21:30:47.983Z,57.17
2018-02-09T21:33:14.784Z,59.67
2018-02-09T21:35:41.577Z,57.93
2018-02-09T21:38:08.246Z,57.50
2018-02-09T21:40:35.027Z,57.60
2018-02-09T21:43:01.845Z,59.70
2018-02-09T21:45:29.382Z,56.33
2018-02-09T21:47:56.063Z,58.30
2018-02-09T21:50:22.887Z,56.60
2018-02-09T21:52:49.707Z,59.13
2018-02-09T21:55:16.446Z,64.10
2018-02-09T21:57:43.174Z,59.27
2018-02-09T22:00:09.910Z,55.80
2018-02-09T22:02:36.894Z,56.40
2018-02-09T22:10:12.509Z,56.90
2018-02-09T22:12:39.339Z,56.93
2018-02-09T22:15:06.093Z,57.93
2018-02-09T22:17:32.804Z,55.00
2018-02-09T22:19:59.687Z,57.27
2018-02-09T22:22:26.468Z,59.57
2018-02-09T22:24:53.257Z,61.50
2018-02-09T22:27:20.233Z,58.23
2018-02-09T22:29:47.005Z,52.40
2018-02-09T22:32:15.055Z,58.10
2018-02-09T22:34:41.888Z,52.80
2018-02-09T22:37:12.009Z,48.93
2018-02-09T22:39:42.674Z,57.30
2018-02-09T22:42:09.918Z,54.20
2018-02-09T22:44:37.142Z,51.30
2018-02-09T22:47:06.212Z,52.07
2018-02-09T22:49:32.994Z,59.10
2018-02-09T22:51:59.709Z,54.00
2018-02-09T22:54:28.281Z,51.53
2018-02-09T22:56:55.068Z,54.03
2018-02-09T22:59:21.990Z,49.77
2018-02-09T23:01:48.959Z,53.53
2018-02-09T23:04:15.717Z,50.80
2018-02-09T23:06:42.491Z,47.47
2018-02-09T23:09:09.252Z,48.43
2018-02-09T23:11:35.941Z,49.97
2018-02-09T23:14:02.680Z,47.80
2018-02-09T23:16:29.510Z,41.13
2018-02-09T23:18:56.310Z,45.07
2018-02-09T23:21:23.054Z,48.50
2018-02-09T23:23:49.797Z,46.77
2018-02-09T23:26:16.488Z,45.97
2018-02-09T23:28:43.246Z,49.23
2018-02-09T23:31:10.071Z,47.00
2018-02-09T23:33:37.482Z,48.73
2018-02-09T23:36:04.352Z,44.63
2018-02-09T23:38:31.071Z,45.90
2018-02-09T23:40:57.974Z,44.77
2018-02-09T23:43:25.559Z,51.83
2018-02-09T23:45:52.796Z,45.10
2018-02-09T23:48:19.690Z,44.97
2018-02-09T23:50:46.447Z,48.03
2018-02-09T23:53:13.218Z,46.20
2018-02-09T23:55:40.006Z,40.93
2018-02-09T23:58:06.742Z,45.07
