createdAt,value
2022-12-31T00:00:34.564Z,100274.59
2022-12-31T00:03:02.555Z,100273.78
2022-12-31T00:05:32.911Z,100269.22
2022-12-31T00:08:01.587Z,100261.72
2022-12-31T00:10:29.958Z,100259.84
2022-12-31T00:12:58.112Z,100268.16
2022-12-31T00:15:26.153Z,100256.56
2022-12-31T00:17:53.949Z,100249.31
2022-12-31T00:20:21.747Z,100258.19
2022-12-31T00:22:50.902Z,100249.31
2022-12-31T00:25:18.689Z,100260.06
2022-12-31T00:27:46.454Z,100250.13
2022-12-31T00:30:15.743Z,100253.63
2022-12-31T00:32:43.541Z,100248.25
2022-12-31T00:35:11.353Z,100236.44
2022-12-31T00:37:39.181Z,100244.25
2022-12-31T00:40:10.398Z,100240.75
2022-12-31T00:42:38.184Z,100227.28
2022-12-31T00:45:06.658Z,100232.69
2022-12-31T00:47:34.541Z,100226.25
2022-12-31T00:50:02.436Z,100239.69
2022-12-31T00:52:30.229Z,100237.81
2022-12-31T00:54:58.370Z,100247.78
2022-12-31T00:57:27.510Z,100245.66
2022-12-31T00:59:55.301Z,100226.81
2022-12-31T01:02:23.206Z,100229.50
2022-12-31T01:04:51.103Z,100227.63
2022-12-31T01:07:18.839Z,100235.69
2022-12-31T01:09:46.590Z,100245.41
2022-12-31T01:12:14.338Z,100227.38
2022-12-31T01:14:43.558Z,100234.41
2022-12-31T01:17:13.304Z,100229.03
2022-12-31T01:19:41.093Z,100220.69
2022-12-31T01:22:08.912Z,100227.97
2022-12-31T01:24:36.664Z,100216.38
2022-12-31T01:27:04.597Z,100227.97
2022-12-31T01:29:32.347Z,100218.00
2022-12-31T01:32:01.503Z,100225.25
2022-12-31T01:34:29.271Z,100224.44
2022-12-31T01:36:57.051Z,100239.53
2022-12-31T01:39:25.030Z,100225.25
2022-12-31T01:41:52.894Z,100244.94
2022-12-31T01:44:49.325Z,100240.59
2022-12-31T01:47:22.123Z,100256.50
2022-12-31T01:49:55.225Z,100246.56
2022-12-31T01:52:28.127Z,100268.91
2022-12-31T01:55:01.324Z,100295.00
2022-12-31T01:57:29.511Z,100310.09
2022-12-31T01:59:58.103Z,100288.56
2022-12-31T02:02:27.701Z,100265.06
2022-12-31T02:04:59.108Z,100265.97
2022-12-31T02:07:27.135Z,100259.19
2022-12-31T02:09:55.420Z,100251.28
2022-12-31T02:12:23.546Z,100271.59
2022-12-31T02:14:54.828Z,100275.09
2022-12-31T02:17:33.639Z,100279.44
2022-12-31T02:20:20.193Z,100299.09
2022-12-31T02:23:07.605Z,100307.97
2022-12-31T02:25:52.638Z,100307.97
2022-12-31T02:28:38.961Z,100310.66
2022-12-31T02:31:12.757Z,100308.78
2022-12-31T02:33:45.860Z,100304.47
2022-12-31T02:36:19.682Z,100313.34
2022-12-31T02:38:49.786Z,100319.56
2022-12-31T02:41:33.781Z,100330.31
2022-12-31T02:44:01.948Z,100329.28
2022-12-31T02:46:37.686Z,100329.28
2022-12-31T02:49:13.525Z,100327.41
2022-12-31T02:51:51.649Z,100327.41
2022-12-31T02:54:31.712Z,100320.13
2022-12-31T02:57:07.608Z,100316.63
2022-12-31T02:59:58.873Z,100308.56
2022-12-31T03:02:31.262Z,100313.94
2022-12-31T03:05:02.600Z,100295.91
2022-12-31T03:07:32.158Z,100293.22
2022-12-31T03:10:00.949Z,100293.22
2022-12-31T03:12:48.851Z,100290.53
2022-12-31T03:15:22.849Z,100293.22
2022-12-31T03:17:54.828Z,100296.97
2022-12-31T03:20:43.768Z,100293.47
2022-12-31T03:23:14.514Z,100275.44
2022-12-31T03:25:41.343Z,100282.69
2022-12-31T03:28:10.667Z,100281.63
2022-12-31T03:30:40.227Z,100273.81
2022-12-31T03:33:09.799Z,100267.75
2022-12-31T03:35:39.280Z,100278.13
2022-12-31T03:38:07.643Z,100267.34
2022-12-31T03:40:39.935Z,100256.59
2022-12-31T03:43:07.839Z,100245.16
2022-12-31T03:45:35.953Z,100253.91
2022-12-31T03:48:04.639Z,100251.22
2022-12-31T03:50:34.287Z,100255.78
2022-12-31T03:53:02.158Z,100242.31
2022-12-31T03:55:29.968Z,100243.94
2022-12-31T03:57:58.057Z,100245.00
2022-12-31T04:00:25.852Z,100233.19
2022-12-31T04:02:53.822Z,100238.31
2022-12-31T04:05:22.689Z,100248.03
2022-12-31T04:07:52.199Z,100236.44
2022-12-31T04:10:21.163Z,100244.28
2022-12-31T04:12:49.296Z,100229.19
2022-12-31T04:15:19.790Z,100225.44
2022-12-31T04:17:48.644Z,100213.38
2022-12-31T04:20:17.063Z,100222.81
2022-12-31T04:22:45.110Z,100232.78
2022-12-31T04:25:14.477Z,100224.50
2022-12-31T04:27:44.547Z,100223.44
2022-12-31T04:30:13.500Z,100218.84
2022-12-31T04:32:41.472Z,100220.31
2022-12-31T04:35:10.554Z,100209.31
2022-12-31T04:37:38.348Z,100205.81
2022-12-31T04:40:07.206Z,100225.97
2022-12-31T04:42:36.716Z,100220.56
2022-12-31T04:45:05.102Z,100220.31
2022-12-31T04:47:32.924Z,100224.41
2022-12-31T04:50:00.718Z,100206.94
2022-12-31T04:52:28.533Z,100225.31
2022-12-31T04:54:56.276Z,100220.41
2022-12-31T04:57:24.014Z,100250.84
2022-12-31T04:59:53.203Z,100248.81
2022-12-31T05:02:21.142Z,100250.34
2022-12-31T05:04:49.144Z,100269.59
2022-12-31T05:07:16.988Z,100271.25
2022-12-31T05:09:44.842Z,100262.03
2022-12-31T05:12:12.652Z,100275.72
2022-12-31T05:14:40.462Z,100270.34
2022-12-31T05:17:09.584Z,100267.41
2022-12-31T05:19:37.355Z,100259.97
2022-12-31T05:22:27.726Z,100283.16
2022-12-31T05:24:55.517Z,100286.34
2022-12-31T05:27:24.108Z,100286.59
2022-12-31T05:29:52.395Z,100271.16
2022-12-31T05:32:21.526Z,100274.75
2022-12-31T05:34:49.303Z,100290.91
2022-12-31T05:37:17.123Z,100283.59
2022-12-31T05:39:44.883Z,100300.19
2022-12-31T05:42:12.644Z,100299.88
2022-12-31T05:44:40.425Z,100302.81
2022-12-31T05:47:08.387Z,100300.94
2022-12-31T05:49:37.821Z,100299.13
2022-12-31T05:52:05.799Z,100295.88
2022-12-31T05:54:33.695Z,100283.47
2022-12-31T05:57:01.768Z,100299.38
2022-12-31T05:59:29.736Z,100303.16
2022-12-31T06:01:57.869Z,100300.66
2022-12-31T06:04:25.855Z,100308.19
2022-12-31T06:06:55.140Z,100293.94
2022-12-31T06:09:23.304Z,100308.16
2022-12-31T06:11:51.192Z,100306.69
2022-12-31T06:14:19.012Z,100313.84
2022-12-31T06:16:46.880Z,100319.38
2022-12-31T06:19:14.657Z,100329.00
2022-12-31T06:21:42.406Z,100332.22
2022-12-31T06:24:11.611Z,100326.22
2022-12-31T06:26:39.406Z,100333.09
2022-12-31T06:29:07.241Z,100330.84
2022-12-31T06:31:35.110Z,100342.00
2022-12-31T06:34:03.006Z,100340.72
2022-12-31T06:36:30.965Z,100344.38
2022-12-31T06:38:58.923Z,100343.16
2022-12-31T06:41:28.092Z,100333.31
2022-12-31T06:43:55.859Z,100337.72
2022-12-31T06:46:23.635Z,100350.59
2022-12-31T06:48:51.468Z,100343.25
2022-12-31T06:51:21.297Z,100340.38
2022-12-31T06:53:51.519Z,100346.25
2022-12-31T06:56:25.262Z,100340.72
2022-12-31T06:58:57.966Z,100330.44
2022-12-31T07:01:38.191Z,100338.75
2022-12-31T07:04:28.383Z,100352.31
2022-12-31T07:07:05.110Z,100345.09
2022-12-31T07:09:37.996Z,100355.66
2022-12-31T07:12:13.524Z,100367.84
2022-12-31T07:14:47.730Z,100364.06
2022-12-31T07:17:30.727Z,100375.06
2022-12-31T07:20:03.981Z,100358.22
2022-12-31T07:22:32.308Z,100360.94
2022-12-31T07:25:00.805Z,100357.28
2022-12-31T07:27:48.353Z,100356.41
2022-12-31T07:30:21.246Z,100362.41
2022-12-31T07:33:14.125Z,100370.28
2022-12-31T07:35:51.189Z,100371.22
2022-12-31T07:38:25.947Z,100368.16
2022-12-31T07:41:09.364Z,100369.78
2022-12-31T07:43:45.996Z,100359.94
2022-12-31T07:46:20.791Z,100352.78
2022-12-31T07:48:49.017Z,100372.53
2022-12-31T07:51:17.650Z,100365.13
2022-12-31T07:53:45.439Z,100361.53
2022-12-31T07:56:14.333Z,100353.94
2022-12-31T07:58:59.050Z,100358.75
2022-12-31T08:01:36.836Z,100342.19
2022-12-31T08:04:11.152Z,100362.28
2022-12-31T08:06:46.444Z,100377.38
2022-12-31T08:09:29.686Z,100394.63
2022-12-31T08:11:59.186Z,100385.06
2022-12-31T08:14:28.350Z,100404.44
2022-12-31T08:16:59.187Z,100380.16
2022-12-31T08:19:30.500Z,100401.00
2022-12-31T08:22:11.451Z,100410.88
2022-12-31T08:24:52.871Z,100428.22
2022-12-31T08:27:28.845Z,100427.47
2022-12-31T08:30:06.406Z,100444.06
2022-12-31T08:32:43.248Z,100458.38
2022-12-31T08:35:25.607Z,100457.53
2022-12-31T08:38:00.664Z,100478.31
2022-12-31T08:40:36.216Z,100463.19
2022-12-31T08:43:17.434Z,100478.31
2022-12-31T08:45:49.911Z,100466.06
2022-12-31T08:48:30.924Z,100493.25
2022-12-31T08:50:59.254Z,100494.31
2022-12-31T08:53:27.732Z,100492.44
2022-12-31T08:56:01.370Z,100500.53
2022-12-31T08:58:40.527Z,100514.34
2022-12-31T09:01:09.768Z,100522.44
2022-12-31T09:04:02.844Z,100524.56
2022-12-31T09:06:35.101Z,100532.66
2022-12-31T09:09:12.464Z,100535.09
2022-12-31T09:11:51.672Z,100516.31
2022-12-31T09:14:37.665Z,100531.03
2022-12-31T09:17:10.477Z,100543.44
2022-12-31T09:19:39.602Z,100556.69
2022-12-31T09:22:07.754Z,100558.81
2022-12-31T09:24:36.031Z,100549.91
2022-12-31T09:27:12.546Z,100559.72
2022-12-31T09:29:51.662Z,100575.56
2022-12-31T09:32:26.958Z,100583.91
2022-12-31T09:35:07.542Z,100565.09
2022-12-31T09:37:43.634Z,100577.78
2022-12-31T09:40:50.400Z,100590.19
2022-12-31T09:43:54.564Z,100572.94
2022-12-31T09:47:13.392Z,100597.81
2022-12-31T09:50:27.704Z,100600.84
2022-12-31T09:53:09.741Z,100610.00
2022-12-31T09:55:41.018Z,100592.75
2022-12-31T09:58:24.831Z,100590.38
2022-12-31T10:00:57.283Z,100601.16
2022-12-31T10:03:43.935Z,100611.38
2022-12-31T10:06:28.231Z,100604.09
2022-12-31T10:09:14.440Z,100607.22
2022-12-31T10:12:03.399Z,100623.66
2022-12-31T10:14:47.685Z,100621.53
2022-12-31T10:17:30.373Z,100620.72
2022-12-31T10:20:17.184Z,100599.47
2022-12-31T10:23:06.247Z,100597.13
2022-12-31T10:25:48.437Z,100587.38
2022-12-31T10:28:31.398Z,100591.38
2022-12-31T10:31:14.050Z,100569.78
2022-12-31T10:33:45.594Z,100555.63
2022-12-31T10:36:21.838Z,100571.66
2022-12-31T10:39:08.887Z,100568.97
2022-12-31T10:42:06.106Z,100580.09
2022-12-31T10:45:06.587Z,100594.75
2022-12-31T10:48:22.032Z,100596.38
2022-12-31T10:51:15.405Z,100602.84
2022-12-31T10:54:19.181Z,100607.50
2022-12-31T10:57:08.047Z,100598.91
2022-12-31T11:00:08.123Z,100602.19
2022-12-31T11:03:29.709Z,100596.72
2022-12-31T11:06:44.920Z,100585.59
2022-12-31T11:09:55.884Z,100607.84
2022-12-31T11:12:44.628Z,100600.22
2022-12-31T11:15:32.256Z,100615.59
2022-12-31T11:18:11.421Z,100610.19
2022-12-31T11:20:56.892Z,100616.66
2022-12-31T11:23:38.063Z,100619.13
2022-12-31T11:26:14.483Z,100600.06
2022-12-31T11:28:55.558Z,100612.81
2022-12-31T11:31:39.469Z,100618.78
2022-12-31T11:34:26.673Z,100618.78
2022-12-31T11:37:03.772Z,100623.69
2022-12-31T11:39:46.111Z,100618.69
2022-12-31T11:42:25.337Z,100628.59
2022-12-31T11:45:00.064Z,100628.03
2022-12-31T11:48:28.504Z,100623.22
2022-12-31T11:50:46.103Z,100606.25
2022-12-31T11:53:33.976Z,100606.50
2022-12-31T11:56:12.476Z,100611.09
2022-12-31T11:58:46.472Z,100617.31
2022-12-31T12:01:19.487Z,100614.94
2022-12-31T12:03:47.725Z,100609.53
2022-12-31T12:06:18.440Z,100633.91
2022-12-31T12:08:46.752Z,100633.59
2022-12-31T12:11:21.705Z,100652.25
2022-12-31T12:13:51.831Z,100630.56
2022-12-31T12:16:22.742Z,100639.00
2022-12-31T12:18:52.934Z,100631.22
2022-12-31T12:21:23.566Z,100629.34
2022-12-31T12:23:57.900Z,100616.31
2022-12-31T12:26:34.077Z,100619.09
2022-12-31T12:29:11.087Z,100630.56
2022-12-31T12:31:39.919Z,100612.81
2022-12-31T12:34:23.707Z,100628.03
2022-12-31T12:36:51.552Z,100626.63
2022-12-31T12:39:22.909Z,100623.13
2022-12-31T12:42:01.679Z,100616.91
2022-12-31T12:44:31.582Z,100609.63
2022-12-31T12:47:00.305Z,100610.44
2022-12-31T12:49:31.157Z,100593.75
2022-12-31T12:52:20.804Z,100604.81
2022-12-31T12:55:04.134Z,100592.69
2022-12-31T12:57:40.148Z,100609.47
2022-12-31T13:00:18.846Z,100596.13
2022-12-31T13:03:21.763Z,100597.91
2022-12-31T13:06:03.807Z,100606.75
2022-12-31T13:08:46.297Z,100607.00
2022-12-31T13:11:31.381Z,100583.03
2022-12-31T13:14:07.408Z,100629.19
2022-12-31T13:16:43.957Z,100591.38
2022-12-31T13:19:20.534Z,100614.03
2022-12-31T13:21:55.866Z,100609.72
2022-12-31T13:24:34.728Z,100618.13
2022-12-31T13:27:11.176Z,100608.28
2022-12-31T13:29:41.702Z,100606.84
2022-12-31T13:32:18.442Z,100610.81
2022-12-31T13:34:47.455Z,100594.84
2022-12-31T13:37:27.029Z,100614.50
2022-12-31T13:40:01.850Z,100600.94
2022-12-31T13:42:40.445Z,100592.66
2022-12-31T13:45:14.589Z,100599.00
2022-12-31T13:47:50.216Z,100596.13
2022-12-31T13:50:23.227Z,100595.91
2022-12-31T13:52:59.063Z,100592.44
2022-12-31T13:55:33.280Z,100589.75
2022-12-31T13:58:06.793Z,100605.75
2022-12-31T14:00:41.250Z,100606.03
2022-12-31T14:03:18.436Z,100609.50
2022-12-31T14:05:52.897Z,100613.19
2022-12-31T14:08:20.736Z,100602.50
2022-12-31T14:11:01.515Z,100622.38
2022-12-31T14:13:39.746Z,100627.38
2022-12-31T14:16:20.159Z,100616.69
2022-12-31T14:19:00.896Z,100609.28
2022-12-31T14:21:34.192Z,100617.34
2022-12-31T14:24:11.022Z,100611.56
2022-12-31T14:26:41.904Z,100599.84
2022-12-31T14:29:22.628Z,100607.91
2022-12-31T14:32:22.131Z,100628.41
2022-12-31T14:35:01.023Z,100622.13
2022-12-31T14:37:37.915Z,100623.94
2022-12-31T14:40:19.409Z,100638.19
2022-12-31T14:42:57.128Z,100621.34
2022-12-31T14:45:37.773Z,100635.19
2022-12-31T14:48:21.868Z,100634.03
2022-12-31T14:50:51.770Z,100645.75
2022-12-31T14:53:24.768Z,100636.44
2022-12-31T14:56:01.257Z,100634.75
2022-12-31T14:58:35.531Z,100627.72
2022-12-31T15:01:08.899Z,100655.75
2022-12-31T15:03:45.368Z,100646.72
2022-12-31T15:06:37.538Z,100658.00
2022-12-31T15:09:17.305Z,100651.56
2022-12-31T15:12:02.384Z,100636.03
2022-12-31T15:15:11.332Z,100658.72
2022-12-31T15:17:49.794Z,100653.97
2022-12-31T15:20:46.909Z,100643.56
2022-12-31T15:23:23.121Z,100640.47
2022-12-31T15:25:56.675Z,100647.16
2022-12-31T15:28:32.349Z,100637.34
2022-12-31T15:31:05.937Z,100643.78
2022-12-31T15:33:38.887Z,100636.63
2022-12-31T15:36:18.555Z,100639.28
2022-12-31T15:38:47.812Z,100640.59
2022-12-31T15:41:27.819Z,100640.59
2022-12-31T15:43:59.580Z,100638.91
2022-12-31T15:46:30.605Z,100638.91
2022-12-31T15:49:05.964Z,100646.44
2022-12-31T15:51:46.240Z,100634.69
2022-12-31T15:54:24.745Z,100634.31
2022-12-31T15:56:54.232Z,100644.63
2022-12-31T15:59:23.484Z,100644.31
2022-12-31T16:01:51.683Z,100639.66
2022-12-31T16:04:22.134Z,100635.56
2022-12-31T16:06:51.509Z,100645.81
2022-12-31T16:09:26.296Z,100652.53
2022-12-31T16:11:56.098Z,100644.69
2022-12-31T16:14:26.212Z,100644.94
2022-12-31T16:16:59.043Z,100644.34
2022-12-31T16:19:33.922Z,100637.31
2022-12-31T16:22:07.890Z,100629.47
2022-12-31T16:24:44.508Z,100622.84
2022-12-31T16:27:24.777Z,100628.06
2022-12-31T16:30:00.552Z,100614.00
2022-12-31T16:32:34.776Z,100614.06
2022-12-31T16:35:02.619Z,100624.13
2022-12-31T16:37:30.431Z,100614.31
2022-12-31T16:40:18.762Z,100606.72
2022-12-31T16:42:48.711Z,100616.94
2022-12-31T16:45:35.144Z,100606.63
2022-12-31T16:48:16.377Z,100605.81
2022-12-31T16:50:46.137Z,100605.00
2022-12-31T16:53:17.812Z,100615.00
2022-12-31T16:55:53.965Z,100624.97
2022-12-31T16:58:28.021Z,100623.34
2022-12-31T17:01:01.021Z,100621.72
2022-12-31T17:03:29.883Z,100613.63
2022-12-31T17:06:03.335Z,100607.63
2022-12-31T17:08:42.080Z,100626.56
2022-12-31T17:11:36.497Z,100614.94
2022-12-31T17:14:13.919Z,100615.19
2022-12-31T17:17:01.455Z,100629.50
2022-12-31T17:19:41.463Z,100620.78
2022-12-31T17:22:14.384Z,100624.09
2022-12-31T17:24:42.651Z,100629.50
2022-12-31T17:27:11.946Z,100630.56
2022-12-31T17:29:39.745Z,100617.88
2022-12-31T17:32:26.601Z,100593.78
2022-12-31T17:34:54.428Z,100605.44
2022-12-31T17:37:27.101Z,100603.56
2022-12-31T17:40:17.072Z,100597.78
2022-12-31T17:42:47.810Z,100589.22
2022-12-31T17:45:20.964Z,100602.72
2022-12-31T17:47:51.224Z,100599.47
2022-12-31T17:50:22.512Z,100597.41
2022-12-31T17:52:50.786Z,100603.06
2022-12-31T17:55:18.598Z,100603.88
2022-12-31T17:57:52.671Z,100593.06
2022-12-31T18:00:22.576Z,100610.91
2022-12-31T18:02:50.497Z,100607.13
2022-12-31T18:05:20.752Z,100611.47
2022-12-31T18:07:49.073Z,100619.41
2022-12-31T18:10:19.013Z,100617.72
2022-12-31T18:12:49.771Z,100616.25
2022-12-31T18:15:20.943Z,100619.72
2022-12-31T18:17:49.350Z,100613.19
2022-12-31T18:20:17.341Z,100612.88
2022-12-31T18:22:46.504Z,100610.22
2022-12-31T18:25:17.568Z,100603.69
2022-12-31T18:27:45.443Z,100604.56
2022-12-31T18:30:16.610Z,100609.66
2022-12-31T18:32:46.351Z,100613.44
2022-12-31T18:35:40.292Z,100611.22
2022-12-31T18:38:04.690Z,100602.31
2022-12-31T18:40:34.375Z,100603.13
2022-12-31T18:43:05.161Z,100597.97
2022-12-31T18:45:34.713Z,100611.72
2022-12-31T18:48:02.816Z,100606.56
2022-12-31T18:50:30.589Z,100626.31
2022-12-31T18:52:58.364Z,100615.75
2022-12-31T18:55:33.548Z,100613.28
2022-12-31T18:58:01.581Z,100627.38
2022-12-31T19:00:29.643Z,100631.38
2022-12-31T19:02:58.808Z,100633.53
2022-12-31T19:05:28.320Z,100633.78
2022-12-31T19:07:56.725Z,100636.75
2022-12-31T19:10:25.055Z,100641.91
2022-12-31T19:12:53.258Z,100636.44
2022-12-31T19:15:25.551Z,100642.69
2022-12-31T19:17:53.403Z,100634.28
2022-12-31T19:20:22.535Z,100638.88
2022-12-31T19:22:50.385Z,100651.56
2022-12-31T19:25:20.850Z,100642.91
2022-12-31T19:27:49.241Z,100641.19
2022-12-31T19:30:19.183Z,100652.88
2022-12-31T19:32:47.219Z,100662.06
2022-12-31T19:35:16.564Z,100656.31
2022-12-31T19:37:47.249Z,100657.16
2022-12-31T19:40:17.570Z,100664.44
2022-12-31T19:42:46.622Z,100662.78
2022-12-31T19:45:16.454Z,100659.69
2022-12-31T19:47:47.124Z,100671.97
2022-12-31T19:50:16.944Z,100667.63
2022-12-31T19:52:48.098Z,100674.09
2022-12-31T19:55:18.635Z,100674.09
2022-12-31T19:57:46.801Z,100670.81
2022-12-31T20:00:16.526Z,100681.63
2022-12-31T20:02:45.959Z,100680.56
2022-12-31T20:05:16.068Z,100691.59
2022-12-31T20:07:43.905Z,100677.28
2022-12-31T20:10:13.086Z,100695.44
2022-12-31T20:12:44.608Z,100691.94
2022-12-31T20:15:13.023Z,100672.44
2022-12-31T20:17:40.872Z,100690.53
2022-12-31T20:20:09.496Z,100691.84
2022-12-31T20:22:37.349Z,100694.56
2022-12-31T20:25:05.782Z,100706.41
2022-12-31T20:27:35.367Z,100690.47
2022-12-31T20:30:03.486Z,100699.63
2022-12-31T20:32:31.921Z,100707.72
2022-12-31T20:34:59.866Z,100698.00
2022-12-31T20:37:27.693Z,100690.69
2022-12-31T20:39:55.450Z,100699.06
2022-12-31T20:42:23.235Z,100692.00
2022-12-31T20:44:52.403Z,100690.94
2022-12-31T20:47:20.206Z,100688.25
2022-12-31T20:52:35.957Z,100704.22
2022-12-31T20:55:03.772Z,100702.09
2022-12-31T20:57:33.918Z,100699.22
2022-12-31T21:00:03.603Z,100711.31
2022-12-31T21:02:41.621Z,100705.09
2022-12-31T21:05:11.787Z,100708.88
2022-12-31T21:07:39.841Z,100703.72
2022-12-31T21:10:08.490Z,100712.88
2022-12-31T21:12:44.004Z,100700.44
2022-12-31T21:15:14.319Z,100704.44
2022-12-31T21:17:42.149Z,100721.22
2022-12-31T21:20:10.931Z,100719.34
2022-12-31T21:22:38.766Z,100703.72
2022-12-31T21:25:07.272Z,100710.50
2022-12-31T21:27:37.021Z,100697.81
2022-12-31T21:30:21.123Z,100703.78
2022-12-31T21:32:50.412Z,100702.72
2022-12-31T21:38:07.669Z,100705.19
2022-12-31T21:40:35.552Z,100723.28
2022-12-31T21:43:03.321Z,100700.03
2022-12-31T21:45:31.311Z,100712.16
2022-12-31T21:48:18.741Z,100724.59
2022-12-31T21:50:48.600Z,100728.09
2022-12-31T21:53:23.495Z,100716.81
2022-12-31T21:56:11.690Z,100712.88
2022-12-31T21:58:41.137Z,100734.06
2022-12-31T22:01:34.241Z,100733.00
2022-12-31T22:04:03.744Z,100726.78
2022-12-31T22:06:32.098Z,100745.94
2022-12-31T22:08:59.878Z,100737.03
2022-12-31T22:11:29.712Z,100743.72
2022-12-31T22:13:57.566Z,100739.16
2022-12-31T22:16:25.653Z,100744.56
2022-12-31T22:18:56.385Z,100730.47
2022-12-31T22:21:26.640Z,100756.66
2022-12-31T22:23:56.370Z,100745.69
2022-12-31T22:26:26.243Z,100746.28
2022-12-31T22:28:59.015Z,100753.22
2022-12-31T22:31:30.141Z,100743.16
2022-12-31T22:33:58.743Z,100764.19
2022-12-31T22:36:27.985Z,100748.00
2022-12-31T22:38:58.217Z,100758.22
2022-12-31T22:41:27.800Z,100759.03
2022-12-31T22:44:03.243Z,100751.19
2022-12-31T22:46:32.484Z,100753.88
2022-12-31T22:49:01.198Z,100762.81
2022-12-31T22:51:54.842Z,100762.38
2022-12-31T22:54:19.051Z,100775.72
2022-12-31T22:56:47.001Z,100772.28
2022-12-31T22:59:14.859Z,100775.47
2022-12-31T23:01:42.877Z,100777.38
2022-12-31T23:04:10.836Z,100786.03
2022-12-31T23:06:44.269Z,100779.41
2022-12-31T23:09:30.780Z,100778.69
2022-12-31T23:11:58.646Z,100786.31
2022-12-31T23:14:44.473Z,100785.25
2022-12-31T23:17:34.757Z,100771.97
2022-12-31T23:20:20.612Z,100792.63
2022-12-31T23:23:09.702Z,100786.88
2022-12-31T23:25:40.460Z,100784.09
2022-12-31T23:28:10.036Z,100798.91
2022-12-31T23:30:39.630Z,100762.47
2022-12-31T23:33:07.708Z,100792.34
2022-12-31T23:35:35.495Z,100792.34
2022-12-31T23:38:04.625Z,100786.72
2022-12-31T23:40:35.333Z,100798.56
2022-12-31T23:43:04.143Z,100801.50
2022-12-31T23:45:33.430Z,100775.56
2022-12-31T23:48:02.104Z,100794.72
2022-12-31T23:50:30.033Z,100787.53
2022-12-31T23:52:57.871Z,100795.63
2022-12-31T23:55:27.077Z,100802.34
2022-12-31T23:57:54.870Z,100812.56
