createdAt,value
2023-03-14T00:00:07.154Z,98718.44
2023-03-14T00:03:00.840Z,98725.86
2023-03-14T00:05:34.821Z,98719.04
2023-03-14T00:08:09.165Z,98710.86
2023-03-14T00:10:43.203Z,98719.91
2023-03-14T00:13:17.021Z,98708.28
2023-03-14T00:15:51.009Z,98704.37
2023-03-14T00:18:25.439Z,98703.22
2023-03-14T00:21:02.453Z,98698.73
2023-03-14T00:23:37.748Z,98701.39
2023-03-14T00:26:13.579Z,98708.13
2023-03-14T00:28:47.880Z,98703.23
2023-03-14T00:31:24.913Z,98695.30
2023-03-14T00:33:59.727Z,98694.80
2023-03-14T00:36:33.271Z,98684.76
2023-03-14T00:39:07.014Z,98676.85
2023-03-14T00:41:40.388Z,98671.76
2023-03-14T00:44:14.476Z,98663.25
2023-03-14T00:46:48.030Z,98660.02
2023-03-14T00:49:21.456Z,98653.66
2023-03-14T00:51:55.303Z,98643.80
2023-03-14T00:54:28.917Z,98638.22
2023-03-14T00:57:02.742Z,98643.14
2023-03-14T00:59:36.180Z,98639.36
2023-03-14T01:02:10.063Z,98633.99
2023-03-14T01:04:44.581Z,98633.04
2023-03-14T01:07:18.458Z,98627.91
2023-03-14T01:09:56.137Z,98631.27
2023-03-14T01:12:30.371Z,98625.73
2023-03-14T01:15:04.149Z,98624.09
2023-03-14T01:17:39.225Z,98628.35
2023-03-14T01:20:16.763Z,98626.35
2023-03-14T01:22:51.061Z,98616.92
2023-03-14T01:25:25.023Z,98611.41
2023-03-14T01:27:58.445Z,98622.27
2023-03-14T01:30:32.172Z,98626.98
2023-03-14T01:33:05.715Z,98625.80
2023-03-14T01:35:39.419Z,98627.95
2023-03-14T01:38:13.029Z,98624.39
2023-03-14T01:40:50.235Z,98622.23
2023-03-14T01:43:25.731Z,98622.76
2023-03-14T01:46:35.174Z,98620.71
2023-03-14T01:49:23.646Z,98621.16
2023-03-14T01:52:19.878Z,98615.00
2023-03-14T01:54:57.426Z,98613.39
2023-03-14T01:57:35.446Z,98616.66
2023-03-14T02:00:14.418Z,98611.73
2023-03-14T02:05:44.654Z,98608.88
2023-03-14T02:08:25.706Z,98605.74
2023-03-14T02:11:08.592Z,98607.85
2023-03-14T02:14:17.021Z,98593.30
2023-03-14T02:17:11.333Z,98589.83
2023-03-14T02:20:17.291Z,98588.05
2023-03-14T02:22:55.061Z,98588.23
2023-03-14T02:25:39.789Z,98585.20
2023-03-14T02:28:14.009Z,98574.91
2023-03-14T02:30:48.743Z,98562.56
2023-03-14T02:33:23.546Z,98560.83
2023-03-14T02:35:59.680Z,98550.67
2023-03-14T02:38:39.014Z,98548.77
2023-03-14T02:41:13.076Z,98537.07
2023-03-14T02:43:51.353Z,98529.82
2023-03-14T02:46:25.089Z,98525.70
2023-03-14T02:49:03.057Z,98526.84
2023-03-14T02:51:38.300Z,98530.41
2023-03-14T02:54:13.328Z,98531.50
2023-03-14T02:56:47.213Z,98530.86
2023-03-14T02:59:21.153Z,98531.14
2023-03-14T03:02:05.971Z,98521.23
2023-03-14T03:04:39.806Z,98518.56
2023-03-14T03:07:13.481Z,98519.71
2023-03-14T03:09:47.067Z,98517.16
2023-03-14T03:12:21.430Z,98520.20
2023-03-14T03:14:55.421Z,98525.58
2023-03-14T03:17:29.079Z,98527.31
2023-03-14T03:20:02.850Z,98522.98
2023-03-14T03:22:37.352Z,98511.98
2023-03-14T03:25:12.595Z,98515.20
2023-03-14T03:27:46.429Z,98517.04
2023-03-14T03:30:23.337Z,98511.78
2023-03-14T03:32:57.471Z,98508.80
2023-03-14T03:35:31.233Z,98516.50
2023-03-14T03:38:05.192Z,98518.17
2023-03-14T03:40:39.282Z,98520.30
2023-03-14T03:43:13.978Z,98515.38
2023-03-14T03:45:50.348Z,98507.47
2023-03-14T03:48:24.608Z,98511.04
2023-03-14T03:50:58.711Z,98517.27
2023-03-14T03:53:34.065Z,98504.71
2023-03-14T03:56:15.337Z,98508.88
2023-03-14T03:58:49.843Z,98519.05
2023-03-14T04:01:24.391Z,98520.73
2023-03-14T04:03:58.698Z,98522.73
2023-03-14T04:06:33.305Z,98523.23
2023-03-14T04:09:08.454Z,98520.06
2023-03-14T04:11:50.391Z,98530.29
2023-03-14T04:14:27.368Z,98531.52
2023-03-14T04:17:20.193Z,98536.95
2023-03-14T04:19:55.487Z,98531.42
2023-03-14T04:22:35.909Z,98527.25
2023-03-14T04:25:11.655Z,98523.20
2023-03-14T04:27:53.238Z,98514.70
2023-03-14T04:30:31.594Z,98521.89
2023-03-14T04:33:09.946Z,98526.66
2023-03-14T04:35:51.731Z,98526.27
2023-03-14T04:38:25.291Z,98531.26
2023-03-14T04:40:59.412Z,98522.81
2023-03-14T04:43:37.977Z,98511.66
2023-03-14T04:46:18.312Z,98499.66
2023-03-14T04:48:52.618Z,98485.05
2023-03-14T04:51:28.642Z,98471.02
2023-03-14T04:54:03.143Z,98465.17
2023-03-14T04:56:37.874Z,98459.98
2023-03-14T04:59:11.332Z,98459.28
2023-03-14T05:01:50.006Z,98457.92
2023-03-14T05:04:53.883Z,98451.90
2023-03-14T05:07:40.033Z,98448.98
2023-03-14T05:10:23.725Z,98450.39
2023-03-14T05:13:16.375Z,98440.38
2023-03-14T05:16:15.457Z,98430.93
2023-03-14T05:19:09.444Z,98430.98
2023-03-14T05:21:43.068Z,98433.41
2023-03-14T05:24:42.564Z,98441.42
2023-03-14T05:27:25.024Z,98449.86
2023-03-14T05:30:11.520Z,98449.70
2023-03-14T05:33:09.301Z,98432.95
2023-03-14T05:36:02.326Z,98427.91
2023-03-14T05:39:00.482Z,98415.78
2023-03-14T05:41:59.985Z,98414.64
2023-03-14T05:44:33.901Z,98403.17
2023-03-14T05:47:34.263Z,98397.46
2023-03-14T05:50:27.158Z,98393.95
2023-03-14T05:53:20.995Z,98390.05
2023-03-14T05:56:18.100Z,98381.70
2023-03-14T05:59:18.170Z,98373.26
2023-03-14T06:02:16.466Z,98364.58
2023-03-14T06:04:59.392Z,98357.10
2023-03-14T06:07:32.884Z,98353.36
2023-03-14T06:10:08.106Z,98348.20
2023-03-14T06:12:42.046Z,98336.18
2023-03-14T06:15:16.008Z,98339.09
2023-03-14T06:17:50.189Z,98336.91
2023-03-14T06:20:24.938Z,98344.10
2023-03-14T06:22:58.650Z,98342.41
2023-03-14T06:25:32.501Z,98349.63
2023-03-14T06:28:06.490Z,98356.19
2023-03-14T06:30:40.597Z,98356.33
2023-03-14T06:33:16.039Z,98356.19
2023-03-14T06:35:50.374Z,98344.79
2023-03-14T06:38:24.347Z,98343.12
2023-03-14T06:41:05.533Z,98343.73
2023-03-14T06:43:44.944Z,98342.79
2023-03-14T06:46:19.298Z,98341.18
2023-03-14T06:48:52.977Z,98341.34
2023-03-14T06:51:26.549Z,98338.84
2023-03-14T06:54:00.942Z,98335.70
2023-03-14T06:56:34.725Z,98336.00
2023-03-14T06:59:08.476Z,98326.02
2023-03-14T07:01:43.007Z,98319.19
2023-03-14T07:04:18.409Z,98308.92
2023-03-14T07:06:55.392Z,98318.03
2023-03-14T07:09:29.154Z,98341.90
2023-03-14T07:12:06.523Z,98356.19
2023-03-14T07:14:40.640Z,98361.80
2023-03-14T07:17:14.414Z,98371.26
2023-03-14T07:19:48.281Z,98368.14
2023-03-14T07:22:22.200Z,98367.10
2023-03-14T07:24:56.298Z,98363.33
2023-03-14T07:27:30.614Z,98348.97
2023-03-14T07:30:04.575Z,98350.52
2023-03-14T07:32:38.324Z,98347.86
2023-03-14T07:35:13.719Z,98350.58
2023-03-14T07:37:47.755Z,98344.71
2023-03-14T07:40:21.952Z,98355.75
2023-03-14T07:42:56.860Z,98360.48
2023-03-14T07:45:43.214Z,98368.52
2023-03-14T07:48:17.214Z,98354.69
2023-03-14T07:50:52.734Z,98343.80
2023-03-14T07:53:26.974Z,98342.54
2023-03-14T07:56:00.247Z,98348.46
2023-03-14T07:58:33.401Z,98351.64
2023-03-14T08:01:07.808Z,98346.79
2023-03-14T08:03:41.947Z,98342.31
2023-03-14T08:06:15.612Z,98346.48
2023-03-14T08:08:49.073Z,98346.27
2023-03-14T08:11:22.982Z,98346.90
2023-03-14T08:13:57.153Z,98355.40
2023-03-14T08:16:32.249Z,98363.27
2023-03-14T08:19:06.349Z,98365.50
2023-03-14T08:21:40.415Z,98371.45
2023-03-14T08:24:14.174Z,98367.67
2023-03-14T08:26:47.806Z,98364.09
2023-03-14T08:29:21.166Z,98364.27
2023-03-14T08:31:56.235Z,98372.30
2023-03-14T08:34:30.255Z,98381.71
2023-03-14T08:37:08.601Z,98379.29
2023-03-14T08:39:44.606Z,98369.66
2023-03-14T08:42:18.412Z,98372.98
2023-03-14T08:44:53.686Z,98372.95
2023-03-14T08:47:27.117Z,98371.52
2023-03-14T08:50:01.209Z,98362.26
2023-03-14T08:52:35.244Z,98362.01
2023-03-14T08:55:10.516Z,98366.14
2023-03-14T08:57:43.777Z,98367.08
2023-03-14T09:00:19.789Z,98352.01
2023-03-14T09:02:53.668Z,98344.33
2023-03-14T09:05:27.193Z,98355.69
2023-03-14T09:08:00.415Z,98353.31
2023-03-14T09:10:34.160Z,98358.14
2023-03-14T09:13:07.743Z,98350.16
2023-03-14T09:15:44.067Z,98352.55
2023-03-14T09:18:17.952Z,98352.23
2023-03-14T09:20:51.938Z,98346.60
2023-03-14T09:23:28.244Z,98338.63
2023-03-14T09:26:07.132Z,98325.13
2023-03-14T09:28:43.997Z,98326.48
2023-03-14T09:31:17.876Z,98329.94
2023-03-14T09:33:51.592Z,98325.34
2023-03-14T09:36:25.210Z,98325.45
2023-03-14T09:38:58.607Z,98326.23
2023-03-14T09:41:35.938Z,98318.48
2023-03-14T09:44:13.814Z,98317.25
2023-03-14T09:46:53.595Z,98315.16
2023-03-14T09:49:30.923Z,98306.27
2023-03-14T09:52:07.820Z,98302.08
2023-03-14T09:54:46.316Z,98298.75
2023-03-14T09:57:19.694Z,98285.47
2023-03-14T09:59:56.381Z,98275.68
2023-03-14T10:02:36.723Z,98270.71
2023-03-14T10:05:19.684Z,98268.80
2023-03-14T10:07:53.583Z,98266.27
2023-03-14T10:10:28.995Z,98280.66
2023-03-14T10:13:11.570Z,98285.35
2023-03-14T10:15:50.303Z,98278.27
2023-03-14T10:18:26.902Z,98283.62
2023-03-14T10:21:20.780Z,98287.84
2023-03-14T10:23:54.458Z,98275.77
2023-03-14T10:26:34.536Z,98281.33
2023-03-14T10:29:14.002Z,98289.24
2023-03-14T10:31:56.608Z,98286.20
2023-03-14T10:34:32.352Z,98280.08
2023-03-14T10:37:22.451Z,98276.70
2023-03-14T10:39:58.857Z,98268.95
2023-03-14T10:42:35.185Z,98268.66
2023-03-14T10:45:25.337Z,98262.77
2023-03-14T10:48:01.247Z,98258.75
2023-03-14T10:50:35.856Z,98266.66
2023-03-14T10:53:11.398Z,98268.02
2023-03-14T10:55:48.997Z,98258.16
2023-03-14T10:58:32.614Z,98252.49
2023-03-14T11:01:23.026Z,98254.61
2023-03-14T11:04:04.349Z,98252.52
2023-03-14T11:06:44.659Z,98258.13
2023-03-14T11:09:28.228Z,98257.32
2023-03-14T11:12:15.259Z,98263.59
2023-03-14T11:14:53.967Z,98267.04
2023-03-14T11:17:33.423Z,98263.87
2023-03-14T11:20:26.596Z,98270.70
2023-03-14T11:23:07.324Z,98276.48
2023-03-14T11:25:52.545Z,98286.96
2023-03-14T11:28:36.130Z,98296.90
2023-03-14T11:31:18.846Z,98293.34
2023-03-14T11:33:59.533Z,98278.42
2023-03-14T11:36:40.900Z,98272.71
2023-03-14T11:39:17.948Z,98270.42
2023-03-14T11:41:54.384Z,98271.94
2023-03-14T11:44:33.432Z,98266.81
2023-03-14T11:47:11.425Z,98263.96
2023-03-14T11:49:48.838Z,98265.77
2023-03-14T11:52:29.007Z,98270.73
2023-03-14T11:55:08.416Z,98272.09
2023-03-14T11:57:43.095Z,98275.93
2023-03-14T12:00:23.359Z,98273.48
2023-03-14T12:03:06.641Z,98268.48
2023-03-14T12:05:57.858Z,98278.68
2023-03-14T12:08:55.430Z,98275.33
2023-03-14T12:11:37.469Z,98253.38
2023-03-14T12:14:23.567Z,98247.92
2023-03-14T12:17:01.256Z,98261.27
2023-03-14T12:19:42.978Z,98263.67
2023-03-14T12:22:28.689Z,98274.87
2023-03-14T12:25:08.248Z,98279.52
2023-03-14T12:28:06.960Z,98277.34
2023-03-14T12:30:39.627Z,98274.47
2023-03-14T12:33:35.604Z,98279.63
2023-03-14T12:36:22.891Z,98286.10
2023-03-14T12:39:12.218Z,98283.31
2023-03-14T12:41:53.869Z,98278.61
2023-03-14T12:44:51.162Z,98283.18
2023-03-14T12:48:10.022Z,98292.21
2023-03-14T12:50:56.909Z,98299.38
2023-03-14T12:54:03.478Z,98310.20
2023-03-14T12:56:51.493Z,98304.48
2023-03-14T12:59:36.930Z,98310.39
2023-03-14T13:02:26.186Z,98312.42
2023-03-14T13:05:12.280Z,98309.91
2023-03-14T13:08:08.604Z,98314.89
2023-03-14T13:10:50.608Z,98313.98
2023-03-14T13:13:27.171Z,98312.37
2023-03-14T13:16:05.220Z,98314.30
2023-03-14T13:18:41.953Z,98319.70
2023-03-14T13:21:21.031Z,98310.30
2023-03-14T13:24:02.905Z,98313.65
2023-03-14T13:26:43.731Z,98318.55
2023-03-14T13:29:23.565Z,98318.61
2023-03-14T13:31:59.263Z,98320.55
2023-03-14T13:34:35.351Z,98320.83
2023-03-14T13:37:16.860Z,98326.83
2023-03-14T13:39:54.629Z,98326.94
2023-03-14T13:42:30.291Z,98321.87
2023-03-14T13:45:07.060Z,98326.55
2023-03-14T13:47:44.347Z,98321.77
2023-03-14T13:50:24.759Z,98321.52
2023-03-14T13:53:03.150Z,98316.84
2023-03-14T13:55:36.898Z,98316.99
2023-03-14T13:58:23.307Z,98314.73
2023-03-14T14:01:04.221Z,98313.23
2023-03-14T14:03:40.815Z,98312.95
2023-03-14T14:06:26.992Z,98309.91
2023-03-14T14:09:02.333Z,98306.61
2023-03-14T14:12:07.491Z,98303.17
2023-03-14T14:14:50.329Z,98307.95
2023-03-14T14:17:27.633Z,98310.86
2023-03-14T14:20:02.749Z,98311.23
2023-03-14T14:22:36.917Z,98306.26
2023-03-14T14:25:15.381Z,98301.65
2023-03-14T14:27:52.683Z,98292.58
2023-03-14T14:30:35.620Z,98292.80
2023-03-14T14:33:24.052Z,98289.81
2023-03-14T14:36:00.002Z,98283.04
2023-03-14T14:38:34.014Z,98278.79
2023-03-14T14:41:08.516Z,98280.91
2023-03-14T14:43:45.104Z,98283.58
2023-03-14T14:46:22.787Z,98277.89
2023-03-14T14:49:00.964Z,98281.86
2023-03-14T14:51:44.563Z,98285.10
2023-03-14T14:54:20.579Z,98286.52
2023-03-14T14:56:55.929Z,98289.40
2023-03-14T14:59:31.607Z,98291.95
2023-03-14T15:02:25.916Z,98301.11
2023-03-14T15:04:59.709Z,98306.31
2023-03-14T15:07:33.443Z,98303.29
2023-03-14T15:10:08.126Z,98300.35
2023-03-14T15:12:42.167Z,98292.63
2023-03-14T15:15:17.285Z,98295.25
2023-03-14T15:17:51.078Z,98312.85
2023-03-14T15:20:26.057Z,98325.02
2023-03-14T15:22:59.847Z,98326.04
2023-03-14T15:25:53.528Z,98322.36
2023-03-14T15:28:29.618Z,98314.61
2023-03-14T15:31:03.786Z,98317.61
2023-03-14T15:33:37.252Z,98307.33
2023-03-14T15:36:28.785Z,98289.39
2023-03-14T15:39:03.186Z,98288.83
2023-03-14T15:41:37.159Z,98296.36
2023-03-14T15:44:10.981Z,98303.31
2023-03-14T15:46:44.924Z,98305.84
2023-03-14T15:49:18.554Z,98308.46
2023-03-14T15:51:52.258Z,98306.63
2023-03-14T15:54:29.863Z,98303.89
2023-03-14T15:57:03.877Z,98304.40
2023-03-14T15:59:38.198Z,98308.27
2023-03-14T16:02:13.010Z,98318.35
2023-03-14T16:04:47.047Z,98333.18
2023-03-14T16:07:20.622Z,98343.92
2023-03-14T16:09:54.479Z,98339.38
2023-03-14T16:12:28.239Z,98332.70
2023-03-14T16:15:02.557Z,98337.84
2023-03-14T16:17:38.549Z,98341.10
2023-03-14T16:20:14.352Z,98326.73
2023-03-14T16:22:48.150Z,98320.47
2023-03-14T16:25:22.561Z,98328.78
2023-03-14T16:28:10.205Z,98330.67
2023-03-14T16:30:45.243Z,98334.03
2023-03-14T16:33:19.917Z,98329.25
2023-03-14T16:36:02.422Z,98336.26
2023-03-14T16:38:38.102Z,98340.56
2023-03-14T16:41:15.488Z,98346.27
2023-03-14T16:43:52.708Z,98345.63
2023-03-14T16:46:28.621Z,98342.42
2023-03-14T16:49:03.192Z,98342.95
2023-03-14T16:51:37.734Z,98352.86
2023-03-14T16:54:11.794Z,98355.67
2023-03-14T16:56:48.385Z,98355.41
2023-03-14T16:59:25.930Z,98351.54
2023-03-14T17:02:01.954Z,98344.27
2023-03-14T17:04:37.232Z,98339.15
2023-03-14T17:07:13.132Z,98339.63
2023-03-14T17:09:47.301Z,98340.27
2023-03-14T17:12:24.336Z,98342.92
2023-03-14T17:15:01.421Z,98349.46
2023-03-14T17:17:37.265Z,98351.96
2023-03-14T17:20:14.389Z,98351.35
2023-03-14T17:22:49.527Z,98360.81
2023-03-14T17:25:23.977Z,98362.75
2023-03-14T17:27:59.896Z,98360.95
2023-03-14T17:30:37.591Z,98360.10
2023-03-14T17:33:12.861Z,98350.59
2023-03-14T17:35:51.317Z,98356.29
2023-03-14T17:38:31.712Z,98358.95
2023-03-14T17:41:09.790Z,98356.56
2023-03-14T17:43:49.701Z,98362.33
2023-03-14T17:46:28.596Z,98365.52
2023-03-14T17:49:07.438Z,98364.69
2023-03-14T17:51:45.481Z,98366.13
2023-03-14T17:54:24.140Z,98365.13
2023-03-14T17:57:07.421Z,98368.06
2023-03-14T17:59:44.870Z,98368.91
2023-03-14T18:02:24.933Z,98363.95
2023-03-14T18:05:04.435Z,98367.57
2023-03-14T18:07:42.436Z,98369.20
2023-03-14T18:10:21.065Z,98370.23
2023-03-14T18:12:57.666Z,98375.16
2023-03-14T18:15:34.677Z,98379.21
2023-03-14T18:18:12.198Z,98377.15
2023-03-14T18:20:54.683Z,98375.45
2023-03-14T18:23:31.633Z,98373.55
2023-03-14T18:26:08.088Z,98375.77
2023-03-14T18:28:45.903Z,98377.30
2023-03-14T18:31:26.976Z,98380.60
2023-03-14T18:34:03.771Z,98384.70
2023-03-14T18:36:43.891Z,98386.27
2023-03-14T18:39:27.696Z,98386.27
2023-03-14T18:42:06.045Z,98388.23
2023-03-14T18:44:39.265Z,98385.88
2023-03-14T18:47:17.481Z,98380.75
2023-03-14T18:49:54.176Z,98378.68
2023-03-14T18:52:33.561Z,98373.91
2023-03-14T18:55:11.564Z,98378.63
2023-03-14T18:57:54.113Z,98399.36
2023-03-14T19:00:35.128Z,98402.44
2023-03-14T19:03:11.660Z,98405.98
2023-03-14T19:05:51.602Z,98404.64
2023-03-14T19:08:30.886Z,98407.42
2023-03-14T19:11:08.809Z,98414.13
2023-03-14T19:13:46.602Z,98417.42
2023-03-14T19:16:23.389Z,98414.40
2023-03-14T19:19:00.274Z,98408.23
2023-03-14T19:21:38.393Z,98411.81
2023-03-14T19:24:15.443Z,98412.35
2023-03-14T19:27:01.960Z,98416.81
2023-03-14T19:29:43.322Z,98412.70
2023-03-14T19:32:27.903Z,98412.58
2023-03-14T19:35:06.314Z,98405.45
2023-03-14T19:37:46.352Z,98403.98
2023-03-14T19:40:25.470Z,98404.95
2023-03-14T19:43:04.381Z,98408.67
2023-03-14T19:45:44.874Z,98408.83
2023-03-14T19:48:22.948Z,98405.45
2023-03-14T19:51:02.966Z,98402.81
2023-03-14T19:53:40.873Z,98401.45
2023-03-14T19:56:21.267Z,98403.21
2023-03-14T19:59:00.713Z,98403.77
2023-03-14T20:01:39.851Z,98407.33
2023-03-14T20:04:18.478Z,98412.25
2023-03-14T20:07:08.576Z,98407.28
2023-03-14T20:09:53.913Z,98409.91
2023-03-14T20:12:41.958Z,98408.13
2023-03-14T20:15:22.272Z,98416.11
2023-03-14T20:18:06.155Z,98420.13
2023-03-14T20:20:47.724Z,98421.56
2023-03-14T20:23:30.066Z,98420.61
2023-03-14T20:26:12.367Z,98423.52
2023-03-14T20:28:49.254Z,98424.77
2023-03-14T20:31:39.438Z,98424.98
2023-03-14T20:34:18.157Z,98427.67
2023-03-14T20:37:03.702Z,98426.11
2023-03-14T20:39:42.166Z,98425.42
2023-03-14T20:42:25.689Z,98425.61
2023-03-14T20:45:03.575Z,98425.14
2023-03-14T20:47:58.321Z,98422.56
2023-03-14T20:50:34.596Z,98416.60
2023-03-14T20:53:16.248Z,98423.25
2023-03-14T20:55:57.340Z,98423.01
2023-03-14T20:58:35.110Z,98426.71
2023-03-14T21:07:02.976Z,98424.84
2023-03-14T21:09:53.583Z,98424.42
2023-03-14T21:12:30.856Z,98428.23
2023-03-14T21:15:07.464Z,98428.67
2023-03-14T21:17:43.214Z,98427.19
2023-03-14T21:20:22.139Z,98422.02
2023-03-14T21:22:59.327Z,98424.69
2023-03-14T21:25:35.214Z,98422.26
2023-03-14T21:28:10.613Z,98422.64
2023-03-14T21:30:49.184Z,98422.15
2023-03-14T21:33:27.241Z,98424.78
2023-03-14T21:36:03.545Z,98424.51
2023-03-14T21:38:41.987Z,98427.86
2023-03-14T21:41:16.611Z,98430.23
2023-03-14T21:43:51.272Z,98430.16
2023-03-14T21:46:26.294Z,98425.45
2023-03-14T21:49:04.237Z,98425.08
2023-03-14T21:51:38.622Z,98428.20
2023-03-14T21:54:14.885Z,98430.61
2023-03-14T21:56:49.374Z,98434.82
2023-03-14T21:59:24.403Z,98440.23
2023-03-14T22:01:59.178Z,98440.05
2023-03-14T22:04:36.745Z,98444.09
2023-03-14T22:07:12.034Z,98444.52
2023-03-14T22:09:47.019Z,98447.60
2023-03-14T22:12:21.184Z,98447.99
2023-03-14T22:14:54.513Z,98449.36
2023-03-14T22:17:28.488Z,98450.88
2023-03-14T22:20:02.135Z,98451.57
2023-03-14T22:22:35.593Z,98447.77
2023-03-14T22:25:10.317Z,98451.73
2023-03-14T22:27:43.520Z,98454.30
2023-03-14T22:30:18.301Z,98453.89
2023-03-14T22:32:51.643Z,98448.66
2023-03-14T22:35:25.082Z,98453.39
2023-03-14T22:37:58.841Z,98449.60
2023-03-14T22:40:32.670Z,98454.90
2023-03-14T22:43:06.357Z,98458.62
2023-03-14T22:45:40.179Z,98456.73
2023-03-14T22:48:15.460Z,98455.84
2023-03-14T22:50:49.236Z,98458.14
2023-03-14T22:53:22.876Z,98464.41
2023-03-14T22:56:03.057Z,98468.81
2023-03-14T22:58:37.578Z,98471.19
2023-03-14T23:01:11.064Z,98480.89
2023-03-14T23:03:44.566Z,98481.19
2023-03-14T23:06:18.954Z,98483.30
2023-03-14T23:08:52.272Z,98484.63
2023-03-14T23:11:26.676Z,98485.30
2023-03-14T23:14:00.598Z,98490.91
2023-03-14T23:16:40.513Z,98489.20
2023-03-14T23:19:14.825Z,98490.80
2023-03-14T23:21:48.445Z,98497.65
2023-03-14T23:24:22.805Z,98501.98
2023-03-14T23:26:56.591Z,98502.25
2023-03-14T23:29:30.007Z,98506.00
2023-03-14T23:32:03.575Z,98509.10
2023-03-14T23:34:37.826Z,98510.77
2023-03-14T23:37:14.350Z,98513.98
2023-03-14T23:39:49.221Z,98517.38
2023-03-14T23:42:22.991Z,98519.94
2023-03-14T23:44:56.525Z,98520.91
2023-03-14T23:47:30.479Z,98524.91
2023-03-14T23:50:04.502Z,98526.59
2023-03-14T23:52:38.314Z,98527.59
2023-03-14T23:55:12.825Z,98528.52
2023-03-14T23:57:46.669Z,98529.87
