createdAt,value
2022-10-22T00:00:00.467Z,99648.63
2022-10-22T00:02:28.105Z,99646.94
2022-10-22T00:04:57.192Z,99643.47
2022-10-22T00:07:24.345Z,99646.19
2022-10-22T00:09:51.448Z,99631.31
2022-10-22T00:12:18.774Z,99628.84
2022-10-22T00:14:46.265Z,99624.50
2022-10-22T00:17:13.342Z,99623.66
2022-10-22T00:19:40.813Z,99620.16
2022-10-22T00:22:10.161Z,99621.03
2022-10-22T00:24:38.181Z,99620.16
2022-10-22T00:27:05.498Z,99609.66
2022-10-22T00:29:32.753Z,99600.97
2022-10-22T00:31:59.670Z,99603.56
2022-10-22T00:34:26.591Z,99596.56
2022-10-22T00:36:53.632Z,99592.31
2022-10-22T00:39:22.910Z,99593.97
2022-10-22T00:41:51.489Z,99594.81
2022-10-22T00:44:55.814Z,99597.44
2022-10-22T00:47:24.061Z,99594.78
2022-10-22T00:49:53.990Z,99594.84
2022-10-22T00:52:21.995Z,99585.31
2022-10-22T00:54:50.054Z,99593.13
2022-10-22T00:57:19.891Z,99603.56
2022-10-22T00:59:47.848Z,99606.19
2022-10-22T01:02:15.380Z,99609.75
2022-10-22T01:04:42.675Z,99598.38
2022-10-22T01:07:17.624Z,99609.72
2022-10-22T01:10:01.976Z,99622.75
2022-10-22T01:12:42.778Z,99626.25
2022-10-22T01:16:03.316Z,99639.25
2022-10-22T01:18:59.830Z,99640.16
2022-10-22T01:21:51.895Z,99644.50
2022-10-22T01:24:26.143Z,99643.69
2022-10-22T01:27:14.175Z,99648.03
2022-10-22T01:29:51.600Z,99649.81
2022-10-22T01:32:23.383Z,99641.16
2022-10-22T01:34:55.826Z,99638.56
2022-10-22T01:37:26.992Z,99642.94
2022-10-22T01:39:56.104Z,99632.50
2022-10-22T01:42:24.002Z,99630.75
2022-10-22T01:44:50.844Z,99623.84
2022-10-22T01:47:42.397Z,99638.63
2022-10-22T01:50:22.502Z,99632.53
2022-10-22T01:53:23.350Z,99624.75
2022-10-22T01:56:27.452Z,99629.06
2022-10-22T01:59:26.361Z,99622.97
2022-10-22T02:02:28.129Z,99622.16
2022-10-22T02:05:32.691Z,99614.19
2022-10-22T02:08:12.535Z,99615.63
2022-10-22T02:10:43.701Z,99609.22
2022-10-22T02:13:26.755Z,99615.31
2022-10-22T02:15:55.950Z,99616.03
2022-10-22T02:18:27.582Z,99623.94
2022-10-22T02:20:55.338Z,99626.63
2022-10-22T02:23:22.579Z,99640.56
2022-10-22T02:25:56.383Z,99637.91
2022-10-22T02:28:49.387Z,99644.97
2022-10-22T02:31:21.878Z,99639.84
2022-10-22T02:33:54.955Z,99639.03
2022-10-22T02:36:23.752Z,99628.66
2022-10-22T02:38:52.359Z,99630.47
2022-10-22T02:41:20.483Z,99625.25
2022-10-22T02:43:56.962Z,99628.75
2022-10-22T02:46:25.896Z,99622.78
2022-10-22T02:48:52.708Z,99619.34
2022-10-22T02:51:19.516Z,99608.94
2022-10-22T02:53:46.413Z,99604.66
2022-10-22T02:56:14.354Z,99610.72
2022-10-22T02:58:41.376Z,99612.50
2022-10-22T03:01:10.281Z,99620.34
2022-10-22T03:03:39.245Z,99619.47
2022-10-22T03:06:06.316Z,99622.94
2022-10-22T03:08:33.398Z,99623.81
2022-10-22T03:11:00.287Z,99614.22
2022-10-22T03:13:27.111Z,99626.38
2022-10-22T03:15:53.994Z,99620.28
2022-10-22T03:18:20.866Z,99632.44
2022-10-22T03:20:47.775Z,99633.34
2022-10-22T03:23:20.036Z,99631.56
2022-10-22T03:25:50.308Z,99635.09
2022-10-22T03:28:18.873Z,99635.94
2022-10-22T03:30:45.676Z,99631.63
2022-10-22T03:33:12.814Z,99632.50
2022-10-22T03:35:46.281Z,99640.31
2022-10-22T03:38:14.598Z,99630.75
2022-10-22T03:40:44.487Z,99628.13
2022-10-22T03:43:11.608Z,99628.09
2022-10-22T03:48:10.166Z,99628.94
2022-10-22T03:50:37.036Z,99633.25
2022-10-22T03:53:04.533Z,99622.78
2022-10-22T03:55:34.061Z,99628.03
2022-10-22T03:58:00.997Z,99627.84
2022-10-22T04:00:27.815Z,99627.88
2022-10-22T04:02:54.646Z,99616.59
2022-10-22T04:05:21.598Z,99615.69
2022-10-22T04:07:48.386Z,99612.16
2022-10-22T04:10:15.307Z,99612.19
2022-10-22T04:12:42.168Z,99617.38
2022-10-22T04:15:09.515Z,99606.09
2022-10-22T04:17:37.790Z,99600.03
2022-10-22T04:20:06.076Z,99613.97
2022-10-22T04:22:37.004Z,99616.59
2022-10-22T04:25:05.296Z,99620.06
2022-10-22T04:27:33.372Z,99629.63
2022-10-22T04:30:00.152Z,99628.81
2022-10-22T04:32:28.107Z,99620.97
2022-10-22T04:34:54.922Z,99636.69
2022-10-22T04:37:22.154Z,99638.44
2022-10-22T04:39:49.247Z,99634.06
2022-10-22T04:42:16.054Z,99628.81
2022-10-22T04:44:43.128Z,99631.44
2022-10-22T04:47:09.937Z,99621.03
2022-10-22T04:49:36.787Z,99615.81
2022-10-22T04:52:03.816Z,99615.78
2022-10-22T04:54:33.047Z,99623.63
2022-10-22T04:57:18.592Z,99623.63
2022-10-22T04:59:45.564Z,99623.63
2022-10-22T05:02:12.445Z,99635.81
2022-10-22T05:04:39.261Z,99626.31
2022-10-22T05:07:06.214Z,99633.25
2022-10-22T05:09:33.035Z,99627.16
2022-10-22T05:11:59.905Z,99621.94
2022-10-22T05:14:26.864Z,99621.09
2022-10-22T05:16:54.522Z,99621.94
2022-10-22T05:19:30.228Z,99608.91
2022-10-22T05:21:59.747Z,99619.38
2022-10-22T05:24:27.559Z,99614.19
2022-10-22T05:27:14.269Z,99624.59
2022-10-22T05:29:41.071Z,99617.69
2022-10-22T05:32:08.022Z,99618.63
2022-10-22T05:34:36.351Z,99616.03
2022-10-22T05:37:03.266Z,99618.69
2022-10-22T05:39:30.075Z,99619.59
2022-10-22T05:41:57.005Z,99612.66
2022-10-22T05:44:23.783Z,99612.75
2022-10-22T05:46:50.775Z,99613.66
2022-10-22T05:49:17.709Z,99613.03
2022-10-22T05:51:44.506Z,99617.38
2022-10-22T05:54:22.372Z,99619.09
2022-10-22T05:56:49.346Z,99619.94
2022-10-22T05:59:16.171Z,99617.22
2022-10-22T06:01:43.056Z,99618.00
2022-10-22T06:04:12.727Z,99614.25
2022-10-22T06:06:42.471Z,99611.19
2022-10-22T06:09:20.446Z,99617.09
2022-10-22T06:11:47.571Z,99617.44
2022-10-22T06:14:15.002Z,99606.94
2022-10-22T06:16:41.958Z,99601.28
2022-10-22T06:19:11.632Z,99595.84
2022-10-22T06:21:38.664Z,99606.88
2022-10-22T06:24:06.236Z,99594.97
2022-10-22T06:26:33.092Z,99603.72
2022-10-22T06:29:00.343Z,99618.22
2022-10-22T06:31:28.043Z,99619.25
2022-10-22T06:33:56.480Z,99617.19
2022-10-22T06:36:24.646Z,99620.09
2022-10-22T06:38:53.420Z,99617.63
2022-10-22T06:41:23.039Z,99598.88
2022-10-22T06:43:54.196Z,99602.34
2022-10-22T06:46:22.059Z,99590.63
2022-10-22T06:49:07.577Z,99594.53
2022-10-22T06:51:34.469Z,99593.84
2022-10-22T06:54:01.342Z,99596.84
2022-10-22T06:56:29.438Z,99603.16
2022-10-22T06:58:58.357Z,99606.44
2022-10-22T07:01:43.745Z,99604.84
2022-10-22T07:04:11.292Z,99598.59
2022-10-22T07:06:38.150Z,99604.88
2022-10-22T07:09:05.110Z,99596.31
2022-10-22T07:11:39.694Z,99593.63
2022-10-22T07:14:06.576Z,99624.50
2022-10-22T07:16:33.588Z,99633.59
2022-10-22T07:19:02.277Z,99627.03
2022-10-22T07:21:30.515Z,99611.81
2022-10-22T07:23:57.786Z,99613.16
2022-10-22T07:26:25.680Z,99612.91
2022-10-22T07:28:52.576Z,99621.09
2022-10-22T07:31:19.899Z,99623.28
2022-10-22T07:33:46.766Z,99617.00
2022-10-22T07:36:18.044Z,99632.03
2022-10-22T07:38:46.928Z,99621.94
2022-10-22T07:41:15.311Z,99625.47
2022-10-22T07:43:42.526Z,99622.63
2022-10-22T07:46:09.647Z,99632.16
2022-10-22T07:48:37.286Z,99627.69
2022-10-22T07:51:05.759Z,99617.56
2022-10-22T07:53:33.339Z,99622.59
2022-10-22T07:56:00.132Z,99629.63
2022-10-22T07:58:26.946Z,99609.00
2022-10-22T08:00:58.770Z,99616.94
2022-10-22T08:03:25.666Z,99615.34
2022-10-22T08:05:52.975Z,99617.13
2022-10-22T08:08:20.066Z,99621.06
2022-10-22T08:10:47.855Z,99613.56
2022-10-22T08:13:15.560Z,99618.13
2022-10-22T08:18:15.378Z,99618.91
2022-10-22T08:20:42.756Z,99622.94
2022-10-22T08:23:09.548Z,99637.41
2022-10-22T08:25:36.486Z,99644.94
2022-10-22T08:28:03.523Z,99639.97
2022-10-22T08:30:30.433Z,99625.66
2022-10-22T08:32:57.432Z,99638.38
2022-10-22T08:35:24.599Z,99622.94
2022-10-22T08:37:51.577Z,99632.16
2022-10-22T08:40:39.014Z,99631.41
2022-10-22T08:43:18.588Z,99628.22
2022-10-22T08:46:03.886Z,99619.75
2022-10-22T08:48:44.866Z,99617.13
2022-10-22T08:51:21.569Z,99607.91
2022-10-22T08:54:14.841Z,99621.38
2022-10-22T08:56:45.685Z,99606.06
2022-10-22T08:59:20.622Z,99612.56
2022-10-22T09:02:10.530Z,99620.94
2022-10-22T09:04:49.331Z,99614.88
2022-10-22T09:07:16.368Z,99609.00
2022-10-22T09:09:49.341Z,99609.41
2022-10-22T09:12:20.228Z,99609.69
2022-10-22T09:14:47.609Z,99604.47
2022-10-22T09:17:35.533Z,99600.16
2022-10-22T09:20:26.992Z,99599.38
2022-10-22T09:23:05.562Z,99591.53
2022-10-22T09:25:36.912Z,99585.09
2022-10-22T09:28:05.907Z,99579.16
2022-10-22T09:30:38.156Z,99581.91
2022-10-22T09:33:14.670Z,99585.81
2022-10-22T09:35:59.411Z,99586.28
2022-10-22T09:38:32.101Z,99590.09
2022-10-22T09:41:00.730Z,99579.38
2022-10-22T09:43:27.718Z,99575.06
2022-10-22T09:46:02.547Z,99566.91
2022-10-22T09:48:36.732Z,99567.56
2022-10-22T09:51:16.551Z,99565.00
2022-10-22T09:53:46.475Z,99559.19
2022-10-22T09:56:41.017Z,99557.44
2022-10-22T09:59:18.495Z,99557.81
2022-10-22T10:01:45.730Z,99559.31
2022-10-22T10:04:15.391Z,99545.44
2022-10-22T10:06:44.782Z,99548.16
2022-10-22T10:09:20.786Z,99539.59
2022-10-22T10:12:05.911Z,99549.66
2022-10-22T10:14:47.791Z,99540.97
2022-10-22T10:17:39.930Z,99548.81
2022-10-22T10:20:31.160Z,99538.47
2022-10-22T10:23:00.919Z,99534.25
2022-10-22T10:25:42.880Z,99528.44
2022-10-22T10:28:23.722Z,99523.88
2022-10-22T10:31:27.791Z,99536.75
2022-10-22T10:34:37.498Z,99522.50
2022-10-22T10:37:26.380Z,99516.00
2022-10-22T10:40:19.822Z,99517.84
2022-10-22T10:42:58.104Z,99504.09
2022-10-22T10:45:37.211Z,99499.25
2022-10-22T10:48:09.943Z,99498.00
2022-10-22T10:50:55.092Z,99496.88
2022-10-22T10:53:30.771Z,99490.56
2022-10-22T10:55:57.608Z,99497.06
2022-10-22T10:58:53.892Z,99500.31
2022-10-22T11:01:47.342Z,99492.94
2022-10-22T11:04:42.212Z,99486.34
2022-10-22T11:07:30.279Z,99487.13
2022-10-22T11:10:13.822Z,99484.66
2022-10-22T11:12:46.082Z,99482.06
2022-10-22T11:15:28.462Z,99480.63
2022-10-22T11:17:59.722Z,99475.88
2022-10-22T11:20:39.910Z,99470.34
2022-10-22T11:23:20.655Z,99480.03
2022-10-22T11:25:49.902Z,99465.81
2022-10-22T11:28:22.642Z,99481.81
2022-10-22T11:30:57.182Z,99471.09
2022-10-22T11:33:29.489Z,99468.06
2022-10-22T11:35:59.623Z,99483.69
2022-10-22T11:38:27.160Z,99467.81
2022-10-22T11:41:01.552Z,99473.78
2022-10-22T11:43:51.979Z,99469.56
2022-10-22T11:46:18.772Z,99482.59
2022-10-22T11:49:02.045Z,99472.97
2022-10-22T11:51:38.213Z,99471.63
2022-10-22T11:54:29.737Z,99480.81
2022-10-22T11:57:27.915Z,99471.09
2022-10-22T11:59:59.991Z,99469.31
2022-10-22T12:02:32.647Z,99474.09
2022-10-22T12:05:24.227Z,99471.81
2022-10-22T12:07:58.594Z,99477.47
2022-10-22T12:10:29.581Z,99466.19
2022-10-22T12:13:00.723Z,99461.59
2022-10-22T12:15:28.939Z,99464.31
2022-10-22T12:18:05.942Z,99462.00
2022-10-22T12:20:32.873Z,99471.59
2022-10-22T12:23:00.291Z,99465.91
2022-10-22T12:25:35.486Z,99473.72
2022-10-22T12:28:02.973Z,99466.91
2022-10-22T12:30:37.347Z,99456.91
2022-10-22T12:33:08.160Z,99468.19
2022-10-22T12:35:43.843Z,99451.47
2022-10-22T12:38:20.424Z,99446.41
2022-10-22T12:40:48.724Z,99461.34
2022-10-22T12:43:19.659Z,99456.16
2022-10-22T12:45:49.599Z,99447.56
2022-10-22T12:48:27.451Z,99449.34
2022-10-22T12:50:57.063Z,99450.53
2022-10-22T12:53:30.803Z,99434.81
2022-10-22T12:56:02.612Z,99448.69
2022-10-22T12:58:39.837Z,99424.19
2022-10-22T13:01:07.303Z,99436.25
2022-10-22T13:03:38.777Z,99428.34
2022-10-22T13:06:34.392Z,99427.09
2022-10-22T13:09:27.466Z,99431.81
2022-10-22T13:12:05.011Z,99423.56
2022-10-22T13:14:34.910Z,99415.66
2022-10-22T13:17:15.077Z,99408.13
2022-10-22T13:19:46.313Z,99403.75
2022-10-22T13:22:36.885Z,99402.97
2022-10-22T13:25:16.150Z,99411.56
2022-10-22T13:27:50.078Z,99409.75
2022-10-22T13:30:27.820Z,99404.59
2022-10-22T13:33:03.405Z,99407.91
2022-10-22T13:35:36.206Z,99406.06
2022-10-22T13:38:06.327Z,99415.56
2022-10-22T13:40:33.203Z,99412.84
2022-10-22T13:42:59.983Z,99407.13
2022-10-22T13:45:26.877Z,99413.25
2022-10-22T13:47:55.199Z,99410.28
2022-10-22T13:50:22.149Z,99409.44
2022-10-22T13:52:57.138Z,99407.16
2022-10-22T13:55:30.289Z,99415.09
2022-10-22T13:58:03.570Z,99412.41
2022-10-22T14:00:31.294Z,99418.41
2022-10-22T14:02:59.661Z,99414.19
2022-10-22T14:05:26.494Z,99412.22
2022-10-22T14:07:53.812Z,99406.84
2022-10-22T14:10:24.903Z,99407.72
2022-10-22T14:12:53.810Z,99403.19
2022-10-22T14:15:26.314Z,99406.81
2022-10-22T14:17:57.343Z,99404.09
2022-10-22T14:20:27.976Z,99405.50
2022-10-22T14:22:55.323Z,99396.75
2022-10-22T14:25:25.603Z,99412.22
2022-10-22T14:27:52.892Z,99404.88
2022-10-22T14:30:22.711Z,99401.00
2022-10-22T14:32:50.333Z,99397.09
2022-10-22T14:35:21.618Z,99394.00
2022-10-22T14:37:48.514Z,99386.03
2022-10-22T14:40:20.584Z,99394.88
2022-10-22T14:42:49.023Z,99393.09
2022-10-22T14:45:23.147Z,99383.66
2022-10-22T14:47:51.163Z,99391.59
2022-10-22T14:50:19.474Z,99392.78
2022-10-22T14:52:46.382Z,99394.56
2022-10-22T14:55:16.003Z,99394.94
2022-10-22T14:57:43.221Z,99403.00
2022-10-22T15:00:13.696Z,99400.63
2022-10-22T15:02:40.996Z,99400.72
2022-10-22T15:05:08.772Z,99394.03
2022-10-22T15:07:35.842Z,99397.91
2022-10-22T15:10:04.544Z,99395.56
2022-10-22T15:12:31.539Z,99393.44
2022-10-22T15:14:58.439Z,99398.09
2022-10-22T15:17:25.540Z,99401.97
2022-10-22T15:19:53.303Z,99393.56
2022-10-22T15:22:20.263Z,99397.47
2022-10-22T15:24:48.671Z,99394.34
2022-10-22T15:27:15.937Z,99395.50
2022-10-22T15:29:43.244Z,99392.41
2022-10-22T15:32:10.686Z,99390.09
2022-10-22T15:34:38.866Z,99380.91
2022-10-22T15:37:08.534Z,99386.41
2022-10-22T15:39:36.263Z,99388.53
2022-10-22T15:42:03.122Z,99385.38
2022-10-22T15:44:31.727Z,99394.47
2022-10-22T15:46:59.168Z,99396.41
2022-10-22T15:49:27.932Z,99401.88
2022-10-22T15:51:55.444Z,99392.44
2022-10-22T15:54:25.683Z,99387.63
2022-10-22T15:56:52.619Z,99389.50
2022-10-22T15:59:19.673Z,99391.53
2022-10-22T16:01:47.132Z,99398.78
2022-10-22T16:04:14.874Z,99388.50
2022-10-22T16:06:45.225Z,99398.38
2022-10-22T16:09:15.382Z,99403.97
2022-10-22T16:11:43.064Z,99409.41
2022-10-22T16:14:15.257Z,99401.66
2022-10-22T16:16:47.651Z,99408.88
2022-10-22T16:19:16.694Z,99407.31
2022-10-22T16:21:44.888Z,99404.06
2022-10-22T16:24:12.693Z,99401.56
2022-10-22T16:26:39.562Z,99400.00
2022-10-22T16:29:25.181Z,99420.16
2022-10-22T16:31:52.436Z,99414.13
2022-10-22T16:34:19.237Z,99402.88
2022-10-22T16:36:46.060Z,99407.38
2022-10-22T16:39:13.042Z,99412.69
2022-10-22T16:41:40.031Z,99415.25
2022-10-22T16:44:08.837Z,99415.25
2022-10-22T16:46:38.763Z,99413.59
2022-10-22T16:49:06.326Z,99420.78
2022-10-22T16:51:33.772Z,99431.34
2022-10-22T16:54:00.644Z,99423.53
2022-10-22T16:56:27.552Z,99421.88
2022-10-22T16:58:57.083Z,99426.25
2022-10-22T17:01:26.660Z,99428.91
2022-10-22T17:03:56.863Z,99423.59
2022-10-22T17:06:24.885Z,99421.81
2022-10-22T17:08:51.849Z,99422.78
2022-10-22T17:11:40.160Z,99428.91
2022-10-22T17:14:09.672Z,99424.91
2022-10-22T17:16:36.512Z,99423.28
2022-10-22T17:19:04.422Z,99432.78
2022-10-22T17:21:31.382Z,99424.28
2022-10-22T17:23:58.512Z,99425.19
2022-10-22T17:26:27.025Z,99423.53
2022-10-22T17:28:54.863Z,99427.03
2022-10-22T17:31:21.636Z,99418.34
2022-10-22T17:33:50.326Z,99420.13
2022-10-22T17:36:18.966Z,99431.63
2022-10-22T17:38:49.613Z,99434.25
2022-10-22T17:41:19.471Z,99432.56
2022-10-22T17:43:47.579Z,99424.84
2022-10-22T17:46:23.650Z,99422.34
2022-10-22T17:49:04.910Z,99432.88
2022-10-22T17:51:32.391Z,99423.38
2022-10-22T17:53:59.392Z,99428.75
2022-10-22T17:56:30.071Z,99411.25
2022-10-22T17:58:57.321Z,99420.16
2022-10-22T18:01:29.392Z,99425.50
2022-10-22T18:04:00.505Z,99421.19
2022-10-22T18:06:28.143Z,99425.44
2022-10-22T18:08:54.970Z,99418.63
2022-10-22T18:11:24.542Z,99421.22
2022-10-22T18:13:53.367Z,99416.22
2022-10-22T18:16:20.779Z,99418.06
2022-10-22T18:18:55.810Z,99416.22
2022-10-22T18:21:24.251Z,99418.06
2022-10-22T18:23:51.278Z,99413.69
2022-10-22T18:26:21.368Z,99419.91
2022-10-22T18:28:51.151Z,99412.09
2022-10-22T18:31:20.591Z,99412.03
2022-10-22T18:33:48.389Z,99413.00
2022-10-22T18:36:19.269Z,99423.63
2022-10-22T18:38:50.983Z,99427.06
2022-10-22T18:41:17.842Z,99438.38
2022-10-22T18:43:44.759Z,99436.69
2022-10-22T18:46:11.610Z,99434.06
2022-10-22T18:48:38.390Z,99434.16
2022-10-22T18:51:07.791Z,99435.09
2022-10-22T18:53:36.383Z,99428.13
2022-10-22T18:56:08.384Z,99439.50
2022-10-22T18:58:43.236Z,99436.13
2022-10-22T19:01:12.799Z,99422.16
2022-10-22T19:03:41.339Z,99425.66
2022-10-22T19:06:08.699Z,99416.16
2022-10-22T19:08:37.059Z,99410.91
2022-10-22T19:11:10.780Z,99416.16
2022-10-22T19:13:37.927Z,99439.66
2022-10-22T19:16:06.711Z,99442.31
2022-10-22T19:18:34.268Z,99448.38
2022-10-22T19:21:02.191Z,99444.06
2022-10-22T19:23:30.693Z,99443.19
2022-10-22T19:26:05.935Z,99456.22
2022-10-22T19:28:33.512Z,99451.91
2022-10-22T19:31:00.387Z,99448.44
2022-10-22T19:33:28.091Z,99446.69
2022-10-22T19:35:54.866Z,99447.47
2022-10-22T19:38:21.750Z,99454.41
2022-10-22T19:40:48.635Z,99463.06
2022-10-22T19:43:18.881Z,99462.13
2022-10-22T19:45:45.953Z,99449.00
2022-10-22T19:48:12.776Z,99460.25
2022-10-22T19:50:39.547Z,99461.84
2022-10-22T19:53:06.327Z,99460.03
2022-10-22T19:55:33.183Z,99455.53
2022-10-22T19:58:00.015Z,99446.72
2022-10-22T20:00:28.482Z,99451.84
2022-10-22T20:02:55.331Z,99446.56
2022-10-22T20:07:49.766Z,99461.25
2022-10-22T20:10:16.743Z,99465.56
2022-10-22T20:12:43.572Z,99463.75
2022-10-22T20:15:10.482Z,99466.34
2022-10-22T20:17:37.504Z,99468.97
2022-10-22T20:20:04.705Z,99471.53
2022-10-22T20:22:31.488Z,99471.50
2022-10-22T20:24:58.366Z,99470.66
2022-10-22T20:27:25.138Z,99472.34
2022-10-22T20:29:51.933Z,99477.56
2022-10-22T20:32:18.903Z,99473.19
2022-10-22T20:34:46.060Z,99482.78
2022-10-22T20:37:12.831Z,99489.78
2022-10-22T20:39:39.746Z,99496.75
2022-10-22T20:42:06.547Z,99504.53
2022-10-22T20:44:33.372Z,99511.47
2022-10-22T20:47:00.264Z,99502.72
2022-10-22T20:49:27.150Z,99511.34
2022-10-22T20:51:53.961Z,99515.69
2022-10-22T20:54:20.886Z,99520.91
2022-10-22T20:56:48.226Z,99526.94
2022-10-22T20:59:15.637Z,99535.59
2022-10-22T21:01:49.344Z,99532.09
2022-10-22T21:04:17.302Z,99538.19
2022-10-22T21:06:44.203Z,99558.22
2022-10-22T21:09:13.150Z,99578.38
2022-10-22T21:11:41.058Z,99605.47
2022-10-22T21:14:10.101Z,99616.00
2022-10-22T21:16:41.413Z,99641.34
2022-10-22T21:19:08.282Z,99654.47
2022-10-22T21:21:35.216Z,99664.97
2022-10-22T21:24:02.084Z,99669.25
2022-10-22T21:26:28.985Z,99687.56
2022-10-22T21:28:56.177Z,99684.81
2022-10-22T21:31:26.052Z,99678.72
2022-10-22T21:33:53.883Z,99693.59
2022-10-22T21:36:23.198Z,99698.91
2022-10-22T21:38:54.058Z,99708.53
2022-10-22T21:41:24.036Z,99715.53
2022-10-22T21:43:51.888Z,99736.56
2022-10-22T21:46:24.338Z,99731.31
2022-10-22T21:48:59.381Z,99729.59
2022-10-22T21:51:26.404Z,99737.47
2022-10-22T21:53:53.518Z,99748.91
2022-10-22T21:56:30.426Z,99755.06
2022-10-22T21:58:57.202Z,99747.22
2022-10-22T22:01:24.801Z,99762.91
2022-10-22T22:03:52.895Z,99765.53
2022-10-22T22:06:22.891Z,99770.75
2022-10-22T22:08:51.823Z,99781.31
2022-10-22T22:11:24.662Z,99783.09
2022-10-22T22:13:53.224Z,99786.56
2022-10-22T22:16:27.128Z,99785.69
2022-10-22T22:18:57.246Z,99789.19
2022-10-22T22:21:30.372Z,99790.09
2022-10-22T22:23:58.102Z,99798.84
2022-10-22T22:26:29.639Z,99805.84
2022-10-22T22:29:00.520Z,99810.31
2022-10-22T22:33:32.383Z,99798.91
2022-10-22T22:35:59.866Z,99797.19
2022-10-22T22:38:26.679Z,99800.69
2022-10-22T22:40:53.579Z,99792.78
2022-10-22T22:43:20.538Z,99805.97
2022-10-22T22:45:47.392Z,99801.59
2022-10-22T22:48:14.713Z,99794.59
2022-10-22T22:50:41.495Z,99792.84
2022-10-22T22:53:08.276Z,99792.03
2022-10-22T22:55:35.242Z,99798.19
2022-10-22T22:58:02.194Z,99797.34
2022-10-22T23:00:29.085Z,99810.41
2022-10-22T23:02:56.278Z,99821.78
2022-10-22T23:05:23.252Z,99831.38
2022-10-22T23:07:50.078Z,99823.56
2022-10-22T23:10:17.178Z,99834.03
2022-10-22T23:12:44.487Z,99841.84
2022-10-22T23:15:11.708Z,99846.28
2022-10-22T23:17:38.890Z,99851.50
2022-10-22T23:20:06.702Z,99849.78
2022-10-22T23:22:33.572Z,99847.19
2022-10-22T23:25:00.449Z,99864.63
2022-10-22T23:27:27.545Z,99871.63
2022-10-22T23:29:54.372Z,99868.97
2022-10-22T23:32:21.216Z,99859.41
2022-10-22T23:34:48.188Z,99868.16
2022-10-22T23:37:15.014Z,99869.06
2022-10-22T23:39:41.903Z,99864.69
2022-10-22T23:42:08.791Z,99848.16
2022-10-22T23:44:39.581Z,99853.41
2022-10-22T23:47:06.448Z,99842.94
2022-10-22T23:49:33.303Z,99844.66
2022-10-22T23:52:00.130Z,99845.56
2022-10-22T23:54:27.040Z,99849.06
2022-10-22T23:56:53.866Z,99864.81
2022-10-22T23:59:21.373Z,99845.56
