createdAt,value
2022-11-21T00:01:46.542Z,18.87
2022-11-21T00:04:15.313Z,17.07
2022-11-21T00:06:45.524Z,17.17
2022-11-21T00:09:14.214Z,13.87
2022-11-21T00:11:42.926Z,14.43
2022-11-21T00:14:12.794Z,18.67
2022-11-21T00:16:41.462Z,15.33
2022-11-21T00:19:10.138Z,18.53
2022-11-21T00:21:38.812Z,16.63
2022-11-21T00:24:11.523Z,16.37
2022-11-21T00:26:42.111Z,16.70
2022-11-21T00:29:10.912Z,16.40
2022-11-21T00:31:39.650Z,18.73
2022-11-21T00:34:08.493Z,17.17
2022-11-21T00:36:37.225Z,18.47
2022-11-21T00:39:05.929Z,19.23
2022-11-21T00:41:37.998Z,18.37
2022-11-21T00:44:06.763Z,16.20
2022-11-21T00:46:35.485Z,15.73
2022-11-21T00:49:04.147Z,18.00
2022-11-21T00:51:32.922Z,15.37
2022-11-21T00:54:04.379Z,15.37
2022-11-21T00:56:33.128Z,16.40
2022-11-21T00:59:03.280Z,15.33
2022-11-21T01:01:32.509Z,14.77
2022-11-21T01:04:01.733Z,16.60
2022-11-21T01:06:34.835Z,13.43
2022-11-21T01:09:03.550Z,17.60
2022-11-21T01:11:32.805Z,15.93
2022-11-21T01:14:02.995Z,12.03
2022-11-21T01:16:32.673Z,14.13
2022-11-21T01:19:01.900Z,15.50
2022-11-21T01:21:32.473Z,13.57
2022-11-21T01:24:03.154Z,12.77
2022-11-21T01:26:36.783Z,14.30
2022-11-21T01:29:07.208Z,15.33
2022-11-21T01:31:37.025Z,15.97
2022-11-21T01:34:05.717Z,13.47
2022-11-21T01:36:36.034Z,16.03
2022-11-21T01:39:06.929Z,16.87
2022-11-21T01:41:37.665Z,15.00
2022-11-21T01:44:21.934Z,13.77
2022-11-21T01:46:52.187Z,12.30
2022-11-21T01:49:23.269Z,17.27
2022-11-21T01:51:57.057Z,14.07
2022-11-21T01:54:32.274Z,14.53
2022-11-21T01:57:07.015Z,16.93
2022-11-21T01:59:41.136Z,14.27
2022-11-21T02:02:13.568Z,12.70
2022-11-21T02:04:45.381Z,17.83
2022-11-21T02:07:15.069Z,17.53
2022-11-21T02:09:46.576Z,17.70
2022-11-21T02:12:19.231Z,16.37
2022-11-21T02:14:49.997Z,14.27
2022-11-21T02:17:20.338Z,17.03
2022-11-21T02:19:54.578Z,16.77
2022-11-21T02:22:34.003Z,14.27
2022-11-21T02:25:09.272Z,16.60
2022-11-21T02:27:38.022Z,15.67
2022-11-21T02:30:10.160Z,14.93
2022-11-21T02:32:40.963Z,15.53
2022-11-21T02:35:10.655Z,16.90
2022-11-21T02:37:39.309Z,14.70
2022-11-21T02:40:16.930Z,16.07
2022-11-21T02:42:52.655Z,16.50
2022-11-21T02:45:25.900Z,17.33
2022-11-21T02:48:02.253Z,17.47
2022-11-21T02:50:37.478Z,15.83
2022-11-21T02:53:07.771Z,18.73
2022-11-21T02:55:40.422Z,16.13
2022-11-21T02:58:09.194Z,16.97
2022-11-21T03:00:39.130Z,16.93
2022-11-21T03:03:09.950Z,16.10
2022-11-21T03:05:39.538Z,17.20
2022-11-21T03:08:08.820Z,16.63
2022-11-21T03:10:38.964Z,16.47
2022-11-21T03:13:07.924Z,16.33
2022-11-21T03:15:38.401Z,16.47
2022-11-21T03:18:09.774Z,17.20
2022-11-21T03:20:38.559Z,16.80
2022-11-21T03:23:09.650Z,16.60
2022-11-21T03:25:39.818Z,18.07
2022-11-21T03:28:08.446Z,18.17
2022-11-21T03:30:37.154Z,17.83
2022-11-21T03:33:05.942Z,16.73
2022-11-21T03:35:34.559Z,17.47
2022-11-21T03:38:03.178Z,16.13
2022-11-21T03:40:32.348Z,17.10
2022-11-21T03:43:07.814Z,13.63
2022-11-21T03:45:36.443Z,15.73
2022-11-21T03:48:05.316Z,16.23
2022-11-21T03:50:33.976Z,16.17
2022-11-21T03:53:06.144Z,15.13
2022-11-21T03:55:34.881Z,15.90
2022-11-21T03:58:05.115Z,14.60
2022-11-21T04:00:36.348Z,14.20
2022-11-21T04:03:05.310Z,17.20
2022-11-21T04:05:33.913Z,13.73
2022-11-21T04:08:03.165Z,16.10
2022-11-21T04:10:34.763Z,15.63
2022-11-21T04:13:05.291Z,15.67
2022-11-21T04:15:35.460Z,15.93
2022-11-21T04:18:04.181Z,17.17
2022-11-21T04:20:33.124Z,15.60
2022-11-21T04:23:04.742Z,17.33
2022-11-21T04:25:33.997Z,17.10
2022-11-21T04:28:04.686Z,18.10
2022-11-21T04:30:36.074Z,16.10
2022-11-21T04:33:04.743Z,14.47
2022-11-21T04:35:33.448Z,15.73
2022-11-21T04:38:04.144Z,17.17
2022-11-21T04:40:32.920Z,17.30
2022-11-21T04:43:04.289Z,18.60
2022-11-21T04:45:34.691Z,17.13
2022-11-21T04:48:03.364Z,14.47
2022-11-21T04:50:35.129Z,16.30
2022-11-21T04:53:03.961Z,18.13
2022-11-21T04:55:35.800Z,17.53
2022-11-21T04:58:05.237Z,17.90
2022-11-21T05:00:40.630Z,18.60
2022-11-21T05:03:09.579Z,19.77
2022-11-21T05:05:41.223Z,17.60
2022-11-21T05:08:09.886Z,18.10
2022-11-21T05:10:52.404Z,17.17
2022-11-21T05:13:24.061Z,20.07
2022-11-21T05:16:01.663Z,17.80
2022-11-21T05:18:31.543Z,17.30
2022-11-21T05:21:02.521Z,16.73
2022-11-21T05:23:31.356Z,17.57
2022-11-21T05:26:00.171Z,20.10
2022-11-21T05:28:28.963Z,18.53
2022-11-21T05:30:59.120Z,16.03
2022-11-21T05:33:27.932Z,19.77
2022-11-21T05:35:56.595Z,16.60
2022-11-21T05:38:25.271Z,15.73
2022-11-21T05:40:55.835Z,18.40
2022-11-21T05:43:43.910Z,16.33
2022-11-21T05:46:14.264Z,15.03
2022-11-21T05:48:43.419Z,18.83
2022-11-21T05:51:12.319Z,19.27
2022-11-21T05:53:41.156Z,16.33
2022-11-21T05:56:12.043Z,16.23
2022-11-21T05:58:41.429Z,17.87
2022-11-21T06:01:11.935Z,18.73
2022-11-21T06:03:42.769Z,18.77
2022-11-21T06:06:13.169Z,18.37
2022-11-21T06:08:43.320Z,16.70
2022-11-21T06:11:13.574Z,19.80
2022-11-21T06:13:42.899Z,17.83
2022-11-21T06:16:13.096Z,17.53
2022-11-21T06:18:44.434Z,17.73
2022-11-21T06:21:16.002Z,18.20
2022-11-21T06:23:45.168Z,16.37
2022-11-21T06:26:18.642Z,16.40
2022-11-21T06:28:48.153Z,14.67
2022-11-21T06:31:19.174Z,17.50
2022-11-21T06:33:52.775Z,16.93
2022-11-21T06:36:21.732Z,16.27
2022-11-21T06:38:50.735Z,18.70
2022-11-21T06:41:21.300Z,15.43
2022-11-21T06:43:50.139Z,18.40
2022-11-21T06:46:19.239Z,16.30
2022-11-21T06:48:49.420Z,18.57
2022-11-21T06:51:21.855Z,16.93
2022-11-21T06:53:56.737Z,18.67
2022-11-21T06:56:26.045Z,14.80
2022-11-21T06:58:55.081Z,15.73
2022-11-21T07:01:24.178Z,16.20
2022-11-21T07:03:54.266Z,15.40
2022-11-21T07:06:22.875Z,17.77
2022-11-21T07:09:17.523Z,17.27
2022-11-21T07:11:43.285Z,14.63
2022-11-21T07:14:11.003Z,15.67
2022-11-21T07:16:39.666Z,14.73
2022-11-21T07:19:09.740Z,18.53
2022-11-21T07:21:38.398Z,18.00
2022-11-21T07:24:07.756Z,18.57
2022-11-21T07:26:36.307Z,19.03
2022-11-21T07:29:04.924Z,15.53
2022-11-21T07:31:33.493Z,17.77
2022-11-21T07:34:04.178Z,19.07
2022-11-21T07:36:36.200Z,18.43
2022-11-21T07:39:06.468Z,15.63
2022-11-21T07:41:34.999Z,15.37
2022-11-21T07:44:03.711Z,16.57
2022-11-21T07:46:35.098Z,19.20
2022-11-21T07:49:03.992Z,20.73
2022-11-21T07:51:34.689Z,20.10
2022-11-21T07:54:03.199Z,24.07
2022-11-21T07:56:32.336Z,20.60
2022-11-21T07:59:01.305Z,18.10
2022-11-21T08:01:30.149Z,21.60
2022-11-21T08:03:58.773Z,20.83
2022-11-21T08:06:27.318Z,19.47
2022-11-21T08:08:57.319Z,21.80
2022-11-21T08:11:25.869Z,17.57
2022-11-21T08:13:54.445Z,16.70
2022-11-21T08:16:27.960Z,19.50
2022-11-21T08:18:56.713Z,18.73
2022-11-21T08:21:25.223Z,19.93
2022-11-21T08:23:53.884Z,19.03
2022-11-21T08:26:23.876Z,19.07
2022-11-21T08:28:58.480Z,19.40
2022-11-21T08:31:28.434Z,19.57
2022-11-21T08:33:57.988Z,20.07
2022-11-21T08:36:26.720Z,20.50
2022-11-21T08:38:55.421Z,19.07
2022-11-21T08:41:47.937Z,20.53
2022-11-21T08:44:16.613Z,21.70
2022-11-21T08:46:45.183Z,20.73
2022-11-21T08:49:13.734Z,18.53
2022-11-21T08:51:42.668Z,18.77
2022-11-21T08:54:11.424Z,18.10
2022-11-21T08:56:41.586Z,20.37
2022-11-21T08:59:10.168Z,19.07
2022-11-21T09:01:39.474Z,14.80
2022-11-21T09:04:08.378Z,18.60
2022-11-21T09:06:37.624Z,16.27
2022-11-21T09:09:06.871Z,16.63
2022-11-21T09:11:36.304Z,15.63
2022-11-21T09:14:23.700Z,15.50
2022-11-21T09:17:09.755Z,15.30
2022-11-21T09:19:38.420Z,15.30
2022-11-21T09:22:07.094Z,18.27
2022-11-21T09:24:35.642Z,16.83
2022-11-21T09:27:04.358Z,13.07
2022-11-21T09:29:34.280Z,12.63
2022-11-21T09:32:02.875Z,15.50
2022-11-21T09:34:34.337Z,19.30
2022-11-21T09:37:03.005Z,13.93
2022-11-21T09:39:32.461Z,16.23
2022-11-21T09:42:19.550Z,14.87
2022-11-21T09:45:03.880Z,14.33
2022-11-21T09:47:34.574Z,14.63
2022-11-21T09:50:05.234Z,13.30
2022-11-21T09:52:40.095Z,14.40
2022-11-21T09:55:22.466Z,16.30
2022-11-21T09:57:51.693Z,13.77
2022-11-21T10:00:24.179Z,13.17
2022-11-21T10:02:53.566Z,12.30
2022-11-21T10:05:30.028Z,15.07
2022-11-21T10:08:07.258Z,12.97
2022-11-21T10:10:51.709Z,15.53
2022-11-21T10:13:33.756Z,16.27
2022-11-21T10:16:10.324Z,15.43
2022-11-21T10:19:14.165Z,15.33
2022-11-21T10:22:18.440Z,16.70
2022-11-21T10:24:58.114Z,15.13
2022-11-21T10:27:34.484Z,15.47
2022-11-21T10:30:06.423Z,14.10
2022-11-21T10:32:39.857Z,16.87
2022-11-21T10:35:16.407Z,15.53
2022-11-21T10:37:53.050Z,16.07
2022-11-21T10:40:41.083Z,16.30
2022-11-21T10:43:38.056Z,17.53
2022-11-21T10:46:06.597Z,15.13
2022-11-21T10:48:36.547Z,14.90
2022-11-21T10:51:21.165Z,15.27
2022-11-21T10:54:21.303Z,15.73
2022-11-21T10:56:50.213Z,13.73
2022-11-21T10:59:30.591Z,14.67
2022-11-21T11:02:02.391Z,14.73
2022-11-21T11:04:41.558Z,15.60
2022-11-21T11:07:23.625Z,17.87
2022-11-21T11:09:53.527Z,15.30
2022-11-21T11:12:47.624Z,14.83
2022-11-21T11:15:22.007Z,17.27
2022-11-21T11:17:54.504Z,15.27
2022-11-21T11:20:37.822Z,15.67
2022-11-21T11:23:29.009Z,15.03
2022-11-21T11:25:58.820Z,15.53
2022-11-21T11:28:28.413Z,18.70
2022-11-21T11:30:59.060Z,16.57
2022-11-21T11:33:36.820Z,16.83
2022-11-21T11:36:15.319Z,18.03
2022-11-21T11:38:55.355Z,19.10
2022-11-21T11:42:11.273Z,15.00
2022-11-21T11:45:12.056Z,14.53
2022-11-21T11:47:54.500Z,14.67
2022-11-21T11:50:28.070Z,16.37
2022-11-21T11:53:06.872Z,14.57
2022-11-21T11:55:41.794Z,19.33
2022-11-21T11:58:20.143Z,16.73
2022-11-21T12:00:54.026Z,17.67
2022-11-21T12:03:26.571Z,18.87
2022-11-21T12:06:09.178Z,19.50
2022-11-21T12:08:47.520Z,16.70
2022-11-21T12:11:42.381Z,14.60
2022-11-21T12:14:39.455Z,18.23
2022-11-21T12:17:11.293Z,16.17
2022-11-21T12:19:41.247Z,18.93
2022-11-21T12:22:12.724Z,18.57
2022-11-21T12:24:43.485Z,18.03
2022-11-21T12:27:30.386Z,18.07
2022-11-21T12:30:25.179Z,17.93
2022-11-21T12:33:07.934Z,16.33
2022-11-21T12:36:17.843Z,20.07
2022-11-21T12:39:09.560Z,20.23
2022-11-21T12:42:06.703Z,15.67
2022-11-21T12:44:54.729Z,20.90
2022-11-21T12:47:57.748Z,16.27
2022-11-21T12:50:49.999Z,15.40
2022-11-21T12:53:43.111Z,17.67
2022-11-21T12:56:20.534Z,19.60
2022-11-21T12:58:54.578Z,19.53
2022-11-21T13:01:30.154Z,16.23
2022-11-21T13:04:02.566Z,18.23
2022-11-21T13:06:35.121Z,16.03
2022-11-21T13:09:08.914Z,18.27
2022-11-21T13:12:00.261Z,17.37
2022-11-21T13:14:39.362Z,17.33
2022-11-21T13:17:19.774Z,16.93
2022-11-21T13:19:54.278Z,15.70
2022-11-21T13:22:51.246Z,15.30
2022-11-21T13:25:47.425Z,17.43
2022-11-21T13:28:36.404Z,18.10
2022-11-21T13:31:32.077Z,17.53
2022-11-21T13:34:01.187Z,17.27
2022-11-21T13:36:41.998Z,18.50
2022-11-21T13:39:38.636Z,15.33
2022-11-21T13:42:32.887Z,17.97
2022-11-21T13:45:43.747Z,17.93
2022-11-21T13:48:23.743Z,19.23
2022-11-21T13:51:17.111Z,21.23
2022-11-21T13:54:18.752Z,20.20
2022-11-21T13:57:05.847Z,21.50
2022-11-21T13:59:51.020Z,20.27
2022-11-21T14:02:43.234Z,22.37
2022-11-21T14:05:44.020Z,17.63
2022-11-21T14:08:20.991Z,22.77
2022-11-21T14:10:51.610Z,18.23
2022-11-21T14:13:28.043Z,19.43
2022-11-21T14:16:17.806Z,20.63
2022-11-21T14:18:48.387Z,20.30
2022-11-21T14:21:22.614Z,21.23
2022-11-21T14:23:51.616Z,19.90
2022-11-21T14:26:21.921Z,19.47
2022-11-21T14:28:50.605Z,19.00
2022-11-21T14:31:19.422Z,23.23
2022-11-21T14:33:50.127Z,21.63
2022-11-21T14:36:20.995Z,21.00
2022-11-21T14:39:13.854Z,20.10
2022-11-21T14:41:40.861Z,18.97
2022-11-21T14:44:20.725Z,19.20
2022-11-21T14:46:50.207Z,18.83
2022-11-21T14:49:29.431Z,24.43
2022-11-21T14:52:07.709Z,21.17
2022-11-21T14:55:06.105Z,21.00
2022-11-21T14:57:39.897Z,18.23
2022-11-21T15:00:10.158Z,21.70
2022-11-21T15:02:38.986Z,20.10
2022-11-21T15:05:28.988Z,22.27
2022-11-21T15:08:33.598Z,22.30
2022-11-21T15:10:55.697Z,20.07
2022-11-21T15:13:39.539Z,20.87
2022-11-21T15:16:15.648Z,18.77
2022-11-21T15:18:44.329Z,20.40
2022-11-21T15:21:17.243Z,20.30
2022-11-21T15:23:47.180Z,19.87
2022-11-21T15:26:32.155Z,18.97
2022-11-21T15:29:02.492Z,19.70
2022-11-21T15:31:31.346Z,20.20
2022-11-21T15:37:08.399Z,19.07
2022-11-21T15:39:37.949Z,16.73
2022-11-21T15:42:38.402Z,14.97
2022-11-21T15:45:25.941Z,17.73
2022-11-21T15:47:55.958Z,18.70
2022-11-21T15:50:26.287Z,18.40
2022-11-21T15:52:56.361Z,18.20
2022-11-21T15:55:29.446Z,16.40
2022-11-21T15:57:58.074Z,16.93
2022-11-21T16:00:26.889Z,22.60
2022-11-21T16:02:56.085Z,20.57
2022-11-21T16:05:24.804Z,17.80
2022-11-21T16:07:53.478Z,17.43
2022-11-21T16:10:27.758Z,22.73
2022-11-21T16:12:57.345Z,19.73
2022-11-21T16:15:26.130Z,22.47
2022-11-21T16:17:54.768Z,20.13
2022-11-21T16:20:23.425Z,21.17
2022-11-21T16:22:51.993Z,20.40
2022-11-21T16:25:20.649Z,18.57
2022-11-21T16:27:50.686Z,21.77
2022-11-21T16:30:19.445Z,23.93
2022-11-21T16:32:48.009Z,17.07
2022-11-21T16:35:16.758Z,20.20
2022-11-21T16:37:45.292Z,24.63
2022-11-21T16:40:13.920Z,18.10
2022-11-21T16:42:42.574Z,21.93
2022-11-21T16:45:12.829Z,21.37
2022-11-21T16:47:45.864Z,21.13
2022-11-21T16:50:17.600Z,22.80
2022-11-21T16:52:46.161Z,23.23
2022-11-21T16:55:14.911Z,22.97
2022-11-21T16:57:43.509Z,24.27
2022-11-21T17:00:14.272Z,24.20
2022-11-21T17:02:42.938Z,21.20
2022-11-21T17:05:11.820Z,20.37
2022-11-21T17:07:40.505Z,22.33
2022-11-21T17:10:10.035Z,22.83
2022-11-21T17:12:39.589Z,22.57
2022-11-21T17:15:11.237Z,22.17
2022-11-21T17:17:41.605Z,20.90
2022-11-21T17:20:11.508Z,21.90
2022-11-21T17:22:40.185Z,21.53
2022-11-21T17:25:09.455Z,19.70
2022-11-21T17:27:38.063Z,21.27
2022-11-21T17:30:07.889Z,19.93
2022-11-21T17:32:36.905Z,21.63
2022-11-21T17:35:07.951Z,23.03
2022-11-21T17:37:36.607Z,18.50
2022-11-21T17:40:06.653Z,19.23
2022-11-21T17:42:35.279Z,21.07
2022-11-21T17:45:03.873Z,22.43
2022-11-21T17:47:34.274Z,23.60
2022-11-21T17:50:08.012Z,23.20
2022-11-21T17:52:36.648Z,21.90
2022-11-21T17:55:05.721Z,19.73
2022-11-21T17:57:34.277Z,21.87
2022-11-21T18:00:03.288Z,20.57
2022-11-21T18:02:32.484Z,20.50
2022-11-21T18:05:01.587Z,21.87
2022-11-21T18:07:31.884Z,20.03
2022-11-21T18:10:20.444Z,19.93
2022-11-21T18:12:49.078Z,20.13
2022-11-21T18:15:17.967Z,20.70
2022-11-21T18:17:47.021Z,18.50
2022-11-21T18:20:16.196Z,21.67
2022-11-21T18:22:48.836Z,22.90
2022-11-21T18:25:17.553Z,18.27
2022-11-21T18:27:51.648Z,18.30
2022-11-21T18:30:23.059Z,20.40
2022-11-21T18:32:51.910Z,20.30
2022-11-21T18:35:20.497Z,18.70
2022-11-21T18:37:50.718Z,17.70
2022-11-21T18:40:19.639Z,16.23
2022-11-21T18:42:49.386Z,19.97
2022-11-21T18:45:18.215Z,20.40
2022-11-21T18:47:47.939Z,18.70
2022-11-21T18:50:17.469Z,18.77
2022-11-21T18:52:46.967Z,18.87
2022-11-21T18:55:17.244Z,18.30
2022-11-21T18:57:47.008Z,18.33
2022-11-21T19:00:16.589Z,18.27
2022-11-21T19:02:45.232Z,21.17
2022-11-21T19:05:19.102Z,18.00
2022-11-21T19:07:49.271Z,17.80
2022-11-21T19:10:44.115Z,15.70
2022-11-21T19:13:13.698Z,17.63
2022-11-21T19:15:43.060Z,36.90
2022-11-21T19:18:12.308Z,18.53
2022-11-21T19:20:42.159Z,19.37
2022-11-21T19:23:10.916Z,19.90
2022-11-21T19:25:41.046Z,18.50
2022-11-21T19:28:09.680Z,17.13
2022-11-21T19:30:38.509Z,17.00
2022-11-21T19:33:08.514Z,17.93
2022-11-21T19:35:39.122Z,15.90
2022-11-21T19:38:08.066Z,18.87
2022-11-21T19:40:53.787Z,17.37
2022-11-21T19:43:24.505Z,17.50
2022-11-21T19:45:58.151Z,19.03
2022-11-21T19:48:27.417Z,17.70
2022-11-21T19:50:58.622Z,16.30
2022-11-21T19:53:33.410Z,19.10
2022-11-21T19:56:09.228Z,16.27
2022-11-21T19:58:39.667Z,18.10
2022-11-21T20:01:10.514Z,17.13
2022-11-21T20:03:40.718Z,18.40
2022-11-21T20:06:15.395Z,17.30
2022-11-21T20:08:45.088Z,16.73
2022-11-21T20:11:17.375Z,16.97
2022-11-21T20:13:48.355Z,16.50
2022-11-21T20:16:19.897Z,15.53
2022-11-21T20:18:48.837Z,16.53
2022-11-21T20:21:18.651Z,14.43
2022-11-21T20:23:47.849Z,16.67
2022-11-21T20:26:18.038Z,17.27
2022-11-21T20:28:48.864Z,14.70
2022-11-21T20:31:22.666Z,14.17
2022-11-21T20:33:53.900Z,14.70
2022-11-21T20:36:24.888Z,15.10
2022-11-21T20:38:55.987Z,15.53
2022-11-21T20:41:26.729Z,15.63
2022-11-21T20:46:52.085Z,14.87
2022-11-21T20:49:21.184Z,15.77
2022-11-21T20:53:20.598Z,13.47
2022-11-21T20:54:40.249Z,15.53
2022-11-21T20:57:14.575Z,14.10
2022-11-21T20:59:45.820Z,15.80
2022-11-21T21:02:17.599Z,14.20
2022-11-21T21:04:46.605Z,14.40
2022-11-21T21:07:15.365Z,14.27
2022-11-21T21:09:44.136Z,13.40
2022-11-21T21:12:12.948Z,13.67
2022-11-21T21:14:44.459Z,15.23
2022-11-21T21:17:16.739Z,13.90
2022-11-21T21:19:45.737Z,14.60
2022-11-21T21:22:14.779Z,14.37
2022-11-21T21:24:47.350Z,14.03
2022-11-21T21:27:16.224Z,14.07
2022-11-21T21:29:44.949Z,15.17
2022-11-21T21:32:17.826Z,13.80
2022-11-21T21:34:46.640Z,12.43
2022-11-21T21:37:15.282Z,13.07
2022-11-21T21:39:43.861Z,12.77
2022-11-21T21:42:12.713Z,11.60
2022-11-21T21:44:41.521Z,13.03
2022-11-21T21:47:11.310Z,14.13
2022-11-21T21:49:41.482Z,12.73
2022-11-21T21:52:11.487Z,12.57
2022-11-21T21:54:40.150Z,12.17
2022-11-21T21:57:08.880Z,12.90
2022-11-21T21:59:37.965Z,11.97
2022-11-21T22:02:06.851Z,14.57
2022-11-21T22:04:36.232Z,11.27
2022-11-21T22:07:13.189Z,11.90
2022-11-21T22:09:42.078Z,11.40
2022-11-21T22:12:16.944Z,12.27
2022-11-21T22:14:45.825Z,11.33
2022-11-21T22:17:17.388Z,13.27
2022-11-21T22:19:46.207Z,11.17
2022-11-21T22:22:16.553Z,12.03
2022-11-21T22:24:46.960Z,12.53
2022-11-21T22:27:15.769Z,12.10
2022-11-21T22:29:44.691Z,12.27
2022-11-21T22:32:19.340Z,11.43
2022-11-21T22:34:48.478Z,12.10
2022-11-21T22:37:21.471Z,12.50
2022-11-21T22:39:50.382Z,11.07
2022-11-21T22:42:19.133Z,12.10
2022-11-21T22:44:47.939Z,12.40
2022-11-21T22:47:16.747Z,12.67
2022-11-21T22:49:45.513Z,13.00
2022-11-21T22:52:14.359Z,10.97
2022-11-21T22:54:49.092Z,11.30
2022-11-21T22:57:17.819Z,11.40
2022-11-21T22:59:46.623Z,11.27
2022-11-21T23:02:15.690Z,11.17
2022-11-21T23:04:44.573Z,14.00
2022-11-21T23:07:13.418Z,12.27
2022-11-21T23:09:43.887Z,11.00
2022-11-21T23:12:13.988Z,11.33
2022-11-21T23:14:47.839Z,11.27
2022-11-21T23:17:21.632Z,12.93
2022-11-21T23:19:50.373Z,11.00
2022-11-21T23:22:19.174Z,11.43
2022-11-21T23:24:47.926Z,10.63
2022-11-21T23:27:18.179Z,11.37
2022-11-21T23:29:49.700Z,11.37
2022-11-21T23:32:18.414Z,9.77
2022-11-21T23:34:47.276Z,10.70
2022-11-21T23:37:17.615Z,12.97
2022-11-21T23:39:53.083Z,12.70
2022-11-21T23:42:23.150Z,11.63
2022-11-21T23:44:52.021Z,13.33
2022-11-21T23:47:20.808Z,11.97
2022-11-21T23:49:50.286Z,11.97
2022-11-21T23:52:22.120Z,11.57
2022-11-21T23:54:50.799Z,11.57
2022-11-21T23:57:24.746Z,11.30
2022-11-21T23:59:53.591Z,11.67
