createdAt,value
2022-09-15T00:01:00.900Z,17.70
2022-09-15T00:03:28.429Z,17.70
2022-09-15T00:05:55.628Z,17.60
2022-09-15T00:08:22.904Z,17.60
2022-09-15T00:10:50.826Z,17.60
2022-09-15T00:13:17.497Z,17.70
2022-09-15T00:15:44.265Z,17.60
2022-09-15T00:18:10.943Z,17.60
2022-09-15T00:20:42.438Z,17.60
2022-09-15T00:23:09.969Z,17.60
2022-09-15T00:25:41.549Z,17.60
2022-09-15T00:28:08.145Z,17.60
2022-09-15T00:30:34.802Z,17.60
2022-09-15T00:33:03.457Z,17.60
2022-09-15T00:35:30.058Z,17.60
2022-09-15T00:37:56.678Z,17.60
2022-09-15T00:40:23.362Z,17.60
2022-09-15T00:42:50.025Z,17.50
2022-09-15T00:45:17.351Z,17.50
2022-09-15T00:47:44.126Z,17.50
2022-09-15T00:50:15.596Z,17.50
2022-09-15T00:52:45.322Z,17.50
2022-09-15T00:55:13.863Z,17.50
2022-09-15T00:57:43.491Z,17.50
2022-09-15T01:00:11.595Z,17.50
2022-09-15T01:02:39.226Z,17.50
2022-09-15T01:05:08.767Z,17.50
2022-09-15T01:07:47.100Z,17.50
2022-09-15T01:10:19.705Z,17.60
2022-09-15T01:12:47.192Z,17.60
2022-09-15T01:15:14.062Z,17.50
2022-09-15T01:17:53.559Z,17.50
2022-09-15T01:20:29.273Z,17.50
2022-09-15T01:23:04.548Z,17.40
2022-09-15T01:25:35.232Z,17.40
2022-09-15T01:28:01.833Z,17.40
2022-09-15T01:30:30.003Z,17.30
2022-09-15T01:33:05.731Z,17.40
2022-09-15T01:35:51.104Z,17.30
2022-09-15T01:38:20.807Z,17.40
2022-09-15T01:40:51.421Z,17.40
2022-09-15T01:43:19.416Z,17.40
2022-09-15T01:45:46.822Z,17.40
2022-09-15T01:48:13.794Z,17.40
2022-09-15T01:50:45.995Z,17.40
2022-09-15T01:53:15.541Z,17.30
2022-09-15T01:56:02.532Z,17.40
2022-09-15T01:58:29.234Z,17.40
2022-09-15T02:01:16.158Z,17.40
2022-09-15T02:03:52.012Z,17.40
2022-09-15T02:06:36.682Z,17.40
2022-09-15T02:09:07.374Z,17.40
2022-09-15T02:11:35.828Z,17.30
2022-09-15T02:14:11.288Z,17.30
2022-09-15T02:16:39.514Z,17.30
2022-09-15T02:19:10.221Z,17.30
2022-09-15T02:21:42.192Z,17.20
2022-09-15T02:24:12.981Z,17.20
2022-09-15T02:26:41.099Z,17.20
2022-09-15T02:29:10.293Z,17.10
2022-09-15T02:31:39.474Z,17.10
2022-09-15T02:34:10.737Z,17.10
2022-09-15T02:36:37.806Z,17.10
2022-09-15T02:39:07.202Z,17.00
2022-09-15T02:41:35.161Z,17.00
2022-09-15T02:44:01.978Z,17.00
2022-09-15T02:46:28.698Z,17.00
2022-09-15T02:48:56.912Z,17.00
2022-09-15T02:51:23.506Z,17.00
2022-09-15T02:53:50.387Z,17.00
2022-09-15T02:56:18.193Z,17.00
2022-09-15T02:58:44.787Z,16.90
2022-09-15T03:01:15.531Z,16.90
2022-09-15T03:03:45.619Z,16.90
2022-09-15T03:06:19.863Z,16.90
2022-09-15T03:08:58.365Z,16.90
2022-09-15T03:11:26.845Z,16.90
2022-09-15T03:13:54.745Z,16.90
2022-09-15T03:16:21.684Z,16.90
2022-09-15T03:18:48.514Z,16.90
2022-09-15T03:21:15.654Z,16.90
2022-09-15T03:23:42.652Z,16.80
2022-09-15T03:26:10.338Z,16.80
2022-09-15T03:28:37.663Z,16.80
2022-09-15T03:31:04.981Z,16.80
2022-09-15T03:33:31.908Z,16.80
2022-09-15T03:35:58.930Z,16.70
2022-09-15T03:38:26.073Z,16.70
2022-09-15T03:40:57.237Z,16.70
2022-09-15T03:43:23.871Z,16.70
2022-09-15T03:45:50.512Z,16.70
2022-09-15T03:48:17.378Z,16.70
2022-09-15T03:50:43.991Z,16.80
2022-09-15T03:53:10.985Z,16.80
2022-09-15T03:55:37.690Z,16.90
2022-09-15T03:58:04.310Z,16.90
2022-09-15T04:00:31.010Z,16.90
2022-09-15T04:02:57.644Z,17.00
2022-09-15T04:05:24.259Z,17.00
2022-09-15T04:07:51.017Z,17.00
2022-09-15T04:10:18.497Z,17.00
2022-09-15T04:12:45.464Z,17.00
2022-09-15T04:15:12.042Z,17.00
2022-09-15T04:17:38.669Z,17.00
2022-09-15T04:20:05.662Z,17.00
2022-09-15T04:22:32.488Z,17.00
2022-09-15T04:24:59.111Z,17.00
2022-09-15T04:27:25.722Z,16.90
2022-09-15T04:29:52.428Z,17.00
2022-09-15T04:32:19.741Z,16.90
2022-09-15T04:34:46.653Z,17.00
2022-09-15T04:37:13.305Z,17.00
2022-09-15T04:39:39.959Z,17.00
2022-09-15T04:42:07.004Z,17.00
2022-09-15T04:44:33.719Z,17.00
2022-09-15T04:47:00.426Z,17.00
2022-09-15T04:49:28.904Z,17.00
2022-09-15T04:51:55.518Z,17.00
2022-09-15T04:54:22.112Z,17.00
2022-09-15T04:56:49.323Z,17.00
2022-09-15T04:59:16.725Z,17.00
2022-09-15T05:01:43.627Z,17.00
2022-09-15T05:04:10.656Z,17.00
2022-09-15T05:06:37.995Z,17.00
2022-09-15T05:09:10.059Z,17.00
2022-09-15T05:11:37.560Z,17.00
2022-09-15T05:14:04.187Z,17.10
2022-09-15T05:16:31.462Z,17.10
2022-09-15T05:19:03.061Z,17.10
2022-09-15T05:21:29.733Z,17.00
2022-09-15T05:23:56.817Z,17.00
2022-09-15T05:26:25.317Z,17.00
2022-09-15T05:28:52.207Z,17.00
2022-09-15T05:31:19.966Z,17.10
2022-09-15T05:33:47.650Z,17.10
2022-09-15T05:36:15.139Z,17.20
2022-09-15T05:38:41.940Z,17.30
2022-09-15T05:41:10.536Z,17.30
2022-09-15T05:43:37.816Z,17.40
2022-09-15T05:46:04.792Z,17.40
2022-09-15T05:48:31.472Z,17.40
2022-09-15T05:50:58.432Z,17.50
2022-09-15T05:53:25.493Z,17.50
2022-09-15T05:55:59.109Z,17.60
2022-09-15T05:58:26.406Z,17.60
2022-09-15T06:00:53.417Z,17.70
2022-09-15T06:03:20.676Z,17.70
2022-09-15T06:05:47.862Z,17.70
2022-09-15T06:08:14.509Z,17.70
2022-09-15T06:10:41.145Z,17.70
2022-09-15T06:13:07.856Z,17.70
2022-09-15T06:15:34.712Z,17.70
2022-09-15T06:18:01.307Z,17.80
2022-09-15T06:20:27.885Z,17.80
2022-09-15T06:22:56.102Z,17.80
2022-09-15T06:25:22.879Z,17.80
2022-09-15T06:27:49.635Z,17.90
2022-09-15T06:30:16.458Z,17.90
2022-09-15T06:32:47.524Z,17.90
2022-09-15T06:35:15.240Z,17.90
2022-09-15T06:37:41.823Z,17.90
2022-09-15T06:40:08.840Z,17.90
2022-09-15T06:42:35.557Z,17.90
2022-09-15T06:45:02.142Z,17.90
2022-09-15T06:47:33.804Z,17.90
2022-09-15T06:50:00.945Z,17.90
2022-09-15T06:52:27.804Z,17.90
2022-09-15T06:54:54.430Z,17.90
2022-09-15T06:57:21.055Z,17.90
2022-09-15T06:59:47.772Z,17.90
2022-09-15T07:02:14.588Z,17.80
2022-09-15T07:04:41.274Z,17.80
2022-09-15T07:07:08.043Z,17.80
2022-09-15T07:09:34.642Z,17.80
2022-09-15T07:12:01.410Z,17.80
2022-09-15T07:14:28.054Z,17.90
2022-09-15T07:16:54.728Z,17.90
2022-09-15T07:19:21.691Z,17.90
2022-09-15T07:21:48.362Z,18.00
2022-09-15T07:24:15.163Z,18.10
2022-09-15T07:26:41.984Z,18.10
2022-09-15T07:29:09.671Z,18.20
2022-09-15T07:31:37.563Z,18.30
2022-09-15T07:34:04.621Z,18.30
2022-09-15T07:36:31.888Z,18.40
2022-09-15T07:38:58.595Z,18.30
2022-09-15T07:41:26.669Z,18.30
2022-09-15T07:43:54.428Z,18.40
2022-09-15T07:46:22.546Z,18.40
2022-09-15T07:48:50.303Z,18.50
2022-09-15T07:51:17.232Z,18.50
2022-09-15T07:53:44.598Z,18.50
2022-09-15T07:56:11.544Z,18.50
2022-09-15T07:58:38.202Z,18.40
2022-09-15T08:01:11.509Z,18.40
2022-09-15T08:03:42.734Z,18.40
2022-09-15T08:06:09.812Z,18.40
2022-09-15T08:08:37.730Z,18.40
2022-09-15T08:11:08.534Z,18.40
2022-09-15T08:13:35.304Z,18.40
2022-09-15T08:16:05.996Z,18.30
2022-09-15T08:18:33.182Z,18.20
2022-09-15T08:20:59.741Z,18.10
2022-09-15T08:23:26.581Z,18.10
2022-09-15T08:25:53.155Z,18.10
2022-09-15T08:28:19.775Z,18.10
2022-09-15T08:30:46.366Z,18.10
2022-09-15T08:33:12.990Z,18.10
2022-09-15T08:35:39.617Z,18.00
2022-09-15T08:38:06.184Z,18.00
2022-09-15T08:40:35.609Z,18.00
2022-09-15T08:43:05.344Z,17.90
2022-09-15T08:45:34.924Z,17.90
2022-09-15T08:48:02.570Z,17.90
2022-09-15T08:50:29.881Z,18.00
2022-09-15T08:53:12.736Z,18.00
2022-09-15T08:55:45.804Z,17.90
2022-09-15T08:58:17.253Z,18.00
2022-09-15T09:00:44.984Z,18.00
2022-09-15T09:03:30.163Z,18.00
2022-09-15T09:05:59.856Z,18.10
2022-09-15T09:08:36.686Z,18.20
2022-09-15T09:11:15.616Z,18.20
2022-09-15T09:13:42.253Z,18.30
2022-09-15T09:16:31.958Z,18.40
2022-09-15T09:19:03.755Z,18.40
2022-09-15T09:21:35.248Z,18.50
2022-09-15T09:24:06.451Z,18.50
2022-09-15T09:26:36.584Z,18.60
2022-09-15T09:29:23.678Z,18.80
2022-09-15T09:31:52.112Z,19.00
2022-09-15T09:34:42.778Z,19.40
2022-09-15T09:37:13.700Z,19.70
2022-09-15T09:39:40.344Z,19.90
2022-09-15T09:42:07.842Z,19.90
2022-09-15T09:44:34.993Z,19.90
2022-09-15T09:47:01.995Z,19.90
2022-09-15T09:49:31.206Z,20.00
2022-09-15T09:52:00.010Z,20.00
2022-09-15T09:54:28.661Z,20.20
2022-09-15T09:56:56.792Z,20.40
2022-09-15T09:59:40.533Z,20.50
2022-09-15T10:02:18.182Z,20.70
2022-09-15T10:04:46.584Z,20.80
2022-09-15T10:07:19.804Z,21.00
2022-09-15T10:10:04.744Z,21.00
2022-09-15T10:12:32.775Z,21.20
2022-09-15T10:15:04.764Z,21.20
2022-09-15T10:17:39.886Z,21.40
2022-09-15T10:20:20.407Z,21.40
2022-09-15T10:22:47.274Z,21.60
2022-09-15T10:25:19.686Z,21.60
2022-09-15T10:28:05.442Z,21.70
2022-09-15T10:30:32.100Z,21.70
2022-09-15T10:33:17.347Z,21.80
2022-09-15T10:35:44.534Z,21.80
2022-09-15T10:38:16.549Z,21.80
2022-09-15T10:40:51.251Z,21.80
2022-09-15T10:43:17.796Z,21.80
2022-09-15T10:45:58.624Z,21.80
2022-09-15T10:48:31.385Z,21.90
2022-09-15T10:51:01.969Z,22.10
2022-09-15T10:53:40.818Z,22.20
2022-09-15T10:56:07.384Z,22.20
2022-09-15T10:58:52.984Z,22.10
2022-09-15T11:01:32.110Z,22.20
2022-09-15T11:04:00.151Z,22.40
2022-09-15T11:06:47.019Z,22.60
2022-09-15T11:09:18.641Z,22.70
2022-09-15T11:11:48.283Z,22.80
2022-09-15T11:14:33.028Z,22.70
2022-09-15T11:16:59.808Z,22.50
2022-09-15T11:19:42.287Z,22.30
2022-09-15T11:22:15.654Z,22.30
2022-09-15T11:24:45.853Z,22.30
2022-09-15T11:27:15.423Z,22.40
2022-09-15T11:29:42.336Z,22.30
2022-09-15T11:32:14.787Z,22.40
2022-09-15T11:34:46.600Z,22.40
2022-09-15T11:37:16.229Z,22.40
2022-09-15T11:39:53.726Z,22.30
2022-09-15T11:42:20.331Z,22.10
2022-09-15T11:44:47.423Z,21.90
2022-09-15T11:47:20.031Z,21.70
2022-09-15T11:49:49.647Z,21.60
2022-09-15T11:52:26.801Z,21.60
2022-09-15T11:55:08.764Z,21.70
2022-09-15T11:57:38.736Z,21.90
2022-09-15T12:00:08.765Z,22.10
2022-09-15T12:02:42.724Z,22.30
2022-09-15T12:05:09.352Z,22.50
2022-09-15T12:07:41.735Z,22.60
2022-09-15T12:10:17.770Z,22.70
2022-09-15T12:12:46.055Z,22.80
2022-09-15T12:15:17.523Z,22.80
2022-09-15T12:17:53.411Z,22.90
2022-09-15T12:20:19.971Z,23.20
2022-09-15T12:22:50.008Z,23.30
2022-09-15T12:25:20.005Z,23.40
2022-09-15T12:28:05.885Z,23.30
2022-09-15T12:30:40.235Z,23.10
2022-09-15T12:33:25.518Z,22.80
2022-09-15T12:35:52.174Z,22.70
2022-09-15T12:38:19.201Z,22.90
2022-09-15T12:40:45.759Z,22.90
2022-09-15T12:43:15.989Z,23.00
2022-09-15T12:45:44.139Z,23.10
2022-09-15T12:48:15.801Z,23.10
2022-09-15T12:50:43.486Z,23.10
2022-09-15T12:53:29.084Z,23.10
2022-09-15T12:56:03.219Z,23.10
2022-09-15T12:58:30.433Z,23.20
2022-09-15T13:01:20.370Z,23.10
2022-09-15T13:03:48.806Z,23.10
2022-09-15T13:06:25.830Z,23.10
2022-09-15T13:09:01.620Z,23.00
2022-09-15T13:11:34.688Z,23.00
2022-09-15T13:14:06.841Z,22.90
2022-09-15T13:16:46.748Z,22.90
2022-09-15T13:19:19.388Z,22.90
2022-09-15T13:21:51.377Z,23.00
2022-09-15T13:24:20.167Z,22.90
2022-09-15T13:26:55.700Z,23.10
2022-09-15T13:29:23.052Z,23.10
2022-09-15T13:31:54.347Z,23.20
2022-09-15T13:40:24.603Z,23.10
2022-09-15T13:43:09.962Z,22.80
2022-09-15T13:45:54.584Z,22.60
2022-09-15T13:48:36.705Z,22.70
2022-09-15T13:51:13.286Z,22.30
2022-09-15T13:53:50.097Z,22.20
2022-09-15T13:56:25.939Z,22.20
2022-09-15T13:58:58.133Z,22.20
2022-09-15T14:01:29.012Z,22.10
2022-09-15T14:03:58.451Z,22.20
2022-09-15T14:06:27.261Z,22.10
2022-09-15T14:08:56.149Z,22.10
2022-09-15T14:11:28.049Z,22.20
2022-09-15T14:13:55.721Z,22.20
2022-09-15T14:16:25.491Z,22.20
2022-09-15T14:18:54.046Z,22.30
2022-09-15T14:21:25.104Z,22.30
2022-09-15T14:23:52.828Z,22.20
2022-09-15T14:26:20.967Z,22.20
2022-09-15T14:29:07.874Z,22.20
2022-09-15T14:31:36.011Z,22.20
2022-09-15T14:34:05.100Z,22.30
2022-09-15T14:36:32.587Z,22.30
2022-09-15T14:39:11.423Z,22.40
2022-09-15T14:41:41.087Z,22.30
2022-09-15T14:45:55.305Z,22.20
2022-09-15T14:47:13.401Z,22.00
2022-09-15T14:49:40.492Z,22.00
2022-09-15T14:52:16.071Z,22.00
2022-09-15T14:54:42.987Z,21.90
2022-09-15T14:57:10.382Z,21.80
2022-09-15T14:59:41.700Z,21.70
2022-09-15T15:02:27.065Z,21.70
2022-09-15T15:05:13.969Z,21.60
2022-09-15T15:07:41.290Z,21.60
2022-09-15T15:10:14.959Z,21.60
2022-09-15T15:12:47.670Z,21.40
2022-09-15T15:15:15.536Z,21.40
2022-09-15T15:17:44.155Z,21.30
2022-09-15T15:20:10.760Z,21.10
2022-09-15T15:22:38.159Z,21.00
2022-09-15T15:25:20.322Z,20.90
2022-09-15T15:27:57.307Z,20.90
2022-09-15T15:30:24.030Z,20.80
2022-09-15T15:32:50.850Z,20.80
2022-09-15T15:35:18.023Z,20.90
2022-09-15T15:37:45.238Z,20.90
2022-09-15T15:40:14.899Z,20.80
2022-09-15T15:42:57.816Z,20.80
2022-09-15T15:45:27.929Z,20.90
2022-09-15T15:47:54.605Z,21.00
2022-09-15T15:50:22.898Z,21.20
2022-09-15T15:52:50.098Z,21.30
2022-09-15T15:55:21.290Z,21.30
2022-09-15T15:57:50.124Z,21.30
2022-09-15T16:00:21.558Z,21.30
2022-09-15T16:02:48.907Z,21.20
2022-09-15T16:05:15.656Z,21.10
2022-09-15T16:07:42.797Z,21.10
2022-09-15T16:10:11.301Z,21.10
2022-09-15T16:12:37.982Z,21.00
2022-09-15T16:15:11.920Z,20.90
2022-09-15T16:17:40.903Z,21.00
2022-09-15T16:20:11.414Z,21.10
2022-09-15T16:22:40.364Z,21.20
2022-09-15T16:25:14.459Z,21.10
2022-09-15T16:27:41.284Z,20.80
2022-09-15T16:30:12.145Z,20.40
2022-09-15T16:32:40.392Z,19.90
2022-09-15T16:35:24.266Z,19.50
2022-09-15T16:37:50.942Z,18.60
2022-09-15T16:40:18.048Z,17.60
2022-09-15T16:42:45.228Z,17.30
2022-09-15T16:45:41.869Z,17.20
2022-09-15T16:48:12.020Z,17.10
2022-09-15T16:50:40.178Z,16.90
2022-09-15T16:53:20.469Z,16.90
2022-09-15T16:55:51.634Z,16.80
2022-09-15T16:58:19.207Z,16.80
2022-09-15T17:00:48.204Z,16.70
2022-09-15T17:03:16.022Z,16.70
2022-09-15T17:05:48.691Z,16.60
2022-09-15T17:08:16.146Z,16.60
2022-09-15T17:10:42.912Z,16.60
2022-09-15T17:13:14.255Z,16.60
2022-09-15T17:15:41.251Z,16.60
2022-09-15T17:18:10.494Z,16.50
2022-09-15T17:20:39.486Z,16.60
2022-09-15T17:23:29.714Z,16.50
2022-09-15T17:26:01.215Z,16.60
2022-09-15T17:28:32.490Z,16.60
2022-09-15T17:31:06.758Z,16.70
2022-09-15T17:33:33.778Z,16.80
2022-09-15T17:36:00.774Z,16.80
2022-09-15T17:38:28.004Z,16.80
2022-09-15T17:40:58.698Z,16.80
2022-09-15T17:43:27.783Z,16.80
2022-09-15T17:45:55.202Z,16.70
2022-09-15T17:48:24.644Z,16.80
2022-09-15T17:50:51.747Z,16.70
2022-09-15T17:53:27.744Z,16.70
2022-09-15T17:55:56.253Z,16.70
2022-09-15T17:58:27.022Z,16.80
2022-09-15T18:00:54.535Z,16.90
2022-09-15T18:03:41.652Z,16.80
2022-09-15T18:06:11.424Z,16.70
2022-09-15T18:08:39.152Z,16.70
2022-09-15T18:11:12.676Z,16.60
2022-09-15T18:13:39.846Z,16.60
2022-09-15T18:16:10.861Z,16.50
2022-09-15T18:18:40.449Z,16.50
2022-09-15T18:21:08.814Z,16.60
2022-09-15T18:23:38.242Z,16.50
2022-09-15T18:26:05.710Z,16.50
2022-09-15T18:28:33.110Z,16.50
2022-09-15T18:31:00.928Z,16.50
2022-09-15T18:33:27.970Z,16.50
2022-09-15T18:35:56.129Z,16.50
2022-09-15T18:38:23.307Z,16.50
2022-09-15T18:40:54.304Z,16.50
2022-09-15T18:43:28.268Z,16.50
2022-09-15T18:45:59.795Z,16.50
2022-09-15T18:48:28.417Z,16.50
2022-09-15T18:50:55.808Z,16.50
2022-09-15T18:53:24.517Z,16.50
2022-09-15T18:55:53.185Z,16.50
2022-09-15T18:58:23.023Z,16.40
2022-09-15T19:00:50.618Z,16.50
2022-09-15T19:03:18.298Z,16.60
2022-09-15T19:05:46.144Z,16.70
2022-09-15T19:08:15.357Z,16.60
2022-09-15T19:10:44.437Z,16.60
2022-09-15T19:13:16.259Z,16.40
2022-09-15T19:15:53.463Z,16.30
2022-09-15T19:18:21.226Z,16.20
2022-09-15T19:20:48.679Z,16.20
2022-09-15T19:23:16.169Z,16.20
2022-09-15T19:25:44.194Z,16.10
2022-09-15T19:28:11.299Z,16.10
2022-09-15T19:30:40.975Z,16.10
2022-09-15T19:33:08.384Z,16.10
2022-09-15T19:35:35.537Z,16.10
2022-09-15T19:38:03.555Z,16.10
2022-09-15T19:40:31.154Z,16.10
2022-09-15T19:42:59.427Z,16.00
2022-09-15T19:45:27.432Z,16.00
2022-09-15T19:47:55.834Z,16.10
2022-09-15T19:50:24.695Z,16.10
2022-09-15T19:52:58.971Z,16.10
2022-09-15T19:55:29.166Z,16.10
2022-09-15T19:57:58.285Z,16.10
2022-09-15T20:00:27.933Z,16.10
2022-09-15T20:02:55.479Z,16.00
2022-09-15T20:05:23.803Z,15.90
2022-09-15T20:07:51.075Z,15.90
2022-09-15T20:10:20.464Z,15.80
2022-09-15T20:12:47.752Z,15.80
2022-09-15T20:15:17.174Z,15.80
2022-09-15T20:17:44.846Z,15.80
2022-09-15T20:20:12.160Z,15.80
2022-09-15T20:22:39.209Z,15.80
2022-09-15T20:25:09.435Z,15.80
2022-09-15T20:27:37.515Z,15.70
2022-09-15T20:30:05.094Z,15.70
2022-09-15T20:32:37.375Z,15.60
2022-09-15T20:35:04.568Z,15.70
2022-09-15T20:37:37.512Z,15.70
2022-09-15T20:40:06.199Z,15.70
2022-09-15T20:42:33.182Z,15.70
2022-09-15T20:45:05.389Z,15.70
2022-09-15T20:47:36.961Z,15.60
2022-09-15T20:50:04.548Z,15.60
2022-09-15T20:52:35.876Z,15.60
2022-09-15T20:55:05.356Z,15.60
2022-09-15T20:57:40.937Z,15.60
2022-09-15T21:00:09.746Z,15.50
2022-09-15T21:02:36.909Z,15.50
2022-09-15T21:05:03.976Z,15.40
2022-09-15T21:07:31.943Z,15.40
2022-09-15T21:09:58.869Z,15.40
2022-09-15T21:12:25.866Z,15.50
2022-09-15T21:14:52.818Z,15.60
2022-09-15T21:17:20.711Z,15.50
2022-09-15T21:19:47.708Z,15.60
2022-09-15T21:22:15.261Z,15.50
2022-09-15T21:24:42.224Z,15.50
2022-09-15T21:27:27.279Z,15.60
2022-09-15T21:29:59.565Z,15.60
2022-09-15T21:32:26.546Z,15.50
2022-09-15T21:34:56.051Z,15.60
2022-09-15T21:37:23.052Z,15.60
2022-09-15T21:39:50.452Z,15.60
2022-09-15T21:42:17.687Z,15.60
2022-09-15T21:44:44.827Z,15.60
2022-09-15T21:47:11.645Z,15.60
2022-09-15T21:49:38.302Z,15.60
2022-09-15T21:52:05.176Z,15.60
2022-09-15T21:54:31.855Z,15.60
2022-09-15T21:56:58.815Z,15.60
2022-09-15T21:59:25.986Z,15.50
2022-09-15T22:01:54.451Z,15.60
2022-09-15T22:04:21.340Z,15.60
2022-09-15T22:06:50.106Z,15.60
2022-09-15T22:09:21.344Z,15.60
2022-09-15T22:11:48.358Z,15.60
2022-09-15T22:14:15.415Z,15.60
2022-09-15T22:16:42.686Z,15.60
2022-09-15T22:19:10.221Z,15.70
2022-09-15T22:21:41.544Z,15.60
2022-09-15T22:24:09.612Z,15.50
2022-09-15T22:26:37.524Z,15.50
2022-09-15T22:29:04.855Z,15.50
2022-09-15T22:31:31.873Z,15.50
2022-09-15T22:33:58.506Z,15.50
2022-09-15T22:36:29.223Z,15.40
2022-09-15T22:39:02.795Z,15.40
2022-09-15T22:41:29.565Z,15.50
2022-09-15T22:43:56.198Z,15.50
2022-09-15T22:46:22.902Z,15.50
2022-09-15T22:48:49.586Z,15.40
2022-09-15T22:51:16.270Z,15.40
2022-09-15T22:53:42.961Z,15.40
2022-09-15T22:56:20.436Z,15.30
2022-09-15T22:58:48.564Z,15.40
2022-09-15T23:01:19.985Z,15.30
2022-09-15T23:03:53.843Z,15.20
2022-09-15T23:06:21.492Z,15.30
2022-09-15T23:08:52.017Z,15.30
2022-09-15T23:11:18.816Z,15.30
2022-09-15T23:13:45.696Z,15.30
2022-09-15T23:16:12.726Z,15.30
2022-09-15T23:18:39.535Z,15.20
2022-09-15T23:21:07.461Z,15.20
2022-09-15T23:23:35.040Z,15.10
2022-09-15T23:26:02.597Z,15.10
2022-09-15T23:28:30.059Z,15.10
2022-09-15T23:30:57.352Z,15.00
2022-09-15T23:33:24.931Z,15.00
2022-09-15T23:35:51.622Z,15.00
2022-09-15T23:38:18.961Z,14.90
2022-09-15T23:40:46.512Z,15.00
2022-09-15T23:43:14.028Z,14.90
2022-09-15T23:45:41.717Z,15.00
2022-09-15T23:48:08.826Z,14.90
2022-09-15T23:50:36.025Z,14.90
2022-09-15T23:53:02.686Z,14.90
2022-09-15T23:55:29.620Z,15.00
2022-09-15T23:57:56.212Z,15.00
