createdAt,value
2022-10-14T00:01:19.838Z,18.75
2022-10-14T00:03:47.371Z,22.70
2022-10-14T00:06:18.590Z,15.77
2022-10-14T00:08:47.413Z,16.33
2022-10-14T00:11:17.823Z,16.60
2022-10-14T00:13:45.532Z,19.50
2022-10-14T00:16:22.775Z,20.90
2022-10-14T00:18:50.120Z,19.23
2022-10-14T00:21:18.146Z,22.80
2022-10-14T00:23:46.791Z,17.38
2022-10-14T00:26:22.908Z,17.52
2022-10-14T00:28:53.467Z,16.17
2022-10-14T00:31:22.025Z,17.83
2022-10-14T00:33:49.390Z,22.92
2022-10-14T00:36:19.183Z,19.15
2022-10-14T00:38:47.224Z,21.48
2022-10-14T00:41:17.514Z,17.73
2022-10-14T00:44:13.136Z,18.50
2022-10-14T00:46:42.961Z,19.20
2022-10-14T00:49:15.644Z,19.10
2022-10-14T00:51:53.865Z,19.50
2022-10-14T00:54:25.710Z,18.05
2022-10-14T00:56:53.014Z,18.17
2022-10-14T00:59:20.104Z,18.48
2022-10-14T01:01:47.435Z,17.42
2022-10-14T01:04:15.829Z,19.08
2022-10-14T01:06:55.031Z,19.63
2022-10-14T01:09:33.993Z,21.98
2022-10-14T01:12:30.319Z,15.68
2022-10-14T01:15:07.329Z,20.08
2022-10-14T01:17:39.136Z,16.35
2022-10-14T01:20:24.635Z,24.73
2022-10-14T01:23:20.627Z,19.02
2022-10-14T01:26:13.402Z,15.75
2022-10-14T01:28:53.788Z,20.73
2022-10-14T01:31:25.444Z,16.75
2022-10-14T01:33:56.989Z,25.10
2022-10-14T01:36:38.506Z,17.75
2022-10-14T01:39:18.303Z,26.30
2022-10-14T01:41:51.223Z,21.65
2022-10-14T01:44:21.320Z,17.17
2022-10-14T01:46:53.371Z,18.92
2022-10-14T01:49:33.844Z,16.75
2022-10-14T01:52:16.093Z,21.10
2022-10-14T01:54:44.574Z,20.90
2022-10-14T01:57:19.517Z,15.25
2022-10-14T01:59:47.832Z,15.05
2022-10-14T02:02:14.842Z,15.25
2022-10-14T02:04:41.727Z,17.23
2022-10-14T02:07:19.280Z,15.57
2022-10-14T02:10:24.989Z,14.77
2022-10-14T02:13:07.383Z,19.63
2022-10-14T02:15:52.322Z,14.93
2022-10-14T02:18:38.929Z,15.38
2022-10-14T02:21:39.158Z,23.05
2022-10-14T02:24:12.785Z,19.27
2022-10-14T02:26:42.387Z,16.92
2022-10-14T02:29:09.538Z,15.18
2022-10-14T02:31:39.687Z,13.75
2022-10-14T02:34:11.366Z,14.77
2022-10-14T02:36:41.752Z,12.80
2022-10-14T02:39:11.822Z,15.13
2022-10-14T02:41:39.182Z,17.27
2022-10-14T02:44:08.240Z,18.13
2022-10-14T02:46:35.746Z,20.05
2022-10-14T02:49:02.560Z,24.40
2022-10-14T02:52:06.014Z,17.48
2022-10-14T02:54:39.786Z,16.17
2022-10-14T02:57:06.608Z,14.40
2022-10-14T02:59:33.281Z,25.60
2022-10-14T03:02:01.761Z,16.90
2022-10-14T03:04:29.145Z,20.77
2022-10-14T03:06:56.205Z,18.13
2022-10-14T03:09:25.511Z,14.23
2022-10-14T03:11:52.486Z,15.85
2022-10-14T03:14:21.000Z,13.93
2022-10-14T03:16:48.748Z,18.25
2022-10-14T03:19:21.914Z,14.30
2022-10-14T03:21:52.584Z,15.70
2022-10-14T03:24:21.289Z,19.27
2022-10-14T03:26:59.724Z,19.45
2022-10-14T03:29:26.566Z,16.23
2022-10-14T03:31:59.644Z,15.13
2022-10-14T03:34:32.336Z,20.55
2022-10-14T03:37:12.473Z,15.80
2022-10-14T03:42:14.763Z,17.05
2022-10-14T03:44:46.210Z,15.07
2022-10-14T03:47:17.505Z,15.07
2022-10-14T03:49:45.342Z,16.85
2022-10-14T03:52:24.369Z,17.02
2022-10-14T03:55:04.182Z,17.92
2022-10-14T03:57:31.292Z,15.73
2022-10-14T04:00:00.054Z,17.17
2022-10-14T04:02:40.792Z,15.15
2022-10-14T04:05:13.826Z,18.58
2022-10-14T04:07:43.333Z,20.95
2022-10-14T04:10:10.786Z,17.60
2022-10-14T04:12:44.243Z,18.75
2022-10-14T04:15:22.628Z,16.80
2022-10-14T04:18:05.015Z,14.68
2022-10-14T04:20:32.372Z,16.23
2022-10-14T04:23:00.913Z,20.25
2022-10-14T04:25:28.806Z,13.57
2022-10-14T04:28:02.405Z,14.38
2022-10-14T04:30:42.311Z,14.70
2022-10-14T04:33:14.547Z,14.50
2022-10-14T04:35:41.699Z,18.23
2022-10-14T04:38:14.434Z,18.70
2022-10-14T04:40:51.358Z,16.00
2022-10-14T04:43:18.964Z,17.55
2022-10-14T04:45:48.329Z,15.50
2022-10-14T04:48:24.980Z,13.20
2022-10-14T04:50:54.378Z,17.63
2022-10-14T04:53:40.302Z,13.77
2022-10-14T04:56:19.724Z,16.05
2022-10-14T04:58:56.169Z,13.30
2022-10-14T05:01:34.223Z,17.25
2022-10-14T05:04:03.012Z,12.88
2022-10-14T05:06:37.276Z,12.82
2022-10-14T05:09:06.457Z,13.43
2022-10-14T05:11:34.259Z,13.77
2022-10-14T05:14:02.080Z,10.60
2022-10-14T05:16:31.997Z,14.13
2022-10-14T05:18:58.869Z,11.27
2022-10-14T05:21:26.770Z,12.60
2022-10-14T05:24:03.505Z,14.13
2022-10-14T05:26:33.333Z,16.33
2022-10-14T05:29:04.947Z,11.38
2022-10-14T05:31:33.405Z,15.93
2022-10-14T05:34:20.890Z,11.70
2022-10-14T05:36:49.190Z,13.15
2022-10-14T05:39:18.708Z,12.25
2022-10-14T05:41:45.528Z,16.48
2022-10-14T05:44:14.350Z,14.35
2022-10-14T05:46:41.756Z,13.15
2022-10-14T05:49:10.449Z,13.55
2022-10-14T05:51:40.750Z,16.00
2022-10-14T05:54:15.459Z,14.30
2022-10-14T05:56:49.091Z,14.50
2022-10-14T05:59:49.785Z,19.77
2022-10-14T06:02:33.034Z,15.05
2022-10-14T06:05:00.930Z,15.35
2022-10-14T06:07:31.108Z,18.00
2022-10-14T06:09:59.074Z,21.85
2022-10-14T06:12:25.946Z,17.58
2022-10-14T06:14:53.022Z,14.02
2022-10-14T06:17:20.062Z,12.07
2022-10-14T06:19:47.101Z,14.75
2022-10-14T06:22:13.750Z,12.95
2022-10-14T06:24:40.496Z,15.27
2022-10-14T06:27:07.156Z,10.40
2022-10-14T06:29:37.856Z,15.57
2022-10-14T06:32:09.401Z,14.90
2022-10-14T06:34:36.369Z,12.43
2022-10-14T06:37:03.209Z,14.10
2022-10-14T06:39:30.210Z,14.65
2022-10-14T06:41:57.061Z,14.25
2022-10-14T06:44:24.091Z,11.05
2022-10-14T06:46:51.949Z,15.85
2022-10-14T06:49:18.888Z,11.25
2022-10-14T06:51:45.676Z,11.85
2022-10-14T06:54:13.438Z,13.10
2022-10-14T06:56:40.205Z,12.40
2022-10-14T06:59:06.946Z,14.00
2022-10-14T07:01:34.842Z,14.82
2022-10-14T07:04:01.879Z,12.55
2022-10-14T07:06:28.649Z,12.70
2022-10-14T07:08:55.425Z,12.85
2022-10-14T07:11:22.165Z,11.15
2022-10-14T07:13:49.006Z,11.52
2022-10-14T07:16:15.750Z,11.70
2022-10-14T07:18:42.540Z,12.55
2022-10-14T07:21:09.297Z,9.27
2022-10-14T07:23:36.113Z,10.73
2022-10-14T07:26:03.471Z,10.35
2022-10-14T07:28:34.001Z,11.98
2022-10-14T07:31:03.761Z,10.15
2022-10-14T07:33:31.324Z,9.52
2022-10-14T07:36:04.125Z,7.45
2022-10-14T07:38:31.312Z,10.73
2022-10-14T07:41:08.923Z,9.18
2022-10-14T07:43:36.124Z,6.00
2022-10-14T07:46:05.569Z,11.40
2022-10-14T07:48:45.309Z,11.93
2022-10-14T07:51:20.376Z,8.60
2022-10-14T07:53:48.502Z,7.97
2022-10-14T07:56:15.217Z,10.38
2022-10-14T07:58:44.524Z,10.95
2022-10-14T08:01:11.840Z,14.75
2022-10-14T08:03:38.914Z,9.02
2022-10-14T08:06:06.150Z,11.43
2022-10-14T08:08:33.500Z,9.93
2022-10-14T08:11:11.621Z,14.40
2022-10-14T08:13:41.952Z,10.70
2022-10-14T08:16:16.478Z,15.93
2022-10-14T08:18:44.012Z,13.48
2022-10-14T08:21:10.866Z,12.57
2022-10-14T08:23:37.783Z,11.25
2022-10-14T08:26:20.770Z,11.93
2022-10-14T08:28:48.981Z,13.63
2022-10-14T08:31:16.862Z,9.55
2022-10-14T08:33:43.811Z,11.02
2022-10-14T08:36:11.967Z,13.98
2022-10-14T08:38:39.074Z,9.40
2022-10-14T08:41:30.866Z,13.82
2022-10-14T08:44:13.523Z,11.48
2022-10-14T08:47:01.864Z,9.10
2022-10-14T08:49:50.535Z,12.38
2022-10-14T08:52:33.617Z,8.80
2022-10-14T08:55:39.300Z,9.98
2022-10-14T09:00:55.468Z,12.10
2022-10-14T09:03:24.738Z,8.60
2022-10-14T09:05:58.693Z,9.02
2022-10-14T09:08:33.097Z,11.13
2022-10-14T09:11:01.656Z,9.73
2022-10-14T09:13:36.435Z,11.27
2022-10-14T09:16:22.950Z,13.73
2022-10-14T09:18:57.883Z,10.75
2022-10-14T09:21:53.496Z,6.85
2022-10-14T09:24:31.053Z,10.20
2022-10-14T09:27:03.112Z,11.85
2022-10-14T09:29:43.619Z,7.05
2022-10-14T09:32:25.492Z,8.93
2022-10-14T09:34:56.382Z,7.20
2022-10-14T09:37:28.320Z,9.45
2022-10-14T09:40:01.372Z,9.05
2022-10-14T09:42:58.731Z,5.53
2022-10-14T09:45:28.067Z,6.47
2022-10-14T09:48:07.507Z,5.70
2022-10-14T09:50:50.719Z,4.82
2022-10-14T09:53:37.128Z,4.57
2022-10-14T09:56:07.211Z,6.07
2022-10-14T09:58:55.145Z,15.27
2022-10-14T10:01:27.550Z,3.88
2022-10-14T10:03:56.588Z,4.47
2022-10-14T10:06:28.056Z,4.15
2022-10-14T10:09:01.265Z,6.15
2022-10-14T10:11:35.881Z,3.80
2022-10-14T10:14:24.690Z,3.40
2022-10-14T10:17:18.001Z,5.63
2022-10-14T10:19:47.577Z,3.55
2022-10-14T10:22:26.287Z,2.25
2022-10-14T10:25:08.296Z,2.40
2022-10-14T10:27:46.008Z,3.38
2022-10-14T10:30:22.617Z,4.00
2022-10-14T10:32:49.341Z,2.30
2022-10-14T10:35:32.126Z,2.53
2022-10-14T10:38:23.564Z,2.28
2022-10-14T10:41:24.233Z,2.05
2022-10-14T10:44:15.689Z,1.58
2022-10-14T10:47:20.990Z,1.80
2022-10-14T10:50:15.794Z,2.13
2022-10-14T10:53:17.471Z,4.88
2022-10-14T10:55:58.771Z,5.63
2022-10-14T10:58:35.785Z,2.38
2022-10-14T11:01:24.719Z,3.00
2022-10-14T11:04:17.847Z,2.67
2022-10-14T11:07:28.817Z,2.83
2022-10-14T11:10:28.940Z,3.47
2022-10-14T11:13:45.926Z,3.95
2022-10-14T11:16:21.613Z,3.78
2022-10-14T11:19:12.369Z,4.53
2022-10-14T11:24:33.820Z,5.32
2022-10-14T11:27:08.574Z,11.30
2022-10-14T11:30:02.351Z,4.88
2022-10-14T11:32:49.174Z,6.90
2022-10-14T11:38:29.657Z,6.82
2022-10-14T11:41:07.599Z,6.10
2022-10-14T11:43:37.126Z,7.03
2022-10-14T11:46:12.713Z,5.88
2022-10-14T11:48:52.733Z,7.63
2022-10-14T11:51:35.949Z,8.35
2022-10-14T11:54:18.962Z,8.48
2022-10-14T11:57:07.303Z,7.85
2022-10-14T11:59:55.804Z,9.50
2022-10-14T12:02:46.895Z,7.25
2022-10-14T12:05:44.144Z,7.70
2022-10-14T12:08:33.170Z,9.25
2022-10-14T12:11:17.440Z,9.40
2022-10-14T12:13:57.962Z,15.93
2022-10-14T12:16:26.640Z,10.98
2022-10-14T12:18:56.739Z,7.75
2022-10-14T12:21:50.841Z,10.77
2022-10-14T12:24:41.566Z,16.75
2022-10-14T12:27:12.629Z,11.25
2022-10-14T12:29:45.786Z,10.15
2022-10-14T12:32:30.016Z,12.13
2022-10-14T12:35:01.313Z,18.20
2022-10-14T12:37:35.531Z,17.48
2022-10-14T12:40:03.126Z,17.85
2022-10-14T12:42:34.905Z,14.60
2022-10-14T12:45:14.741Z,21.05
2022-10-14T12:47:42.466Z,16.60
2022-10-14T12:50:16.166Z,16.60
2022-10-14T12:52:49.182Z,14.73
2022-10-14T12:55:22.550Z,19.42
2022-10-14T12:58:02.266Z,16.05
2022-10-14T13:00:38.812Z,17.40
2022-10-14T13:03:18.919Z,13.38
2022-10-14T13:05:49.956Z,18.92
2022-10-14T13:08:21.537Z,14.75
2022-10-14T13:10:59.392Z,17.38
2022-10-14T13:13:38.813Z,17.80
2022-10-14T13:16:08.360Z,18.88
2022-10-14T13:18:39.645Z,19.20
2022-10-14T13:21:08.454Z,16.52
2022-10-14T13:23:47.456Z,18.17
2022-10-14T13:26:41.047Z,15.70
2022-10-14T13:29:21.276Z,15.55
2022-10-14T13:32:19.149Z,17.70
2022-10-14T13:35:09.181Z,18.67
2022-10-14T13:37:44.800Z,19.23
2022-10-14T13:40:36.498Z,19.77
2022-10-14T13:43:21.169Z,16.88
2022-10-14T13:46:12.330Z,19.92
2022-10-14T13:48:50.365Z,17.65
2022-10-14T13:51:24.653Z,19.25
2022-10-14T13:54:20.667Z,21.88
2022-10-14T14:03:17.482Z,18.95
2022-10-14T14:05:44.400Z,17.63
2022-10-14T14:08:38.664Z,16.13
2022-10-14T14:11:17.409Z,19.60
2022-10-14T14:14:31.921Z,19.45
2022-10-14T14:17:32.629Z,15.43
2022-10-14T14:20:51.977Z,21.42
2022-10-14T14:24:10.206Z,18.58
2022-10-14T14:26:40.094Z,17.58
2022-10-14T14:29:22.624Z,17.00
2022-10-14T14:34:38.761Z,18.48
2022-10-14T14:38:06.245Z,16.90
2022-10-14T14:40:28.544Z,17.35
2022-10-14T14:43:03.716Z,20.50
2022-10-14T14:45:35.290Z,15.13
2022-10-14T14:48:07.869Z,17.30
2022-10-14T14:50:38.583Z,15.88
2022-10-14T14:53:30.286Z,15.13
2022-10-14T14:56:14.319Z,15.20
2022-10-14T14:58:50.746Z,12.90
2022-10-14T15:01:28.645Z,13.55
2022-10-14T15:04:15.601Z,12.55
2022-10-14T15:07:00.788Z,12.05
2022-10-14T15:09:36.174Z,13.50
2022-10-14T15:12:06.626Z,9.68
2022-10-14T15:14:42.378Z,10.55
2022-10-14T15:17:29.157Z,11.07
2022-10-14T15:20:00.519Z,13.70
2022-10-14T15:22:33.254Z,10.93
2022-10-14T15:25:11.082Z,12.52
2022-10-14T15:27:37.821Z,10.25
2022-10-14T15:30:17.724Z,11.80
2022-10-14T15:32:44.798Z,9.23
2022-10-14T15:35:20.190Z,11.88
2022-10-14T15:37:48.983Z,12.20
2022-10-14T15:40:32.462Z,11.77
2022-10-14T15:43:09.463Z,9.85
2022-10-14T15:45:37.600Z,12.57
2022-10-14T15:48:07.073Z,11.38
2022-10-14T15:50:37.446Z,8.82
2022-10-14T15:53:04.266Z,12.88
2022-10-14T15:55:35.382Z,8.30
2022-10-14T15:58:05.965Z,8.35
2022-10-14T16:00:35.038Z,9.75
2022-10-14T16:03:05.682Z,9.02
2022-10-14T16:05:33.967Z,8.13
2022-10-14T16:08:05.978Z,11.55
2022-10-14T16:10:34.565Z,11.38
2022-10-14T16:13:06.984Z,10.73
2022-10-14T16:15:57.855Z,9.70
2022-10-14T16:18:26.004Z,8.82
2022-10-14T16:20:57.434Z,10.98
2022-10-14T16:23:29.561Z,14.32
2022-10-14T16:25:58.844Z,9.73
2022-10-14T16:28:28.799Z,11.88
2022-10-14T16:30:55.752Z,17.08
2022-10-14T16:33:26.120Z,13.80
2022-10-14T16:35:57.294Z,19.02
2022-10-14T16:38:24.408Z,16.73
2022-10-14T16:40:58.983Z,11.52
2022-10-14T16:43:28.954Z,11.93
2022-10-14T16:46:00.582Z,9.05
2022-10-14T16:48:27.877Z,9.20
2022-10-14T16:50:55.311Z,12.15
2022-10-14T16:53:41.184Z,11.02
2022-10-14T16:56:36.091Z,9.43
2022-10-14T16:59:04.683Z,12.63
2022-10-14T17:01:32.136Z,14.27
2022-10-14T17:04:00.098Z,11.48
2022-10-14T17:06:27.417Z,8.73
2022-10-14T17:08:54.710Z,19.05
2022-10-14T17:11:21.678Z,9.00
2022-10-14T17:13:55.557Z,10.38
2022-10-14T17:16:22.500Z,13.23
2022-10-14T17:18:49.656Z,12.63
2022-10-14T17:21:16.805Z,11.20
2022-10-14T17:23:44.284Z,15.35
2022-10-14T17:26:15.635Z,10.80
2022-10-14T17:28:46.920Z,10.32
2022-10-14T17:31:27.833Z,10.82
2022-10-14T17:33:54.747Z,10.20
2022-10-14T17:36:23.802Z,12.40
2022-10-14T17:38:52.073Z,13.18
2022-10-14T17:41:19.803Z,15.45
2022-10-14T17:43:49.372Z,14.32
2022-10-14T17:46:20.482Z,13.35
2022-10-14T17:48:58.934Z,10.48
2022-10-14T17:51:26.935Z,21.00
2022-10-14T17:53:58.397Z,14.02
2022-10-14T17:56:26.731Z,14.48
2022-10-14T17:58:59.287Z,13.80
2022-10-14T18:01:37.696Z,17.38
2022-10-14T18:04:17.406Z,15.25
2022-10-14T18:06:48.421Z,15.25
2022-10-14T18:09:28.307Z,25.15
2022-10-14T18:12:14.004Z,19.50
2022-10-14T18:14:50.211Z,20.20
2022-10-14T18:17:20.375Z,21.67
2022-10-14T18:20:00.608Z,12.90
2022-10-14T18:22:30.367Z,16.67
2022-10-14T18:24:59.480Z,14.15
2022-10-14T18:27:28.827Z,23.98
2022-10-14T18:29:55.742Z,23.08
2022-10-14T18:32:22.647Z,17.52
2022-10-14T18:34:51.934Z,21.33
2022-10-14T18:37:18.662Z,20.23
2022-10-14T18:39:47.476Z,19.80
2022-10-14T18:42:17.167Z,17.05
2022-10-14T18:44:50.582Z,21.98
2022-10-14T18:47:19.366Z,26.70
2022-10-14T18:49:48.624Z,20.45
2022-10-14T18:52:15.416Z,33.70
2022-10-14T18:54:43.549Z,24.23
2022-10-14T18:57:14.794Z,22.27
2022-10-14T18:59:41.992Z,18.30
2022-10-14T19:02:13.994Z,19.15
2022-10-14T19:04:40.915Z,17.45
2022-10-14T19:07:11.878Z,17.27
2022-10-14T19:09:42.956Z,17.70
2022-10-14T19:12:28.954Z,20.35
2022-10-14T19:15:07.120Z,22.60
2022-10-14T19:17:34.925Z,22.13
2022-10-14T19:20:14.406Z,28.52
2022-10-14T19:23:08.935Z,20.25
2022-10-14T19:26:03.352Z,27.67
2022-10-14T19:28:35.161Z,18.88
2022-10-14T19:34:26.885Z,14.52
2022-10-14T19:37:22.345Z,19.70
2022-10-14T19:39:54.529Z,20.13
2022-10-14T19:42:24.727Z,27.58
2022-10-14T19:45:05.755Z,18.40
2022-10-14T19:47:36.182Z,27.45
2022-10-14T19:50:04.583Z,24.58
2022-10-14T19:52:32.460Z,19.38
2022-10-14T19:55:01.581Z,20.95
2022-10-14T19:57:31.521Z,17.60
2022-10-14T20:00:08.689Z,22.70
2022-10-14T20:02:39.654Z,22.65
2022-10-14T20:05:10.616Z,18.00
2022-10-14T20:07:38.226Z,22.45
2022-10-14T20:10:09.958Z,28.00
2022-10-14T20:12:38.406Z,23.23
2022-10-14T20:15:09.905Z,30.88
2022-10-14T20:17:42.436Z,24.35
2022-10-14T20:20:09.845Z,31.27
2022-10-14T20:22:38.000Z,30.08
2022-10-14T20:25:05.420Z,30.23
2022-10-14T20:27:32.429Z,31.70
2022-10-14T20:29:59.182Z,25.75
2022-10-14T20:32:27.586Z,28.25
2022-10-14T20:34:54.446Z,27.58
2022-10-14T20:37:27.238Z,26.67
2022-10-14T20:39:55.299Z,31.38
2022-10-14T20:42:23.516Z,30.35
2022-10-14T20:44:53.479Z,30.30
2022-10-14T20:47:27.633Z,30.08
2022-10-14T20:49:56.884Z,29.38
2022-10-14T20:52:24.970Z,30.13
2022-10-14T20:54:53.126Z,34.15
2022-10-14T20:57:22.429Z,27.05
2022-10-14T20:59:50.807Z,28.23
2022-10-14T21:02:24.783Z,27.13
2022-10-14T21:04:52.782Z,24.15
2022-10-14T21:07:21.839Z,20.88
2022-10-14T21:09:55.313Z,19.85
2022-10-14T21:12:31.337Z,24.70
2022-10-14T21:15:01.270Z,21.90
2022-10-14T21:17:30.251Z,24.52
2022-10-14T21:19:57.329Z,22.63
2022-10-14T21:22:26.406Z,24.85
2022-10-14T21:24:53.889Z,18.05
2022-10-14T21:27:21.910Z,30.88
2022-10-14T21:29:51.423Z,22.60
2022-10-14T21:33:09.931Z,17.92
2022-10-14T21:35:38.083Z,17.70
2022-10-14T21:38:08.395Z,17.67
2022-10-14T21:40:35.254Z,19.52
2022-10-14T21:43:08.129Z,15.05
2022-10-14T21:45:38.970Z,20.45
2022-10-14T21:48:09.469Z,18.60
2022-10-14T21:50:45.336Z,14.70
2022-10-14T21:53:13.913Z,18.58
2022-10-14T21:55:45.901Z,19.48
2022-10-14T21:58:14.916Z,13.35
2022-10-14T22:01:44.320Z,16.65
2022-10-14T22:04:13.606Z,20.05
2022-10-14T22:07:10.815Z,13.88
2022-10-14T22:09:37.648Z,17.40
2022-10-14T22:12:06.579Z,14.02
2022-10-14T22:14:35.895Z,16.00
2022-10-14T22:17:02.827Z,12.95
2022-10-14T22:19:31.504Z,15.05
2022-10-14T22:22:04.281Z,13.10
2022-10-14T22:24:38.130Z,17.17
2022-10-14T22:27:04.940Z,21.05
2022-10-14T22:29:31.923Z,13.70
2022-10-14T22:32:03.141Z,19.48
2022-10-14T22:34:30.987Z,14.45
2022-10-14T22:37:01.665Z,12.85
2022-10-14T22:39:28.541Z,13.23
2022-10-14T22:41:57.641Z,11.50
2022-10-14T22:44:25.624Z,16.40
2022-10-14T22:46:53.403Z,11.27
2022-10-14T22:49:20.258Z,12.10
2022-10-14T22:51:51.939Z,14.40
2022-10-14T22:54:22.737Z,12.57
2022-10-14T22:57:17.654Z,15.85
2022-10-14T22:59:44.423Z,12.70
2022-10-14T23:02:11.785Z,15.40
2022-10-14T23:04:38.571Z,14.40
2022-10-14T23:07:07.003Z,14.38
2022-10-14T23:09:36.963Z,18.13
2022-10-14T23:12:05.968Z,13.88
2022-10-14T23:14:32.995Z,13.73
2022-10-14T23:17:00.290Z,12.05
2022-10-14T23:19:27.363Z,13.63
2022-10-14T23:21:54.856Z,16.80
2022-10-14T23:24:21.923Z,13.13
2022-10-14T23:26:49.431Z,10.95
2022-10-14T23:29:17.349Z,12.48
2022-10-14T23:31:46.338Z,12.00
2022-10-14T23:34:14.201Z,10.60
2022-10-14T23:36:41.934Z,14.10
2022-10-14T23:39:09.360Z,11.50
2022-10-14T23:41:36.325Z,11.13
2022-10-14T23:44:03.265Z,13.43
2022-10-14T23:46:31.342Z,11.00
2022-10-14T23:49:07.750Z,14.60
2022-10-14T23:51:45.154Z,15.13
2022-10-14T23:54:12.066Z,19.30
2022-10-14T23:56:38.950Z,12.60
2022-10-14T23:59:05.878Z,12.30
