createdAt,value
2022-09-16T00:00:14.654Z,14.50
2022-09-16T00:01:14.768Z,14.58
2022-09-16T00:02:14.669Z,14.54
2022-09-16T00:03:14.776Z,14.51
2022-09-16T00:04:14.629Z,14.47
2022-09-16T00:05:14.626Z,14.41
2022-09-16T00:06:14.664Z,14.51
2022-09-16T00:07:14.623Z,14.47
2022-09-16T00:08:14.622Z,14.43
2022-09-16T00:09:14.630Z,14.41
2022-09-16T00:10:14.623Z,14.35
2022-09-16T00:11:14.629Z,14.36
2022-09-16T00:12:14.632Z,14.36
2022-09-16T00:13:14.712Z,14.41
2022-09-16T00:14:14.602Z,14.32
2022-09-16T00:15:14.604Z,14.35
2022-09-16T00:16:14.669Z,14.36
2022-09-16T00:17:14.598Z,14.43
2022-09-16T00:18:14.601Z,14.36
2022-09-16T00:19:14.599Z,14.35
2022-09-16T00:20:14.594Z,14.40
2022-09-16T00:21:14.585Z,14.41
2022-09-16T00:22:14.608Z,14.41
2022-09-16T00:23:14.588Z,14.36
2022-09-16T00:24:14.581Z,14.40
2022-09-16T00:25:14.579Z,14.35
2022-09-16T00:26:14.577Z,14.33
2022-09-16T00:27:14.568Z,14.36
2022-09-16T00:28:14.564Z,14.29
2022-09-16T00:29:14.568Z,14.35
2022-09-16T00:30:14.573Z,14.32
2022-09-16T00:31:14.637Z,14.30
2022-09-16T00:32:14.572Z,14.33
2022-09-16T00:33:14.554Z,14.28
2022-09-16T00:34:14.553Z,14.37
2022-09-16T00:35:14.555Z,14.35
2022-09-16T00:36:14.547Z,14.29
2022-09-16T00:37:14.552Z,14.36
2022-09-16T00:38:14.550Z,14.23
2022-09-16T00:39:14.542Z,14.32
2022-09-16T00:40:14.588Z,14.33
2022-09-16T00:41:14.543Z,14.30
2022-09-16T00:42:14.543Z,14.18
2022-09-16T00:43:14.531Z,14.26
2022-09-16T00:44:14.535Z,14.25
2022-09-16T00:45:14.540Z,14.20
2022-09-16T00:46:14.536Z,14.23
2022-09-16T00:47:14.524Z,14.23
2022-09-16T00:48:14.522Z,14.20
2022-09-16T00:49:14.551Z,14.15
2022-09-16T00:50:14.509Z,14.14
2022-09-16T00:51:14.513Z,14.10
2022-09-16T00:52:14.509Z,14.18
2022-09-16T00:53:14.513Z,14.07
2022-09-16T00:54:14.515Z,14.08
2022-09-16T00:55:14.519Z,14.12
2022-09-16T00:56:14.493Z,14.15
2022-09-16T00:57:14.496Z,14.05
2022-09-16T00:58:14.497Z,14.08
2022-09-16T00:59:14.491Z,14.10
2022-09-16T01:00:14.487Z,14.11
2022-09-16T01:01:14.515Z,14.11
2022-09-16T01:02:14.547Z,14.10
2022-09-16T01:03:14.509Z,14.11
2022-09-16T01:04:14.504Z,14.12
2022-09-16T01:05:14.497Z,14.08
2022-09-16T01:06:14.475Z,14.00
2022-09-16T01:07:14.465Z,14.05
2022-09-16T01:08:14.461Z,14.07
2022-09-16T01:09:14.472Z,14.00
2022-09-16T01:10:14.458Z,14.14
2022-09-16T01:11:14.460Z,14.07
2022-09-16T01:12:14.463Z,14.10
2022-09-16T01:13:14.458Z,14.05
2022-09-16T01:14:14.462Z,13.99
2022-09-16T01:15:14.459Z,14.05
2022-09-16T01:16:14.488Z,14.03
2022-09-16T01:17:14.450Z,13.99
2022-09-16T01:18:14.441Z,14.00
2022-09-16T01:19:14.434Z,14.04
2022-09-16T01:20:14.452Z,13.99
2022-09-16T01:21:14.453Z,14.03
2022-09-16T01:22:14.426Z,13.95
2022-09-16T01:23:14.429Z,13.97
2022-09-16T01:24:14.428Z,14.04
2022-09-16T01:25:14.431Z,13.93
2022-09-16T01:26:14.414Z,14.03
2022-09-16T01:27:14.443Z,13.93
2022-09-16T01:28:14.415Z,13.93
2022-09-16T01:29:14.413Z,13.89
2022-09-16T01:30:14.405Z,13.99
2022-09-16T01:31:14.424Z,13.90
2022-09-16T01:32:14.406Z,13.90
2022-09-16T01:33:14.396Z,13.93
2022-09-16T01:34:14.397Z,13.97
2022-09-16T01:35:14.400Z,13.95
2022-09-16T01:36:14.399Z,14.00
2022-09-16T01:37:14.400Z,13.89
2022-09-16T01:38:14.397Z,13.89
2022-09-16T01:39:14.390Z,14.00
2022-09-16T01:40:14.432Z,13.93
2022-09-16T01:41:14.371Z,13.90
2022-09-16T01:42:14.376Z,13.87
2022-09-16T01:43:14.366Z,13.90
2022-09-16T01:44:14.373Z,13.86
2022-09-16T01:45:14.380Z,13.90
2022-09-16T01:46:14.407Z,13.90
2022-09-16T01:47:14.368Z,13.89
2022-09-16T01:48:14.368Z,13.87
2022-09-16T01:49:14.360Z,13.92
2022-09-16T01:50:14.351Z,13.85
2022-09-16T01:51:14.345Z,13.87
2022-09-16T01:52:14.350Z,13.87
2022-09-16T01:53:14.359Z,13.87
2022-09-16T01:54:14.342Z,13.81
2022-09-16T01:55:14.346Z,13.81
2022-09-16T01:56:14.334Z,13.85
2022-09-16T01:57:14.341Z,13.85
2022-09-16T01:58:14.343Z,13.77
2022-09-16T01:59:14.334Z,13.79
2022-09-16T02:00:14.318Z,13.81
2022-09-16T02:01:14.317Z,13.78
2022-09-16T02:02:14.473Z,13.78
2022-09-16T02:03:14.356Z,13.75
2022-09-16T02:04:14.309Z,13.75
2022-09-16T02:05:14.319Z,13.74
2022-09-16T02:06:14.310Z,13.77
2022-09-16T02:07:14.299Z,13.79
2022-09-16T02:08:14.298Z,13.78
2022-09-16T02:09:14.304Z,13.83
2022-09-16T02:10:14.320Z,13.75
2022-09-16T02:11:14.295Z,13.78
2022-09-16T02:12:14.287Z,13.72
2022-09-16T02:13:14.282Z,13.72
2022-09-16T02:14:14.298Z,13.74
2022-09-16T02:15:14.291Z,13.72
2022-09-16T02:16:14.315Z,13.67
2022-09-16T02:17:14.274Z,13.72
2022-09-16T02:18:14.271Z,13.72
2022-09-16T02:19:14.277Z,13.72
2022-09-16T02:20:14.270Z,13.70
2022-09-16T02:21:14.276Z,13.70
2022-09-16T02:22:14.264Z,13.71
2022-09-16T02:23:14.264Z,13.71
2022-09-16T02:24:14.285Z,13.75
2022-09-16T02:25:14.258Z,13.70
2022-09-16T02:26:14.245Z,13.72
2022-09-16T02:27:14.251Z,13.77
2022-09-16T02:28:14.241Z,13.71
2022-09-16T02:29:14.248Z,13.70
2022-09-16T02:30:14.244Z,13.71
2022-09-16T02:31:14.282Z,13.71
2022-09-16T02:32:14.252Z,13.71
2022-09-16T02:33:14.227Z,13.71
2022-09-16T02:34:14.221Z,13.74
2022-09-16T02:35:14.232Z,13.70
2022-09-16T02:36:14.223Z,13.59
2022-09-16T02:37:14.220Z,13.59
2022-09-16T02:38:14.213Z,13.62
2022-09-16T02:39:14.215Z,13.70
2022-09-16T02:40:21.454Z,13.56
2022-09-16T02:42:18.236Z,13.60
2022-09-16T02:43:18.187Z,13.59
2022-09-16T02:45:22.170Z,13.62
2022-09-16T02:46:22.185Z,13.60
2022-09-16T02:48:26.205Z,13.60
2022-09-16T02:49:26.176Z,13.60
2022-09-16T02:51:19.097Z,13.60
2022-09-16T02:52:19.090Z,13.59
2022-09-16T02:54:23.120Z,13.56
2022-09-16T02:55:23.090Z,13.57
2022-09-16T02:57:27.077Z,13.57
2022-09-16T02:58:27.069Z,13.54
2022-09-16T03:00:31.073Z,13.49
2022-09-16T03:01:31.065Z,13.53
2022-09-16T03:03:35.657Z,13.49
2022-09-16T03:04:35.209Z,13.50
2022-09-16T03:06:39.253Z,13.44
2022-09-16T03:07:39.218Z,13.38
2022-09-16T03:09:43.235Z,13.47
2022-09-16T03:10:43.218Z,13.41
2022-09-16T03:12:47.670Z,13.44
2022-09-16T03:13:47.182Z,13.46
2022-09-16T03:15:51.282Z,13.46
2022-09-16T03:16:51.190Z,13.42
2022-09-16T03:18:55.161Z,13.54
2022-09-16T03:19:55.165Z,13.42
2022-09-16T03:21:59.188Z,13.37
2022-09-16T03:22:59.140Z,13.42
2022-09-16T03:25:03.146Z,13.42
2022-09-16T03:26:03.134Z,13.42
2022-09-16T03:28:07.152Z,13.38
2022-09-16T03:29:07.115Z,13.38
2022-09-16T03:31:00.093Z,13.50
2022-09-16T03:32:00.018Z,13.42
2022-09-16T03:34:04.608Z,13.56
2022-09-16T03:35:04.203Z,13.41
2022-09-16T03:37:08.229Z,13.41
2022-09-16T03:38:08.153Z,13.41
2022-09-16T03:40:12.207Z,13.42
2022-09-16T03:41:12.138Z,13.38
2022-09-16T03:43:16.152Z,13.35
2022-09-16T03:44:16.119Z,13.33
2022-09-16T03:46:20.181Z,13.42
2022-09-16T03:47:20.098Z,13.38
2022-09-16T03:49:24.097Z,13.38
2022-09-16T03:50:24.090Z,13.39
2022-09-16T03:52:28.101Z,13.35
2022-09-16T03:53:28.066Z,13.37
2022-09-16T03:55:32.073Z,13.37
2022-09-16T03:56:32.073Z,13.31
2022-09-16T03:58:36.066Z,13.41
2022-09-16T03:59:36.022Z,13.39
2022-09-16T04:01:28.982Z,13.37
2022-09-16T04:02:29.007Z,13.33
2022-09-16T04:04:33.082Z,13.27
2022-09-16T04:05:32.960Z,13.28
2022-09-16T04:07:37.007Z,13.27
2022-09-16T04:08:36.947Z,13.23
2022-09-16T04:10:41.054Z,13.25
2022-09-16T04:11:40.937Z,13.33
2022-09-16T04:12:40.926Z,13.20
2022-09-16T04:13:40.929Z,13.20
2022-09-16T04:14:40.939Z,13.23
2022-09-16T04:15:40.981Z,13.15
2022-09-16T04:16:44.970Z,13.22
2022-09-16T04:17:40.912Z,13.22
2022-09-16T04:18:40.905Z,13.25
2022-09-16T04:19:40.901Z,13.27
2022-09-16T04:20:40.899Z,13.23
2022-09-16T04:21:40.901Z,13.27
2022-09-16T04:22:40.900Z,13.19
2022-09-16T04:23:40.895Z,13.23
2022-09-16T04:24:40.893Z,13.19
2022-09-16T04:25:40.880Z,13.22
2022-09-16T04:26:40.885Z,13.16
2022-09-16T04:27:40.879Z,13.05
2022-09-16T04:28:40.876Z,13.11
2022-09-16T04:29:40.878Z,13.12
2022-09-16T04:30:40.894Z,13.11
2022-09-16T04:31:40.869Z,13.11
2022-09-16T04:32:40.865Z,13.15
2022-09-16T04:33:40.875Z,13.19
2022-09-16T04:34:40.874Z,13.12
2022-09-16T04:35:40.872Z,13.18
2022-09-16T04:36:40.855Z,13.12
2022-09-16T04:37:40.860Z,13.04
2022-09-16T04:38:40.858Z,13.19
2022-09-16T04:39:40.845Z,13.16
2022-09-16T04:40:40.840Z,13.22
2022-09-16T04:41:40.838Z,13.22
2022-09-16T04:42:40.831Z,13.22
2022-09-16T04:43:40.857Z,13.15
2022-09-16T04:44:40.839Z,13.05
2022-09-16T04:45:40.846Z,13.09
2022-09-16T04:46:40.861Z,13.11
2022-09-16T04:47:40.817Z,13.08
2022-09-16T04:48:40.820Z,13.12
2022-09-16T04:49:40.812Z,13.09
2022-09-16T04:50:40.819Z,13.03
2022-09-16T04:51:40.807Z,13.05
2022-09-16T04:52:40.799Z,13.03
2022-09-16T04:53:40.804Z,13.08
2022-09-16T04:54:40.807Z,13.04
2022-09-16T04:55:40.797Z,13.04
2022-09-16T04:56:40.797Z,13.04
2022-09-16T04:57:40.783Z,13.13
2022-09-16T04:58:40.798Z,13.05
2022-09-16T04:59:40.788Z,13.03
2022-09-16T05:00:40.784Z,12.98
2022-09-16T05:01:40.855Z,13.05
2022-09-16T05:02:40.769Z,13.00
2022-09-16T05:03:40.819Z,13.03
2022-09-16T05:04:40.772Z,12.98
2022-09-16T05:05:40.758Z,13.05
2022-09-16T05:06:40.762Z,13.00
2022-09-16T05:07:40.746Z,13.05
2022-09-16T05:08:40.747Z,13.08
2022-09-16T05:09:40.750Z,13.08
2022-09-16T05:10:40.751Z,13.05
2022-09-16T05:11:40.734Z,13.04
2022-09-16T05:12:40.741Z,13.04
2022-09-16T05:13:40.730Z,13.04
2022-09-16T05:14:40.794Z,13.08
2022-09-16T05:15:40.849Z,13.03
2022-09-16T05:16:40.719Z,13.00
2022-09-16T05:17:51.006Z,13.03
2022-09-16T05:18:40.716Z,13.04
2022-09-16T05:19:40.771Z,12.98
2022-09-16T05:20:40.730Z,13.04
2022-09-16T05:21:40.714Z,13.00
2022-09-16T05:22:40.738Z,12.91
2022-09-16T05:23:44.509Z,12.97
2022-09-16T05:24:40.710Z,13.01
2022-09-16T05:25:40.687Z,12.98
2022-09-16T05:26:40.698Z,12.97
2022-09-16T05:27:40.699Z,13.04
2022-09-16T05:28:40.687Z,13.08
2022-09-16T05:29:40.683Z,13.01
2022-09-16T05:30:40.703Z,13.05
2022-09-16T05:31:40.763Z,13.03
2022-09-16T05:32:40.682Z,12.98
2022-09-16T05:33:40.675Z,13.08
2022-09-16T05:34:40.666Z,13.03
2022-09-16T05:35:40.683Z,13.04
2022-09-16T05:36:40.657Z,13.05
2022-09-16T05:37:40.663Z,13.08
2022-09-16T05:38:40.667Z,13.00
2022-09-16T05:39:40.646Z,13.01
2022-09-16T05:40:40.661Z,13.04
2022-09-16T05:41:40.640Z,12.98
2022-09-16T05:42:40.648Z,13.01
2022-09-16T05:43:40.646Z,13.04
2022-09-16T05:44:40.655Z,13.05
2022-09-16T05:45:40.734Z,13.03
2022-09-16T05:46:40.661Z,13.03
2022-09-16T05:47:40.731Z,13.08
2022-09-16T05:48:40.621Z,13.05
2022-09-16T05:49:40.626Z,13.05
2022-09-16T05:50:40.611Z,13.08
2022-09-16T05:51:40.601Z,13.08
2022-09-16T05:52:40.610Z,13.08
2022-09-16T05:53:40.605Z,13.11
2022-09-16T05:54:40.605Z,13.18
2022-09-16T05:55:40.600Z,13.15
2022-09-16T05:56:40.598Z,13.22
2022-09-16T05:57:40.602Z,13.19
2022-09-16T05:58:40.592Z,13.22
2022-09-16T05:59:40.591Z,13.28
2022-09-16T06:00:40.603Z,13.19
2022-09-16T06:01:40.671Z,13.30
2022-09-16T06:02:40.682Z,13.20
2022-09-16T06:03:40.680Z,13.25
2022-09-16T06:04:40.652Z,13.20
2022-09-16T06:05:45.020Z,13.22
2022-09-16T06:06:40.577Z,13.27
2022-09-16T06:07:40.565Z,13.33
2022-09-16T06:08:40.557Z,13.30
2022-09-16T06:09:40.559Z,13.33
2022-09-16T06:10:40.563Z,13.31
2022-09-16T06:11:40.556Z,13.31
2022-09-16T06:12:40.547Z,13.31
2022-09-16T06:13:40.549Z,13.44
2022-09-16T06:14:40.549Z,13.38
2022-09-16T06:15:40.602Z,13.39
2022-09-16T06:16:40.616Z,13.31
2022-09-16T06:17:40.550Z,13.39
2022-09-16T06:18:40.531Z,13.44
2022-09-16T06:19:40.631Z,13.39
2022-09-16T06:20:40.532Z,13.33
2022-09-16T06:21:40.524Z,13.56
2022-09-16T06:22:40.520Z,13.49
2022-09-16T06:23:40.519Z,13.41
2022-09-16T06:24:40.524Z,13.47
2022-09-16T06:25:40.520Z,13.50
2022-09-16T06:26:40.536Z,13.54
2022-09-16T06:27:40.549Z,13.44
2022-09-16T06:28:40.525Z,13.41
2022-09-16T06:29:40.516Z,13.50
2022-09-16T06:30:40.640Z,13.50
2022-09-16T06:31:40.510Z,13.44
2022-09-16T06:32:40.497Z,13.42
2022-09-16T06:33:40.499Z,13.46
2022-09-16T06:34:40.491Z,13.50
2022-09-16T06:35:40.589Z,13.62
2022-09-16T06:36:44.728Z,13.60
2022-09-16T06:37:40.480Z,13.62
2022-09-16T06:38:40.490Z,13.57
2022-09-16T06:39:40.519Z,13.70
2022-09-16T06:40:40.476Z,13.72
2022-09-16T06:41:40.473Z,13.74
2022-09-16T06:42:40.632Z,13.78
2022-09-16T06:43:40.472Z,13.78
2022-09-16T06:44:40.471Z,13.81
2022-09-16T06:45:40.503Z,13.79
2022-09-16T06:46:40.470Z,13.79
2022-09-16T06:47:40.458Z,13.81
2022-09-16T06:48:40.461Z,13.79
2022-09-16T06:49:40.462Z,13.72
2022-09-16T06:50:40.470Z,13.77
2022-09-16T06:51:40.551Z,13.81
2022-09-16T06:52:40.452Z,13.86
2022-09-16T06:53:40.461Z,13.90
2022-09-16T06:54:40.456Z,13.87
2022-09-16T06:55:40.439Z,13.87
2022-09-16T06:56:40.444Z,13.92
2022-09-16T06:57:40.442Z,13.92
2022-09-16T06:58:40.462Z,13.92
2022-09-16T06:59:40.439Z,14.03
2022-09-16T07:00:40.438Z,14.10
2022-09-16T07:01:40.470Z,14.04
2022-09-16T07:02:40.467Z,14.17
2022-09-16T07:03:40.427Z,14.08
2022-09-16T07:04:40.464Z,14.12
2022-09-16T07:05:40.432Z,14.12
2022-09-16T07:07:40.538Z,14.15
2022-09-16T07:08:40.431Z,14.23
2022-09-16T07:09:40.436Z,14.22
2022-09-16T07:10:40.429Z,14.15
2022-09-16T07:11:40.415Z,14.12
2022-09-16T07:12:40.416Z,14.10
2022-09-16T07:13:40.429Z,14.14
2022-09-16T07:14:40.415Z,14.18
2022-09-16T07:16:02.425Z,14.18
2022-09-16T07:16:40.453Z,14.25
2022-09-16T07:17:40.421Z,14.30
2022-09-16T07:18:40.429Z,14.25
2022-09-16T07:19:40.412Z,14.35
2022-09-16T07:20:40.425Z,14.32
2022-09-16T07:21:40.434Z,14.35
2022-09-16T07:22:40.414Z,14.35
2022-09-16T07:23:40.514Z,14.30
2022-09-16T07:24:40.398Z,14.40
2022-09-16T07:25:40.406Z,14.35
2022-09-16T07:26:40.399Z,14.54
2022-09-16T07:27:40.401Z,14.70
2022-09-16T07:28:40.404Z,14.86
2022-09-16T07:29:40.400Z,15.04
2022-09-16T07:30:40.427Z,15.15
2022-09-16T07:31:40.404Z,15.25
2022-09-16T07:32:40.416Z,15.36
2022-09-16T07:33:40.399Z,15.46
2022-09-16T07:34:40.393Z,15.58
2022-09-16T07:35:40.402Z,15.84
2022-09-16T07:36:40.405Z,15.84
2022-09-16T07:37:42.692Z,15.82
2022-09-16T07:38:40.427Z,16.01
2022-09-16T07:39:40.503Z,16.23
2022-09-16T07:40:40.420Z,16.33
2022-09-16T07:41:40.409Z,16.38
2022-09-16T07:42:40.408Z,16.36
2022-09-16T07:43:40.439Z,16.38
2022-09-16T07:44:40.425Z,16.43
2022-09-16T07:45:40.484Z,16.61
2022-09-16T07:46:40.422Z,16.58
2022-09-16T07:47:40.425Z,16.86
2022-09-16T07:48:40.505Z,16.79
2022-09-16T07:49:40.433Z,16.68
2022-09-16T07:50:40.436Z,16.66
2022-09-16T07:51:40.455Z,16.69
2022-09-16T07:52:40.469Z,16.76
2022-09-16T07:53:40.459Z,16.86
2022-09-16T07:54:40.473Z,17.04
2022-09-16T07:55:40.564Z,17.31
2022-09-16T07:56:40.466Z,17.49
2022-09-16T07:57:40.479Z,17.79
2022-09-16T07:58:40.481Z,17.98
2022-09-16T07:59:40.488Z,18.03
2022-09-16T08:00:40.495Z,17.94
2022-09-16T08:01:43.472Z,17.80
2022-09-16T08:02:40.580Z,17.60
2022-09-16T08:03:40.514Z,17.31
2022-09-16T08:04:40.524Z,17.22
2022-09-16T08:05:40.532Z,17.04
2022-09-16T08:06:40.542Z,16.86
2022-09-16T08:07:40.550Z,16.81
2022-09-16T08:08:40.547Z,16.65
2022-09-16T08:09:46.119Z,16.60
2022-09-16T08:10:40.587Z,16.56
2022-09-16T08:11:40.660Z,16.41
2022-09-16T08:12:40.566Z,16.36
2022-09-16T08:13:40.581Z,16.24
2022-09-16T08:14:40.580Z,16.23
2022-09-16T08:15:40.604Z,16.12
2022-09-16T08:16:40.654Z,16.08
2022-09-16T08:17:40.583Z,16.02
2022-09-16T08:18:40.590Z,16.09
2022-09-16T08:19:40.593Z,16.10
2022-09-16T08:20:40.587Z,16.09
2022-09-16T08:21:40.604Z,15.98
2022-09-16T08:22:40.599Z,16.04
2022-09-16T08:23:40.606Z,16.12
2022-09-16T08:24:40.611Z,16.01
2022-09-16T08:25:40.606Z,16.04
2022-09-16T08:26:40.600Z,16.00
2022-09-16T08:27:40.716Z,15.92
2022-09-16T08:28:57.560Z,15.95
2022-09-16T08:29:40.624Z,15.92
2022-09-16T08:30:40.625Z,15.98
2022-09-16T08:31:40.677Z,16.01
2022-09-16T08:32:40.612Z,15.92
2022-09-16T08:33:40.616Z,15.98
2022-09-16T08:34:40.642Z,16.02
2022-09-16T08:35:40.628Z,16.01
2022-09-16T08:36:40.620Z,15.98
2022-09-16T08:37:40.613Z,15.91
2022-09-16T08:38:40.622Z,15.92
2022-09-16T08:39:40.620Z,15.90
2022-09-16T08:40:40.623Z,15.97
2022-09-16T08:41:47.803Z,15.97
2022-09-16T08:43:44.719Z,16.01
2022-09-16T08:44:44.599Z,15.98
2022-09-16T08:46:48.968Z,16.05
2022-09-16T08:47:48.604Z,16.29
2022-09-16T08:49:52.646Z,16.31
2022-09-16T08:50:52.638Z,16.38
2022-09-16T08:52:45.575Z,16.50
2022-09-16T08:53:45.543Z,16.51
2022-09-16T08:55:49.545Z,16.43
2022-09-16T08:56:49.551Z,16.46
2022-09-16T08:57:49.555Z,16.54
2022-09-16T08:58:49.645Z,16.57
2022-09-16T08:59:49.540Z,16.68
2022-09-16T09:00:49.616Z,16.78
2022-09-16T09:01:50.140Z,16.86
2022-09-16T09:02:49.793Z,16.81
2022-09-16T09:03:49.536Z,16.79
2022-09-16T09:04:49.542Z,16.68
2022-09-16T09:05:49.545Z,16.64
2022-09-16T09:06:49.537Z,16.61
2022-09-16T09:07:49.547Z,16.64
2022-09-16T09:08:49.543Z,16.71
2022-09-16T09:09:49.553Z,16.68
2022-09-16T09:10:49.538Z,16.93
2022-09-16T09:11:49.554Z,17.05
2022-09-16T09:12:50.133Z,17.02
2022-09-16T09:13:49.592Z,16.97
2022-09-16T09:14:49.652Z,16.89
2022-09-16T09:15:49.537Z,16.81
2022-09-16T09:16:49.559Z,16.79
2022-09-16T09:17:49.572Z,16.72
2022-09-16T09:18:49.671Z,16.76
2022-09-16T09:19:49.549Z,16.66
2022-09-16T09:20:49.539Z,16.57
2022-09-16T09:21:49.542Z,16.51
2022-09-16T09:22:49.565Z,16.56
2022-09-16T09:23:49.545Z,16.50
2022-09-16T09:24:53.473Z,16.41
2022-09-16T09:25:49.540Z,16.33
2022-09-16T09:26:49.576Z,16.38
2022-09-16T09:27:49.545Z,16.26
2022-09-16T09:28:49.549Z,16.29
2022-09-16T09:29:49.547Z,16.28
2022-09-16T09:30:49.652Z,16.35
2022-09-16T09:31:49.610Z,16.36
2022-09-16T09:32:50.075Z,16.47
2022-09-16T09:33:49.627Z,16.54
2022-09-16T09:34:49.540Z,16.54
2022-09-16T09:35:49.546Z,16.58
2022-09-16T09:36:49.553Z,16.49
2022-09-16T09:37:49.541Z,16.46
2022-09-16T09:38:49.532Z,16.56
2022-09-16T09:39:49.633Z,16.64
2022-09-16T09:40:49.536Z,16.65
2022-09-16T09:41:49.541Z,16.69
2022-09-16T09:42:49.531Z,16.72
2022-09-16T09:43:49.534Z,16.75
2022-09-16T09:44:49.573Z,16.74
2022-09-16T09:45:49.620Z,16.72
2022-09-16T09:46:49.634Z,16.65
2022-09-16T09:47:49.554Z,16.64
2022-09-16T09:48:49.527Z,16.76
2022-09-16T09:49:49.537Z,16.66
2022-09-16T09:50:49.525Z,16.75
2022-09-16T09:51:49.532Z,16.61
2022-09-16T09:52:49.531Z,16.65
2022-09-16T09:53:49.530Z,16.66
2022-09-16T09:54:49.529Z,16.57
2022-09-16T09:55:49.524Z,16.72
2022-09-16T09:56:49.551Z,16.68
2022-09-16T09:57:49.541Z,16.75
2022-09-16T09:58:49.524Z,16.79
2022-09-16T09:59:49.531Z,16.89
2022-09-16T10:00:49.568Z,16.87
2022-09-16T10:01:49.592Z,16.83
2022-09-16T10:02:50.285Z,16.83
2022-09-16T10:03:49.528Z,16.79
2022-09-16T10:04:49.525Z,16.76
2022-09-16T10:05:49.543Z,16.76
2022-09-16T10:06:49.552Z,16.81
2022-09-16T10:07:49.531Z,16.90
2022-09-16T10:08:49.537Z,16.99
2022-09-16T10:09:49.576Z,17.02
2022-09-16T10:10:49.552Z,17.08
2022-09-16T10:11:49.524Z,17.11
2022-09-16T10:12:49.530Z,17.20
2022-09-16T10:13:49.529Z,17.12
2022-09-16T10:14:49.528Z,17.20
2022-09-16T10:15:53.312Z,17.24
2022-09-16T10:16:49.603Z,17.19
2022-09-16T10:17:49.537Z,17.27
2022-09-16T10:18:49.642Z,17.24
2022-09-16T10:19:49.530Z,17.19
2022-09-16T10:20:49.520Z,17.26
2022-09-16T10:21:49.560Z,17.22
2022-09-16T10:22:49.546Z,17.05
2022-09-16T10:23:49.546Z,17.01
2022-09-16T10:24:49.526Z,17.04
2022-09-16T10:25:49.522Z,16.99
2022-09-16T10:26:49.523Z,16.94
2022-09-16T10:27:49.520Z,16.99
2022-09-16T10:28:49.533Z,17.04
2022-09-16T10:29:49.528Z,17.04
2022-09-16T10:30:49.533Z,17.04
2022-09-16T10:31:49.567Z,17.02
2022-09-16T10:32:49.536Z,17.04
2022-09-16T10:33:49.516Z,17.04
2022-09-16T10:34:49.636Z,17.02
2022-09-16T10:35:49.524Z,17.01
2022-09-16T10:36:49.519Z,16.91
2022-09-16T10:37:49.524Z,16.81
2022-09-16T10:38:49.517Z,16.86
2022-09-16T10:39:49.587Z,16.71
2022-09-16T10:40:49.521Z,16.79
2022-09-16T10:41:49.522Z,16.66
2022-09-16T10:42:49.538Z,16.66
2022-09-16T10:43:49.522Z,16.71
2022-09-16T10:44:49.520Z,16.72
2022-09-16T10:45:49.573Z,16.68
2022-09-16T10:46:49.523Z,16.71
2022-09-16T10:47:49.539Z,16.65
2022-09-16T10:48:49.544Z,16.60
2022-09-16T10:49:49.525Z,16.57
2022-09-16T10:50:49.632Z,16.65
2022-09-16T10:51:49.541Z,16.65
2022-09-16T10:52:49.515Z,16.65
2022-09-16T10:53:49.540Z,16.64
2022-09-16T10:54:49.514Z,16.61
2022-09-16T10:55:49.521Z,16.57
2022-09-16T10:56:49.518Z,16.53
2022-09-16T10:57:49.521Z,16.53
2022-09-16T10:58:49.540Z,16.42
2022-09-16T10:59:49.519Z,16.49
2022-09-16T11:00:49.577Z,16.49
2022-09-16T11:01:50.161Z,16.49
2022-09-16T11:02:49.514Z,16.51
2022-09-16T11:03:49.517Z,16.56
2022-09-16T11:04:49.510Z,16.61
2022-09-16T11:05:49.520Z,16.60
2022-09-16T11:06:49.777Z,16.64
2022-09-16T11:07:49.518Z,16.64
2022-09-16T11:08:49.508Z,16.68
2022-09-16T11:09:49.505Z,16.69
2022-09-16T11:10:49.507Z,16.65
2022-09-16T11:11:49.507Z,16.71
2022-09-16T11:12:49.513Z,16.64
2022-09-16T11:13:49.538Z,16.68
2022-09-16T11:14:49.519Z,16.72
2022-09-16T11:15:49.552Z,16.72
2022-09-16T11:16:49.527Z,16.76
2022-09-16T11:17:49.506Z,16.89
2022-09-16T11:18:52.777Z,16.86
2022-09-16T11:19:49.504Z,16.83
2022-09-16T11:20:49.505Z,16.91
2022-09-16T11:21:49.512Z,16.91
2022-09-16T11:22:49.609Z,16.94
2022-09-16T11:23:49.530Z,17.02
2022-09-16T11:24:49.499Z,16.97
2022-09-16T11:25:49.505Z,17.01
2022-09-16T11:26:49.512Z,17.02
2022-09-16T11:27:49.498Z,17.08
2022-09-16T11:28:49.503Z,17.04
2022-09-16T11:29:49.499Z,17.08
2022-09-16T11:30:49.519Z,17.08
2022-09-16T11:31:49.554Z,17.04
2022-09-16T11:32:49.582Z,17.08
2022-09-16T11:33:49.499Z,17.11
2022-09-16T11:34:49.499Z,17.05
2022-09-16T11:35:49.501Z,17.01
2022-09-16T11:36:49.497Z,17.12
2022-09-16T11:37:49.498Z,17.11
2022-09-16T11:38:49.602Z,17.14
2022-09-16T11:39:49.599Z,17.20
2022-09-16T11:40:49.497Z,17.14
2022-09-16T11:41:49.496Z,17.14
2022-09-16T11:42:49.496Z,17.22
2022-09-16T11:43:49.520Z,17.20
2022-09-16T11:44:49.497Z,17.15
2022-09-16T11:45:49.592Z,17.24
2022-09-16T11:46:49.533Z,17.22
2022-09-16T11:47:49.527Z,17.22
2022-09-16T11:48:49.518Z,17.23
2022-09-16T11:49:49.542Z,17.22
2022-09-16T11:50:49.512Z,17.23
2022-09-16T11:51:49.496Z,17.16
2022-09-16T11:52:49.706Z,17.19
2022-09-16T11:53:49.495Z,17.19
2022-09-16T11:54:49.598Z,17.20
2022-09-16T11:55:49.498Z,17.19
2022-09-16T11:56:49.495Z,17.19
2022-09-16T11:57:49.488Z,17.30
2022-09-16T11:58:49.493Z,17.27
2022-09-16T11:59:49.517Z,17.30
2022-09-16T12:00:49.501Z,17.29
2022-09-16T12:01:49.528Z,17.34
2022-09-16T12:02:49.594Z,17.30
2022-09-16T12:03:49.510Z,17.26
2022-09-16T12:04:49.517Z,17.33
2022-09-16T12:05:49.491Z,17.39
2022-09-16T12:06:49.491Z,17.34
2022-09-16T12:07:49.516Z,17.39
2022-09-16T12:08:49.501Z,17.41
2022-09-16T12:09:49.506Z,17.42
2022-09-16T12:10:49.598Z,17.42
2022-09-16T12:11:49.499Z,17.39
2022-09-16T12:12:49.495Z,17.41
2022-09-16T12:13:49.492Z,17.38
2022-09-16T12:14:49.499Z,17.33
2022-09-16T12:15:49.496Z,17.30
2022-09-16T12:16:49.506Z,17.30
2022-09-16T12:17:49.501Z,17.44
2022-09-16T12:18:49.502Z,17.36
2022-09-16T12:19:49.504Z,17.31
2022-09-16T12:20:49.531Z,17.27
2022-09-16T12:21:49.509Z,17.24
2022-09-16T12:22:49.496Z,17.26
2022-09-16T12:23:49.492Z,17.34
2022-09-16T12:24:49.498Z,17.31
2022-09-16T12:25:49.501Z,17.34
2022-09-16T12:26:49.609Z,17.33
2022-09-16T12:27:49.494Z,17.29
2022-09-16T12:28:49.494Z,17.34
2022-09-16T12:29:49.496Z,17.31
2022-09-16T12:30:49.553Z,17.31
2022-09-16T12:31:49.507Z,17.33
2022-09-16T12:32:49.525Z,17.33
2022-09-16T12:33:49.558Z,17.36
2022-09-16T12:34:49.517Z,17.34
2022-09-16T12:35:49.505Z,17.36
2022-09-16T12:36:49.494Z,17.41
2022-09-16T12:37:49.491Z,17.45
2022-09-16T12:38:49.492Z,17.45
2022-09-16T12:39:49.567Z,17.52
2022-09-16T12:40:49.495Z,17.60
2022-09-16T12:41:49.501Z,17.65
2022-09-16T12:42:49.600Z,17.64
2022-09-16T12:43:49.505Z,17.56
2022-09-16T12:44:49.492Z,17.60
2022-09-16T12:45:49.515Z,17.64
2022-09-16T12:46:49.558Z,17.60
2022-09-16T12:47:49.515Z,17.45
2022-09-16T12:48:49.489Z,17.51
2022-09-16T12:49:49.496Z,17.54
2022-09-16T12:50:49.495Z,17.46
2022-09-16T12:51:50.487Z,17.46
2022-09-16T12:52:49.492Z,17.48
2022-09-16T12:53:49.488Z,17.42
2022-09-16T12:55:06.696Z,17.41
2022-09-16T12:55:49.487Z,17.38
2022-09-16T12:56:49.487Z,17.31
2022-09-16T12:57:49.488Z,17.33
2022-09-16T12:58:49.606Z,17.33
2022-09-16T12:59:49.497Z,17.38
2022-09-16T13:00:49.499Z,17.22
2022-09-16T13:01:49.584Z,17.24
2022-09-16T13:02:49.562Z,17.30
2022-09-16T13:03:49.506Z,17.24
2022-09-16T13:04:49.496Z,17.31
2022-09-16T13:05:49.487Z,17.24
2022-09-16T13:06:49.491Z,17.42
2022-09-16T13:07:49.492Z,17.30
2022-09-16T13:08:49.496Z,17.31
2022-09-16T13:09:49.485Z,17.31
2022-09-16T13:11:16.510Z,17.41
2022-09-16T13:12:49.522Z,17.34
2022-09-16T13:13:49.494Z,17.42
2022-09-16T13:14:49.589Z,17.38
2022-09-16T13:15:49.549Z,17.42
2022-09-16T13:16:49.495Z,17.45
2022-09-16T13:17:49.503Z,17.44
2022-09-16T13:18:49.489Z,17.46
2022-09-16T13:19:49.495Z,17.41
2022-09-16T13:20:49.495Z,17.42
2022-09-16T13:21:49.490Z,17.41
2022-09-16T13:22:49.491Z,17.38
2022-09-16T13:23:49.489Z,17.34
2022-09-16T13:24:49.556Z,17.30
2022-09-16T13:25:49.488Z,17.27
2022-09-16T13:26:49.503Z,17.38
2022-09-16T13:27:49.484Z,17.20
2022-09-16T13:28:49.497Z,17.20
2022-09-16T13:29:49.486Z,17.29
2022-09-16T13:30:49.641Z,17.22