createdAt,value
2017-11-18T00:02:13.017Z,6.50
2017-11-18T00:04:41.317Z,6.50
2017-11-18T00:07:08.829Z,6.50
2017-11-18T00:09:36.372Z,6.50
2017-11-18T00:12:03.886Z,6.50
2017-11-18T00:14:32.196Z,6.50
2017-11-18T00:16:59.712Z,6.40
2017-11-18T00:19:28.026Z,6.50
2017-11-18T00:21:55.539Z,6.40
2017-11-18T00:24:23.083Z,6.50
2017-11-18T00:26:50.597Z,6.40
2017-11-18T00:29:18.144Z,6.50
2017-11-18T00:31:45.665Z,6.50
2017-11-18T00:34:13.188Z,6.50
2017-11-18T00:36:40.725Z,6.50
2017-11-18T00:39:08.250Z,6.40
2017-11-18T00:41:36.569Z,6.40
2017-11-18T00:44:04.088Z,6.40
2017-11-18T00:46:31.618Z,6.40
2017-11-18T00:48:59.172Z,6.40
2017-11-18T00:51:26.697Z,6.40
2017-11-18T00:53:54.220Z,6.40
2017-11-18T00:56:21.749Z,6.40
2017-11-18T00:58:49.271Z,6.40
2017-11-18T01:01:16.808Z,6.40
2017-11-18T01:03:45.111Z,6.40
2017-11-18T01:06:12.621Z,6.40
2017-11-18T01:08:40.147Z,6.40
2017-11-18T01:11:07.663Z,6.40
2017-11-18T01:13:35.975Z,6.40
2017-11-18T01:16:03.716Z,6.40
2017-11-18T01:18:32.018Z,6.40
2017-11-18T01:20:59.524Z,6.40
2017-11-18T01:23:27.064Z,6.40
2017-11-18T01:25:54.581Z,6.40
2017-11-18T01:28:22.106Z,6.40
2017-11-18T01:30:49.623Z,6.40
2017-11-18T01:33:17.149Z,6.40
2017-11-18T01:35:44.665Z,6.40
2017-11-18T01:38:12.197Z,6.40
2017-11-18T01:40:39.723Z,6.40
2017-11-18T01:43:07.997Z,6.40
2017-11-18T01:45:35.549Z,6.40
2017-11-18T01:48:03.058Z,6.40
2017-11-18T01:50:30.595Z,6.40
2017-11-18T01:52:58.864Z,6.40
2017-11-18T01:55:27.169Z,6.40
2017-11-18T01:57:54.677Z,6.40
2017-11-18T02:00:22.205Z,6.40
2017-11-18T02:02:49.721Z,6.40
2017-11-18T02:05:18.019Z,6.40
2017-11-18T02:07:45.527Z,6.40
2017-11-18T02:10:13.061Z,6.40
2017-11-18T02:12:40.568Z,6.40
2017-11-18T02:15:08.867Z,6.40
2017-11-18T02:17:36.373Z,6.30
2017-11-18T02:20:03.940Z,6.30
2017-11-18T02:22:31.439Z,6.30
2017-11-18T02:24:58.980Z,6.30
2017-11-18T02:27:27.259Z,6.30
2017-11-18T02:29:55.561Z,6.30
2017-11-18T02:32:23.073Z,6.20
2017-11-18T02:34:50.609Z,6.20
2017-11-18T02:37:18.121Z,6.20
2017-11-18T02:39:45.659Z,6.20
2017-11-18T02:42:13.939Z,6.20
2017-11-18T02:44:41.465Z,6.20
2017-11-18T02:47:08.993Z,6.20
2017-11-18T02:49:36.546Z,6.10
2017-11-18T02:52:04.072Z,6.10
2017-11-18T02:54:31.609Z,6.10
2017-11-18T02:56:59.123Z,6.10
2017-11-18T02:59:26.628Z,6.10
2017-11-18T03:01:54.158Z,6.10
2017-11-18T03:04:21.676Z,6.10
2017-11-18T03:06:49.996Z,6.10
2017-11-18T03:09:17.508Z,6.00
2017-11-18T03:11:45.045Z,6.10
2017-11-18T03:14:12.562Z,6.10
2017-11-18T03:16:40.088Z,6.10
2017-11-18T03:19:08.372Z,6.10
2017-11-18T03:21:36.689Z,6.10
2017-11-18T03:24:04.201Z,6.10
2017-11-18T03:26:31.734Z,6.10
2017-11-18T03:28:59.253Z,6.10
2017-11-18T03:31:26.785Z,6.10
2017-11-18T03:33:54.298Z,6.10
2017-11-18T03:36:21.823Z,6.10
2017-11-18T03:38:49.333Z,6.10
2017-11-18T03:41:16.868Z,6.10
2017-11-18T03:43:44.383Z,6.10
2017-11-18T03:46:12.681Z,6.10
2017-11-18T03:48:40.197Z,6.10
2017-11-18T03:51:07.736Z,6.10
2017-11-18T03:53:35.239Z,6.10
2017-11-18T03:56:03.547Z,6.10
2017-11-18T03:58:31.067Z,6.10
2017-11-18T04:00:58.592Z,6.20
2017-11-18T04:03:26.097Z,6.20
2017-11-18T04:05:53.625Z,6.20
2017-11-18T04:08:21.136Z,6.20
2017-11-18T04:10:48.672Z,6.20
2017-11-18T04:13:16.955Z,6.20
2017-11-18T04:15:44.494Z,6.20
2017-11-18T04:18:12.008Z,6.20
2017-11-18T04:20:39.549Z,6.20
2017-11-18T04:23:07.071Z,6.20
2017-11-18T04:25:35.376Z,6.20
2017-11-18T04:28:02.900Z,6.20
2017-11-18T04:30:30.422Z,6.20
2017-11-18T04:32:57.952Z,6.20
2017-11-18T04:35:25.471Z,6.20
2017-11-18T04:37:53.013Z,6.20
2017-11-18T04:40:20.542Z,6.20
2017-11-18T04:42:48.076Z,6.20
2017-11-18T04:45:16.351Z,6.20
2017-11-18T04:47:44.647Z,6.30
2017-11-18T04:50:12.154Z,6.20
2017-11-18T04:52:39.688Z,6.30
2017-11-18T04:55:07.207Z,6.30
2017-11-18T04:57:35.510Z,6.30
2017-11-18T05:00:03.039Z,6.20
2017-11-18T05:02:30.569Z,6.30
2017-11-18T05:04:58.088Z,6.30
2017-11-18T05:07:25.637Z,6.30
2017-11-18T05:09:53.152Z,6.30
2017-11-18T05:12:20.699Z,6.30
2017-11-18T05:14:48.208Z,6.30
2017-11-18T05:17:16.485Z,6.30
2017-11-18T05:19:44.793Z,6.30
2017-11-18T05:22:13.088Z,6.30
2017-11-18T05:24:40.625Z,6.30
2017-11-18T05:27:08.135Z,6.30
2017-11-18T05:29:35.676Z,6.30
2017-11-18T05:32:03.188Z,6.30
2017-11-18T05:34:30.719Z,6.30
2017-11-18T05:36:58.232Z,6.30
2017-11-18T05:39:26.540Z,6.30
2017-11-18T05:41:54.060Z,6.30
2017-11-18T05:44:21.613Z,6.30
2017-11-18T05:46:49.124Z,6.30
2017-11-18T05:49:16.632Z,6.30
2017-11-18T05:51:44.177Z,6.30
2017-11-18T05:54:12.452Z,6.30
2017-11-18T05:56:40.751Z,6.30
2017-11-18T05:59:08.260Z,6.30
2017-11-18T06:01:35.807Z,6.30
2017-11-18T06:04:03.317Z,6.30
2017-11-18T06:06:30.848Z,6.30
2017-11-18T06:08:58.361Z,6.30
2017-11-18T06:11:25.902Z,5.90
2017-11-18T06:13:53.471Z,6.40
2017-11-18T06:16:21.001Z,6.40
2017-11-18T06:18:49.297Z,6.40
2017-11-18T06:21:16.811Z,6.40
2017-11-18T06:23:44.340Z,6.40
2017-11-18T06:26:11.864Z,6.40
2017-11-18T06:28:39.392Z,6.40
2017-11-18T06:31:07.682Z,6.40
2017-11-18T06:33:35.981Z,6.40
2017-11-18T06:36:03.488Z,6.40
2017-11-18T06:38:31.028Z,6.40
2017-11-18T06:40:58.555Z,6.40
2017-11-18T06:43:26.088Z,6.40
2017-11-18T06:45:53.617Z,6.40
2017-11-18T06:48:21.157Z,6.40
2017-11-18T06:50:48.677Z,6.40
2017-11-18T06:53:16.973Z,6.40
2017-11-18T06:55:44.505Z,6.40
2017-11-18T06:58:12.035Z,6.40
2017-11-18T07:00:39.552Z,6.50
2017-11-18T07:03:07.131Z,6.50
2017-11-18T07:05:34.657Z,6.50
2017-11-18T07:08:02.964Z,6.50
2017-11-18T07:10:31.391Z,6.50
2017-11-18T07:12:58.921Z,6.50
2017-11-18T07:15:26.436Z,6.50
2017-11-18T07:17:54.731Z,6.50
2017-11-18T07:20:22.244Z,6.50
2017-11-18T07:22:49.760Z,6.50
2017-11-18T07:25:17.280Z,6.50
2017-11-18T07:27:45.581Z,6.60
2017-11-18T07:30:13.097Z,6.60
2017-11-18T07:32:40.625Z,6.60
2017-11-18T07:35:08.138Z,6.60
2017-11-18T07:37:36.438Z,6.60
2017-11-18T07:40:03.955Z,6.60
2017-11-18T07:42:31.479Z,6.60
2017-11-18T07:44:58.995Z,6.70
2017-11-18T07:47:27.293Z,6.70
2017-11-18T07:49:54.812Z,6.70
2017-11-18T07:52:22.343Z,6.70
2017-11-18T07:54:49.864Z,6.70
2017-11-18T07:57:17.380Z,6.70
2017-11-18T07:59:44.912Z,6.70
2017-11-18T08:02:13.192Z,6.70
2017-11-18T08:04:40.725Z,6.70
2017-11-18T08:07:08.248Z,6.70
2017-11-18T08:09:35.783Z,6.70
2017-11-18T08:12:03.308Z,6.80
2017-11-18T08:14:30.853Z,6.80
2017-11-18T08:16:59.129Z,6.80
2017-11-18T08:19:27.441Z,6.80
2017-11-18T08:21:54.961Z,6.80
2017-11-18T08:24:23.258Z,6.80
2017-11-18T08:26:50.774Z,6.80
2017-11-18T08:29:18.308Z,6.80
2017-11-18T08:31:45.823Z,6.90
2017-11-18T08:34:13.355Z,6.90
2017-11-18T08:36:41.686Z,6.90
2017-11-18T08:39:09.219Z,6.90
2017-11-18T08:41:36.736Z,6.90
2017-11-18T08:44:04.264Z,7.00
2017-11-18T08:46:31.779Z,6.90
2017-11-18T08:49:00.055Z,7.00
2017-11-18T08:51:28.358Z,7.00
2017-11-18T08:53:55.868Z,7.00
2017-11-18T08:56:23.385Z,7.00
2017-11-18T08:58:50.896Z,7.00
2017-11-18T09:01:18.420Z,7.10
2017-11-18T09:03:45.932Z,7.10
2017-11-18T09:06:14.260Z,7.10
2017-11-18T09:08:41.786Z,7.10
2017-11-18T09:11:09.313Z,7.10
2017-11-18T09:13:36.824Z,7.20
2017-11-18T09:16:04.360Z,7.20
2017-11-18T09:18:31.868Z,7.20
2017-11-18T09:20:59.400Z,7.20
2017-11-18T09:23:26.908Z,7.20
2017-11-18T09:25:54.431Z,7.30
2017-11-18T09:28:21.952Z,7.30
2017-11-18T09:30:49.491Z,7.30
2017-11-18T09:33:17.006Z,7.30
2017-11-18T09:35:44.544Z,7.40
2017-11-18T09:38:12.070Z,7.40
2017-11-18T09:40:39.598Z,7.40
2017-11-18T09:43:07.110Z,7.40
2017-11-18T09:45:35.429Z,7.40
2017-11-18T09:48:02.932Z,7.40
2017-11-18T09:50:31.220Z,7.40
2017-11-18T09:52:59.504Z,7.40
2017-11-18T09:55:27.010Z,7.40
2017-11-18T09:57:54.536Z,7.40
2017-11-18T10:00:22.049Z,7.40
2017-11-18T10:02:49.574Z,7.40
2017-11-18T10:05:17.093Z,7.50
2017-11-18T10:07:45.392Z,7.50
2017-11-18T10:10:12.905Z,7.40
2017-11-18T10:12:40.435Z,7.50
2017-11-18T10:15:07.952Z,7.50
2017-11-18T10:17:35.495Z,7.50
2017-11-18T10:20:03.019Z,7.50
2017-11-18T10:22:30.553Z,7.50
2017-11-18T10:24:58.064Z,7.50
2017-11-18T10:27:25.600Z,7.50
2017-11-18T10:29:53.103Z,7.50
2017-11-18T10:32:20.650Z,7.50
2017-11-18T10:34:48.941Z,7.50
2017-11-18T10:37:17.237Z,7.50
2017-11-18T10:39:44.756Z,7.50
2017-11-18T10:42:12.299Z,7.60
2017-11-18T10:44:39.804Z,7.60
2017-11-18T10:47:07.311Z,7.60
2017-11-18T10:49:34.827Z,7.60
2017-11-18T10:52:02.329Z,7.60
2017-11-18T10:54:29.848Z,7.70
2017-11-18T10:56:57.367Z,7.70
2017-11-18T10:59:24.888Z,7.70
2017-11-18T11:01:52.386Z,7.70
2017-11-18T11:04:19.910Z,7.70
2017-11-18T11:06:47.420Z,7.80
2017-11-18T11:09:15.716Z,7.80
2017-11-18T11:11:43.235Z,7.80
2017-11-18T11:14:10.775Z,7.80
2017-11-18T11:16:38.287Z,7.80
2017-11-18T11:19:05.815Z,7.90
2017-11-18T11:21:33.308Z,7.90
2017-11-18T11:24:00.828Z,7.90
2017-11-18T11:26:28.341Z,7.90
2017-11-18T11:28:55.868Z,7.90
2017-11-18T11:31:24.180Z,7.90
2017-11-18T11:33:52.484Z,7.90
2017-11-18T11:36:19.996Z,7.90
2017-11-18T11:38:47.526Z,8.00
2017-11-18T11:41:15.048Z,8.00
2017-11-18T11:43:43.392Z,8.00
2017-11-18T11:46:10.929Z,8.00
2017-11-18T11:48:38.437Z,8.00
2017-11-18T11:51:05.960Z,8.00
2017-11-18T11:53:34.236Z,8.10
2017-11-18T11:56:02.539Z,8.10
2017-11-18T11:58:30.063Z,8.10
2017-11-18T12:00:57.600Z,8.10
2017-11-18T12:03:25.100Z,8.10
2017-11-18T12:05:53.420Z,8.20
2017-11-18T12:08:20.929Z,8.10
2017-11-18T12:10:49.221Z,8.20
2017-11-18T12:13:16.749Z,8.20
2017-11-18T12:15:44.270Z,8.30
2017-11-18T12:18:11.788Z,8.30
2017-11-18T12:20:39.332Z,8.30
2017-11-18T12:23:06.839Z,8.40
2017-11-18T12:25:34.368Z,8.40
2017-11-18T12:28:02.644Z,8.50
2017-11-18T12:30:30.167Z,8.50
2017-11-18T12:32:57.686Z,8.50
2017-11-18T12:35:25.205Z,8.60
2017-11-18T12:37:52.716Z,8.60
2017-11-18T12:40:20.217Z,8.60
2017-11-18T12:42:47.755Z,8.60
2017-11-18T12:45:15.266Z,8.60
2017-11-18T12:47:42.793Z,8.60
2017-11-18T12:50:10.312Z,8.60
2017-11-18T12:52:37.843Z,8.60
2017-11-18T12:55:05.366Z,8.60
2017-11-18T12:57:32.888Z,8.60
2017-11-18T13:00:00.401Z,8.60
2017-11-18T13:02:28.709Z,8.60
2017-11-18T13:04:56.236Z,8.60
2017-11-18T13:07:24.520Z,8.60
2017-11-18T13:09:52.797Z,8.60
2017-11-18T13:12:21.085Z,8.60
2017-11-18T13:14:49.358Z,8.60
2017-11-18T13:17:16.884Z,8.60
2017-11-18T13:19:44.403Z,8.60
2017-11-18T13:22:11.930Z,8.60
2017-11-18T13:24:40.199Z,8.50
2017-11-18T13:27:08.495Z,8.60
2017-11-18T13:29:36.002Z,8.50
2017-11-18T13:32:03.553Z,8.50
2017-11-18T13:34:31.060Z,8.50
2017-11-18T13:36:59.373Z,8.50
2017-11-18T13:39:26.888Z,8.50
2017-11-18T13:41:55.162Z,8.50
2017-11-18T13:44:23.465Z,8.40
2017-11-18T13:46:51.612Z,8.40
2017-11-18T13:49:19.915Z,8.50
2017-11-18T13:51:48.200Z,8.40
2017-11-18T13:54:15.721Z,8.40
2017-11-18T13:56:43.246Z,8.40
2017-11-18T13:59:10.781Z,8.40
2017-11-18T14:01:38.289Z,8.40
2017-11-18T14:04:05.813Z,8.40
2017-11-18T14:06:33.323Z,8.40
2017-11-18T14:09:00.857Z,8.40
2017-11-18T14:11:28.387Z,8.40
2017-11-18T14:13:55.909Z,8.40
2017-11-18T14:16:24.192Z,8.40
2017-11-18T14:18:51.722Z,8.40
2017-11-18T14:21:19.238Z,8.40
2017-11-18T14:23:46.770Z,8.40
2017-11-18T14:26:14.273Z,8.40
2017-11-18T14:28:41.792Z,8.40
2017-11-18T14:31:10.069Z,8.40
2017-11-18T14:33:37.601Z,8.30
2017-11-18T14:36:05.117Z,8.30
2017-11-18T14:38:32.624Z,8.30
2017-11-18T14:41:00.145Z,8.30
2017-11-18T14:43:27.654Z,8.30
2017-11-18T14:45:55.945Z,8.30
2017-11-18T14:48:23.459Z,8.30
2017-11-18T14:50:50.993Z,8.30
2017-11-18T14:53:18.492Z,8.30
2017-11-18T14:55:46.017Z,8.30
2017-11-18T14:58:13.525Z,8.30
2017-11-18T15:00:41.819Z,8.30
2017-11-18T15:03:09.327Z,8.30
2017-11-18T15:05:36.848Z,8.30
2017-11-18T15:08:04.405Z,8.20
2017-11-18T15:10:31.931Z,8.20
2017-11-18T15:12:59.447Z,8.30
2017-11-18T15:18:49.573Z,8.20
2017-11-18T15:24:28.364Z,8.20
2017-11-18T15:27:02.286Z,8.10
2017-11-18T15:29:36.256Z,8.10
2017-11-18T15:35:13.989Z,8.10
2017-11-18T15:37:56.100Z,8.10
2017-11-18T15:40:24.368Z,8.10
2017-11-18T15:42:52.661Z,8.10
2017-11-18T15:45:20.632Z,8.10
2017-11-18T15:47:53.798Z,8.10
2017-11-18T15:50:24.743Z,8.10
2017-11-18T15:56:15.878Z,8.00
2017-11-18T15:58:49.639Z,8.00
2017-11-18T16:01:22.871Z,8.00
2017-11-18T16:03:54.477Z,8.00
2017-11-18T16:09:27.767Z,8.00
2017-11-18T16:11:55.284Z,7.90
2017-11-18T16:14:22.808Z,7.90
2017-11-18T16:16:50.318Z,7.90
2017-11-18T16:19:17.836Z,8.00
2017-11-18T16:21:45.340Z,7.90
2017-11-18T16:24:13.654Z,8.00
2017-11-18T16:26:41.176Z,7.90
2017-11-18T16:29:09.470Z,8.00
2017-11-18T16:31:37.740Z,8.00
2017-11-18T16:34:05.258Z,8.00
2017-11-18T16:36:32.772Z,8.00
2017-11-18T16:39:00.290Z,8.00
2017-11-18T16:41:27.814Z,8.00
2017-11-18T16:43:55.383Z,7.90
2017-11-18T16:46:22.929Z,7.90
2017-11-18T16:48:50.432Z,7.90
2017-11-18T16:51:17.953Z,7.90
2017-11-18T16:53:45.482Z,7.90
2017-11-18T16:56:13.002Z,7.90
2017-11-18T16:58:40.507Z,7.90
2017-11-18T17:01:08.033Z,7.90
2017-11-18T17:03:35.540Z,7.90
2017-11-18T17:06:03.064Z,7.90
2017-11-18T17:08:31.340Z,7.90
2017-11-18T17:10:59.641Z,7.90
2017-11-18T17:13:27.140Z,7.90
2017-11-18T17:15:54.677Z,7.90
2017-11-18T17:18:22.196Z,7.90
2017-11-18T17:20:50.494Z,7.90
2017-11-18T17:23:18.016Z,7.90
2017-11-18T17:25:46.813Z,7.90
2017-11-18T17:28:15.109Z,7.80
2017-11-18T17:30:43.402Z,7.80
2017-11-18T17:33:23.340Z,7.80
2017-11-18T17:35:50.872Z,7.80
2017-11-18T17:38:18.368Z,7.80
2017-11-18T17:40:45.897Z,7.70
2017-11-18T17:43:13.396Z,7.70
2017-11-18T17:45:40.904Z,7.70
2017-11-18T17:48:08.423Z,7.70
2017-11-18T17:50:35.927Z,7.70
2017-11-18T17:53:03.443Z,7.70
2017-11-18T17:55:30.975Z,7.70
2017-11-18T17:57:58.516Z,7.70
2017-11-18T18:00:26.809Z,7.70
2017-11-18T18:02:55.100Z,7.60
2017-11-18T18:05:22.612Z,7.60
2017-11-18T18:07:50.130Z,7.60
2017-11-18T18:10:17.637Z,7.60
2017-11-18T18:12:45.167Z,7.60
2017-11-18T18:15:12.688Z,7.60
2017-11-18T18:17:40.215Z,7.60
2017-11-18T18:20:07.722Z,7.60
2017-11-18T18:22:35.241Z,7.60
2017-11-18T18:25:03.518Z,7.60
2017-11-18T18:27:31.081Z,7.50
2017-11-18T18:29:58.583Z,7.60
2017-11-18T18:32:26.103Z,7.50
2017-11-18T18:34:53.616Z,7.50
2017-11-18T18:37:21.132Z,7.50
2017-11-18T18:39:49.399Z,7.50
2017-11-18T18:42:16.915Z,7.40
2017-11-18T18:44:45.183Z,7.40
2017-11-18T18:47:12.688Z,7.40
2017-11-18T18:49:40.221Z,7.40
2017-11-18T18:52:07.739Z,7.40
2017-11-18T18:54:36.032Z,7.40
2017-11-18T18:57:03.547Z,7.40
2017-11-18T18:59:31.072Z,7.40
2017-11-18T19:01:58.574Z,7.40
2017-11-18T19:04:26.093Z,7.40
2017-11-18T19:06:53.596Z,7.40
2017-11-18T19:09:21.120Z,7.40
2017-11-18T19:11:48.627Z,7.30
2017-11-18T19:14:16.917Z,7.30
2017-11-18T19:16:44.416Z,7.30
2017-11-18T19:19:11.934Z,7.30
2017-11-18T19:21:39.440Z,7.30
2017-11-18T19:24:06.960Z,7.30
2017-11-18T19:26:34.472Z,7.30
2017-11-18T19:29:01.997Z,7.20
2017-11-18T19:31:29.499Z,7.20
2017-11-18T19:33:57.008Z,7.20
2017-11-18T19:36:24.505Z,7.20
2017-11-18T19:38:52.034Z,7.20
2017-11-18T19:41:19.543Z,7.20
2017-11-18T19:43:47.828Z,7.10
2017-11-18T19:46:16.092Z,7.10
2017-11-18T19:48:43.608Z,7.00
2017-11-18T19:51:11.116Z,7.10
2017-11-18T19:53:39.408Z,7.10
2017-11-18T19:56:06.928Z,7.10
2017-11-18T19:58:34.478Z,7.10
2017-11-18T20:01:01.986Z,7.10
2017-11-18T20:03:30.264Z,7.00
2017-11-18T20:05:57.806Z,7.00
2017-11-18T20:08:25.306Z,7.00
2017-11-18T20:10:52.841Z,6.90
2017-11-18T20:13:20.345Z,6.90
2017-11-18T20:15:47.874Z,6.90
2017-11-18T20:18:15.387Z,6.90
2017-11-18T20:20:42.944Z,7.00
2017-11-18T20:23:11.304Z,6.90
2017-11-18T20:25:38.850Z,6.90
2017-11-18T20:28:06.371Z,7.00
2017-11-18T20:30:33.911Z,7.00
2017-11-18T20:33:02.182Z,7.00
2017-11-18T20:35:29.722Z,7.00
2017-11-18T20:37:57.274Z,7.00
2017-11-18T20:40:24.845Z,7.00
2017-11-18T20:42:52.355Z,7.00
2017-11-18T20:45:19.857Z,7.00
2017-11-18T20:47:47.416Z,7.00
2017-11-18T20:50:14.931Z,7.00
2017-11-18T20:52:42.473Z,7.00
2017-11-18T20:55:10.008Z,7.00
2017-11-18T20:57:37.536Z,7.00
2017-11-18T21:00:05.071Z,6.90
2017-11-18T21:02:32.632Z,7.00
2017-11-18T21:05:00.143Z,7.00
2017-11-18T21:07:27.668Z,7.00
2017-11-18T21:09:55.187Z,7.00
2017-11-18T21:12:23.480Z,7.00
2017-11-18T21:14:50.996Z,6.90
2017-11-18T21:17:18.516Z,7.00
2017-11-18T21:19:46.028Z,6.90
2017-11-18T21:22:14.384Z,7.00
2017-11-18T21:24:41.892Z,6.90
2017-11-18T21:27:09.449Z,7.00
2017-11-18T21:29:37.724Z,7.00
2017-11-18T21:32:06.008Z,7.00
2017-11-18T21:34:33.564Z,7.00
2017-11-18T21:37:01.844Z,7.00
2017-11-18T21:39:30.144Z,7.10
2017-11-18T21:41:57.656Z,7.00
2017-11-18T21:44:25.202Z,7.00
2017-11-18T21:46:52.708Z,7.00
2017-11-18T21:49:20.240Z,7.00
2017-11-18T21:51:48.507Z,7.00
2017-11-18T21:54:16.030Z,7.00
2017-11-18T21:56:43.536Z,7.00
2017-11-18T21:59:11.811Z,7.00
2017-11-18T22:01:39.337Z,7.00
2017-11-18T22:04:06.852Z,7.00
2017-11-18T22:06:34.381Z,7.00
2017-11-18T22:09:01.896Z,7.00
2017-11-18T22:11:29.423Z,7.00
2017-11-18T22:13:57.695Z,7.00
2017-11-18T22:16:25.980Z,7.00
2017-11-18T22:18:53.486Z,7.00
2017-11-18T22:21:21.005Z,7.00
2017-11-18T22:23:48.516Z,7.00
2017-11-18T22:26:16.044Z,7.00
2017-11-18T22:28:43.556Z,7.00
2017-11-18T22:31:11.839Z,7.00
2017-11-18T22:33:40.108Z,7.00
2017-11-18T22:36:08.395Z,6.90
2017-11-18T22:38:36.664Z,6.90
2017-11-18T22:41:04.184Z,6.90
2017-11-18T22:43:31.699Z,6.90
2017-11-18T22:45:59.234Z,6.90
2017-11-18T22:48:26.744Z,6.90
2017-11-18T22:50:54.253Z,6.80
2017-11-18T22:53:21.779Z,6.80
2017-11-18T22:55:49.290Z,6.80
2017-11-18T22:58:17.596Z,6.70
2017-11-18T23:00:45.112Z,6.70
2017-11-18T23:03:13.408Z,6.70
2017-11-18T23:05:40.920Z,6.60
2017-11-18T23:08:08.459Z,6.60
2017-11-18T23:10:35.965Z,6.60
2017-11-18T23:13:03.499Z,6.60
2017-11-18T23:15:31.005Z,6.60
2017-11-18T23:17:58.528Z,6.60
2017-11-18T23:20:26.057Z,6.60
2017-11-18T23:22:53.566Z,6.60
2017-11-18T23:25:21.876Z,6.60
2017-11-18T23:27:49.368Z,6.60
2017-11-18T23:30:16.912Z,6.60
2017-11-18T23:32:44.423Z,6.50
2017-11-18T23:35:12.724Z,6.50
2017-11-18T23:37:40.235Z,6.50
2017-11-18T23:40:07.762Z,6.50
2017-11-18T23:42:35.265Z,6.50
2017-11-18T23:45:02.792Z,6.50
2017-11-18T23:47:30.309Z,6.50
2017-11-18T23:49:57.818Z,6.50
2017-11-18T23:52:25.343Z,6.50
2017-11-18T23:54:52.856Z,6.50
2017-11-18T23:57:20.379Z,6.50
2017-11-18T23:59:47.877Z,6.50
