createdAt,value
2023-01-26T00:02:07.936Z,90.45
2023-01-26T00:04:35.080Z,86.15
2023-01-26T00:07:06.447Z,78.07
2023-01-26T00:09:33.449Z,106.72
2023-01-26T00:12:00.851Z,77.03
2023-01-26T00:14:27.924Z,69.15
2023-01-26T00:16:55.189Z,80.50
2023-01-26T00:19:22.410Z,74.63
2023-01-26T00:21:49.810Z,97.22
2023-01-26T00:24:16.855Z,70.82
2023-01-26T00:26:44.282Z,73.38
2023-01-26T00:29:11.678Z,69.72
2023-01-26T00:31:39.287Z,69.13
2023-01-26T00:34:06.432Z,71.40
2023-01-26T00:36:37.807Z,77.07
2023-01-26T00:39:05.316Z,75.18
2023-01-26T00:41:51.541Z,70.28
2023-01-26T00:44:18.777Z,76.45
2023-01-26T00:46:46.483Z,85.45
2023-01-26T00:49:13.682Z,73.22
2023-01-26T00:51:40.968Z,76.13
2023-01-26T00:54:08.078Z,72.90
2023-01-26T00:56:35.558Z,82.35
2023-01-26T00:59:02.623Z,76.32
2023-01-26T01:01:30.111Z,82.82
2023-01-26T01:03:57.291Z,80.22
2023-01-26T01:06:24.912Z,135.63
2023-01-26T01:08:52.096Z,100.90
2023-01-26T01:11:19.549Z,105.72
2023-01-26T01:13:46.602Z,106.85
2023-01-26T01:16:16.565Z,130.68
2023-01-26T01:18:44.173Z,109.00
2023-01-26T01:21:15.851Z,101.18
2023-01-26T01:23:43.929Z,107.78
2023-01-26T01:26:11.693Z,105.28
2023-01-26T01:28:38.975Z,101.50
2023-01-26T01:31:11.965Z,95.63
2023-01-26T01:33:40.239Z,100.07
2023-01-26T01:36:11.582Z,98.13
2023-01-26T01:38:38.744Z,118.68
2023-01-26T01:41:06.687Z,129.70
2023-01-26T01:43:34.059Z,90.10
2023-01-26T01:46:20.977Z,109.35
2023-01-26T01:48:58.795Z,93.38
2023-01-26T01:51:35.909Z,97.72
2023-01-26T01:54:12.787Z,102.05
2023-01-26T01:56:44.136Z,89.18
2023-01-26T01:59:13.068Z,102.03
2023-01-26T02:01:41.542Z,93.40
2023-01-26T02:04:09.151Z,90.25
2023-01-26T02:06:47.437Z,92.03
2023-01-26T02:09:35.944Z,90.95
2023-01-26T02:12:06.553Z,87.32
2023-01-26T02:14:34.988Z,83.90
2023-01-26T02:17:02.608Z,81.22
2023-01-26T02:20:04.608Z,63.40
2023-01-26T02:22:33.996Z,62.28
2023-01-26T02:25:10.049Z,73.63
2023-01-26T02:27:37.846Z,63.80
2023-01-26T02:30:06.283Z,60.28
2023-01-26T02:32:34.067Z,54.67
2023-01-26T02:35:01.121Z,56.95
2023-01-26T02:37:28.509Z,58.05
2023-01-26T02:40:14.680Z,54.67
2023-01-26T02:42:44.663Z,50.97
2023-01-26T02:45:15.807Z,52.17
2023-01-26T02:47:45.363Z,46.97
2023-01-26T02:50:13.781Z,39.72
2023-01-26T02:52:43.599Z,48.28
2023-01-26T02:55:30.913Z,44.13
2023-01-26T02:58:01.342Z,47.70
2023-01-26T03:00:42.992Z,46.47
2023-01-26T03:03:19.844Z,42.97
2023-01-26T03:05:47.707Z,44.95
2023-01-26T03:08:15.717Z,36.67
2023-01-26T03:10:47.550Z,42.63
2023-01-26T03:13:15.693Z,39.05
2023-01-26T03:15:43.308Z,39.92
2023-01-26T03:18:34.451Z,39.35
2023-01-26T03:21:22.540Z,40.75
2023-01-26T03:24:29.037Z,39.03
2023-01-26T03:27:32.228Z,44.38
2023-01-26T03:30:04.098Z,44.00
2023-01-26T03:32:32.355Z,40.58
2023-01-26T03:35:01.737Z,55.13
2023-01-26T03:37:36.926Z,44.25
2023-01-26T03:40:31.408Z,40.78
2023-01-26T03:43:17.196Z,39.97
2023-01-26T03:46:03.488Z,61.67
2023-01-26T03:48:50.814Z,53.15
2023-01-26T03:51:36.788Z,71.43
2023-01-26T03:54:22.729Z,38.72
2023-01-26T03:56:50.532Z,77.75
2023-01-26T03:59:21.084Z,57.67
2023-01-26T04:02:07.624Z,50.53
2023-01-26T04:04:54.611Z,52.08
2023-01-26T04:07:45.141Z,54.08
2023-01-26T04:10:12.512Z,73.72
2023-01-26T04:12:41.013Z,57.28
2023-01-26T04:15:35.574Z,68.68
2023-01-26T04:18:26.527Z,148.57
2023-01-26T04:21:13.329Z,120.07
2023-01-26T04:23:43.170Z,139.63
2023-01-26T04:26:10.281Z,73.20
2023-01-26T04:28:38.373Z,66.28
2023-01-26T04:31:06.755Z,110.15
2023-01-26T04:33:37.060Z,76.50
2023-01-26T04:36:09.330Z,66.90
2023-01-26T04:38:40.433Z,113.93
2023-01-26T04:41:08.010Z,105.18
2023-01-26T04:43:42.420Z,257.10
2023-01-26T04:46:10.092Z,153.48
2023-01-26T04:48:40.124Z,68.85
2023-01-26T04:51:20.006Z,106.63
2023-01-26T04:53:49.330Z,90.68
2023-01-26T04:56:33.158Z,93.53
2023-01-26T04:59:05.052Z,148.52
2023-01-26T05:01:34.069Z,96.32
2023-01-26T05:04:04.757Z,51.15
2023-01-26T05:06:33.416Z,185.10
2023-01-26T05:09:00.888Z,176.20
2023-01-26T05:11:28.906Z,256.50
2023-01-26T05:14:22.379Z,243.63
2023-01-26T05:17:04.245Z,295.75
2023-01-26T05:19:46.451Z,232.05
2023-01-26T05:22:31.888Z,259.00
2023-01-26T05:25:18.280Z,346.77
2023-01-26T05:28:11.821Z,217.68
2023-01-26T05:30:39.567Z,93.47
2023-01-26T05:33:10.095Z,230.40
2023-01-26T05:35:37.768Z,203.65
2023-01-26T05:38:08.170Z,216.57
2023-01-26T05:40:35.793Z,144.52
2023-01-26T05:43:03.103Z,134.10
2023-01-26T05:45:49.097Z,126.20
2023-01-26T05:48:17.532Z,212.43
2023-01-26T05:50:46.464Z,242.43
2023-01-26T05:53:15.916Z,89.55
2023-01-26T05:55:43.780Z,73.18
2023-01-26T05:58:11.685Z,51.80
2023-01-26T06:00:40.187Z,70.38
2023-01-26T06:03:12.807Z,103.93
2023-01-26T06:05:40.186Z,77.55
2023-01-26T06:08:23.320Z,71.88
2023-01-26T06:11:11.116Z,69.70
2023-01-26T06:14:01.365Z,49.13
2023-01-26T06:16:29.909Z,48.67
2023-01-26T06:18:57.303Z,49.15
2023-01-26T06:21:24.644Z,55.20
2023-01-26T06:23:51.724Z,106.60
2023-01-26T06:26:19.296Z,159.05
2023-01-26T06:28:46.653Z,167.23
2023-01-26T06:31:15.069Z,110.85
2023-01-26T06:33:43.100Z,80.38
2023-01-26T06:36:13.936Z,81.50
2023-01-26T06:38:52.146Z,72.72
2023-01-26T06:41:20.125Z,79.53
2023-01-26T06:43:48.773Z,61.08
2023-01-26T06:46:17.560Z,50.00
2023-01-26T06:48:46.282Z,78.40
2023-01-26T06:51:16.770Z,86.45
2023-01-26T06:53:48.604Z,66.47
2023-01-26T06:56:33.348Z,71.22
2023-01-26T06:59:20.826Z,70.88
2023-01-26T07:02:19.057Z,64.63
2023-01-26T07:04:47.406Z,68.18
2023-01-26T07:07:15.346Z,72.53
2023-01-26T07:09:42.361Z,75.47
2023-01-26T07:12:09.660Z,91.25
2023-01-26T07:14:36.775Z,98.13
2023-01-26T07:17:04.268Z,91.38
2023-01-26T07:19:33.276Z,93.80
2023-01-26T07:22:01.770Z,102.22
2023-01-26T07:24:29.684Z,148.57
2023-01-26T07:26:57.165Z,116.38
2023-01-26T07:29:24.294Z,101.78
2023-01-26T07:31:51.766Z,99.53
2023-01-26T07:34:18.962Z,144.25
2023-01-26T07:36:46.259Z,98.40
2023-01-26T07:39:13.583Z,95.88
2023-01-26T07:41:41.115Z,99.10
2023-01-26T07:44:34.186Z,100.72
2023-01-26T07:47:01.567Z,84.47
2023-01-26T07:49:28.733Z,106.32
2023-01-26T07:51:56.280Z,106.18
2023-01-26T07:54:23.622Z,119.60
2023-01-26T07:56:54.945Z,121.90
2023-01-26T07:59:23.428Z,126.60
2023-01-26T08:01:51.786Z,99.63
2023-01-26T08:04:19.211Z,113.45
2023-01-26T08:06:47.069Z,124.28
2023-01-26T08:09:14.198Z,111.85
2023-01-26T08:11:42.043Z,125.45
2023-01-26T08:14:09.133Z,120.32
2023-01-26T08:16:36.748Z,115.38
2023-01-26T08:19:04.035Z,110.72
2023-01-26T08:21:31.559Z,119.82
2023-01-26T08:24:01.968Z,105.57
2023-01-26T08:26:29.730Z,85.60
2023-01-26T08:28:59.040Z,112.82
2023-01-26T08:31:28.214Z,159.50
2023-01-26T08:33:56.541Z,191.10
2023-01-26T08:36:23.833Z,220.40
2023-01-26T08:38:52.380Z,593.63
2023-01-26T08:41:20.073Z,187.77
2023-01-26T08:43:47.252Z,350.00
2023-01-26T08:46:14.972Z,257.90
2023-01-26T08:48:42.099Z,154.70
2023-01-26T08:51:09.535Z,140.32
2023-01-26T08:53:37.663Z,201.38
2023-01-26T08:56:07.967Z,251.18
2023-01-26T08:58:36.116Z,434.98
2023-01-26T09:01:08.163Z,653.95
2023-01-26T09:03:35.631Z,356.75
2023-01-26T09:06:04.796Z,422.45
2023-01-26T09:08:33.143Z,221.38
2023-01-26T09:11:00.915Z,385.58
2023-01-26T09:13:27.977Z,214.82
2023-01-26T09:15:55.315Z,288.55
2023-01-26T09:18:29.819Z,170.00
2023-01-26T09:21:06.677Z,155.63
2023-01-26T09:23:34.383Z,171.73
2023-01-26T09:26:02.677Z,149.73
2023-01-26T09:28:29.796Z,166.00
2023-01-26T09:30:57.895Z,141.30
2023-01-26T09:33:26.791Z,115.10
2023-01-26T09:36:02.415Z,139.00
2023-01-26T09:41:20.395Z,124.32
2023-01-26T09:43:57.999Z,121.35
2023-01-26T09:46:41.800Z,124.38
2023-01-26T09:49:14.356Z,111.45
2023-01-26T09:51:46.853Z,95.18
2023-01-26T09:54:22.664Z,109.28
2023-01-26T09:56:50.194Z,106.90
2023-01-26T09:59:39.578Z,117.80
2023-01-26T10:02:44.658Z,129.43
2023-01-26T10:05:32.201Z,129.23
2023-01-26T10:08:14.724Z,105.03
2023-01-26T10:10:49.475Z,121.18
2023-01-26T10:16:00.289Z,124.00
2023-01-26T10:18:47.905Z,183.55
2023-01-26T10:21:15.688Z,132.50
2023-01-26T10:23:48.773Z,250.85
2023-01-26T10:26:18.839Z,240.07
2023-01-26T10:28:48.491Z,238.60
2023-01-26T10:31:16.830Z,296.45
2023-01-26T10:34:12.410Z,214.98
2023-01-26T10:36:41.687Z,337.98
2023-01-26T10:39:10.931Z,220.35
2023-01-26T10:41:39.188Z,275.98
2023-01-26T10:44:15.739Z,199.50
2023-01-26T10:46:43.430Z,171.25
2023-01-26T10:49:14.461Z,172.07
2023-01-26T10:51:45.216Z,128.93
2023-01-26T10:54:28.545Z,116.70
2023-01-26T10:57:02.559Z,133.18
2023-01-26T11:00:00.405Z,93.20
2023-01-26T11:02:29.651Z,122.75
2023-01-26T11:05:09.768Z,112.07
2023-01-26T11:07:40.515Z,142.48
2023-01-26T11:10:28.278Z,156.13
2023-01-26T11:13:16.667Z,294.30
2023-01-26T11:15:49.196Z,156.98
2023-01-26T11:18:16.190Z,220.38
2023-01-26T11:21:04.878Z,192.07
2023-01-26T11:23:49.927Z,178.30
2023-01-26T11:29:07.005Z,269.13
2023-01-26T11:32:11.416Z,241.65
2023-01-26T11:34:54.869Z,223.77
2023-01-26T11:37:43.268Z,211.40
2023-01-26T11:40:20.634Z,172.82
2023-01-26T11:42:58.493Z,151.95
2023-01-26T11:45:35.164Z,126.38
2023-01-26T11:48:17.853Z,172.45
2023-01-26T11:51:01.361Z,182.60
2023-01-26T11:53:46.221Z,137.75
2023-01-26T11:56:24.521Z,166.87
2023-01-26T11:59:05.675Z,133.75
2023-01-26T12:01:41.439Z,233.27
2023-01-26T12:04:18.623Z,127.25
2023-01-26T12:06:49.045Z,137.95
2023-01-26T12:09:23.462Z,201.23
2023-01-26T12:12:05.377Z,158.10
2023-01-26T12:14:42.745Z,168.93
2023-01-26T12:17:28.834Z,200.00
2023-01-26T12:20:15.233Z,222.65
2023-01-26T12:22:49.481Z,210.82
2023-01-26T12:25:37.863Z,195.73
2023-01-26T12:28:27.765Z,215.45
2023-01-26T12:31:19.743Z,188.02
2023-01-26T12:33:49.079Z,196.65
2023-01-26T12:36:44.092Z,191.05
2023-01-26T12:39:17.245Z,170.80
2023-01-26T12:42:06.644Z,155.82
2023-01-26T12:45:04.729Z,171.18
2023-01-26T12:47:55.563Z,204.30
2023-01-26T12:50:39.708Z,155.60
2023-01-26T12:53:32.395Z,149.23
2023-01-26T12:56:08.484Z,179.02
2023-01-26T12:58:40.516Z,232.45
2023-01-26T13:01:16.709Z,185.75
2023-01-26T13:03:52.149Z,177.18
2023-01-26T13:06:24.710Z,142.57
2023-01-26T13:08:58.595Z,138.88
2023-01-26T13:11:47.524Z,139.25
2023-01-26T13:14:35.834Z,116.07
2023-01-26T13:17:18.974Z,109.95
2023-01-26T13:19:46.714Z,128.95
2023-01-26T13:22:19.594Z,157.75
2023-01-26T13:24:48.839Z,175.40
2023-01-26T13:27:38.049Z,160.98
2023-01-26T13:30:23.782Z,170.35
2023-01-26T13:32:52.780Z,130.02
2023-01-26T13:35:25.904Z,123.00
2023-01-26T13:37:52.930Z,146.65
2023-01-26T13:40:38.761Z,199.20
2023-01-26T13:43:26.309Z,187.13
2023-01-26T13:46:17.438Z,187.25
2023-01-26T13:48:48.343Z,197.73
2023-01-26T13:51:19.124Z,162.25
2023-01-26T13:54:14.277Z,144.27
2023-01-26T13:56:43.729Z,184.07
2023-01-26T13:59:16.877Z,232.23
2023-01-26T14:01:47.790Z,236.05
2023-01-26T14:04:35.397Z,199.85
2023-01-26T14:07:09.963Z,197.18
2023-01-26T14:09:52.136Z,188.63
2023-01-26T14:12:25.212Z,222.57
2023-01-26T14:15:00.326Z,250.05
2023-01-26T14:17:36.974Z,162.10
2023-01-26T14:20:29.963Z,157.52
2023-01-26T14:23:05.839Z,159.13
2023-01-26T14:25:34.331Z,139.20
2023-01-26T14:28:01.769Z,165.05
2023-01-26T14:30:34.260Z,125.80
2023-01-26T14:33:11.650Z,112.22
2023-01-26T14:35:38.980Z,112.22
2023-01-26T14:38:14.543Z,108.25
2023-01-26T14:40:46.507Z,101.75
2023-01-26T14:43:14.866Z,143.25
2023-01-26T14:45:54.942Z,116.18
2023-01-26T14:48:29.960Z,114.22
2023-01-26T14:50:58.463Z,384.60
2023-01-26T14:53:26.129Z,159.27
2023-01-26T14:55:53.882Z,147.95
2023-01-26T14:58:21.549Z,202.55
2023-01-26T15:00:50.168Z,172.73
2023-01-26T15:03:36.997Z,144.18
2023-01-26T15:06:28.573Z,190.45
2023-01-26T15:09:20.119Z,228.15
2023-01-26T15:12:12.489Z,209.23
2023-01-26T15:14:45.935Z,188.73
2023-01-26T15:17:30.407Z,154.20
2023-01-26T15:19:57.858Z,157.93
2023-01-26T15:22:27.926Z,181.38
2023-01-26T15:25:08.844Z,153.80
2023-01-26T15:27:37.043Z,197.27
2023-01-26T15:30:06.904Z,386.55
2023-01-26T15:32:41.866Z,252.88
2023-01-26T15:35:29.767Z,1148.60
2023-01-26T15:38:05.347Z,1406.35
2023-01-26T15:40:35.615Z,1105.40
2023-01-26T15:43:28.335Z,820.80
2023-01-26T15:45:57.892Z,675.88
2023-01-26T15:48:26.925Z,316.23
2023-01-26T15:50:54.407Z,203.27
2023-01-26T15:53:24.640Z,709.10
2023-01-26T15:55:53.013Z,376.17
2023-01-26T15:58:20.607Z,753.55
2023-01-26T16:00:48.764Z,749.90
2023-01-26T16:03:18.431Z,390.80
2023-01-26T16:05:49.820Z,261.75
2023-01-26T16:08:19.478Z,250.75
2023-01-26T16:10:49.643Z,192.35
2023-01-26T16:13:18.887Z,437.85
2023-01-26T16:15:53.346Z,323.55
2023-01-26T16:18:22.515Z,342.42
2023-01-26T16:20:50.582Z,234.68
2023-01-26T16:23:19.431Z,304.90
2023-01-26T16:25:47.686Z,381.25
2023-01-26T16:28:15.525Z,306.33
2023-01-26T16:30:45.408Z,351.13
2023-01-26T16:33:15.297Z,201.25
2023-01-26T16:35:43.217Z,189.73
2023-01-26T16:38:13.207Z,216.98
2023-01-26T16:40:44.939Z,171.35
2023-01-26T16:43:23.801Z,235.20
2023-01-26T16:45:54.269Z,309.52
2023-01-26T16:48:22.921Z,406.90
2023-01-26T16:50:54.253Z,265.25
2023-01-26T16:53:27.655Z,209.93
2023-01-26T16:55:56.778Z,242.75
2023-01-26T16:58:26.562Z,253.45
2023-01-26T17:00:55.305Z,225.93
2023-01-26T17:03:33.126Z,318.67
2023-01-26T17:06:00.556Z,316.42
2023-01-26T17:08:27.573Z,348.67
2023-01-26T17:11:02.332Z,269.15
2023-01-26T17:13:31.527Z,271.42
2023-01-26T17:15:59.062Z,355.27
2023-01-26T17:18:26.161Z,204.18
2023-01-26T17:20:53.563Z,234.23
2023-01-26T17:23:20.655Z,211.35
2023-01-26T17:25:48.047Z,403.55
2023-01-26T17:28:15.137Z,299.98
2023-01-26T17:30:42.491Z,472.27
2023-01-26T17:33:09.502Z,251.40
2023-01-26T17:35:37.089Z,243.07
2023-01-26T17:38:04.334Z,148.25
2023-01-26T17:40:36.786Z,205.93
2023-01-26T17:43:03.911Z,170.55
2023-01-26T17:45:31.225Z,199.25
2023-01-26T17:47:58.252Z,212.48
2023-01-26T17:50:25.900Z,174.98
2023-01-26T17:52:52.912Z,192.00
2023-01-26T17:55:20.361Z,243.27
2023-01-26T17:57:47.379Z,189.93
2023-01-26T18:00:16.013Z,168.55
2023-01-26T18:02:46.068Z,166.77
2023-01-26T18:05:15.690Z,261.63
2023-01-26T18:07:42.735Z,213.43
2023-01-26T18:10:10.775Z,163.57
2023-01-26T18:12:37.923Z,184.93
2023-01-26T18:15:08.269Z,326.17
2023-01-26T18:17:37.260Z,223.07
2023-01-26T18:20:05.910Z,172.48
2023-01-26T18:22:33.345Z,235.43
2023-01-26T18:25:00.991Z,314.92
2023-01-26T18:27:29.132Z,215.35
2023-01-26T18:29:56.420Z,209.73
2023-01-26T18:32:23.539Z,141.10
2023-01-26T18:34:50.997Z,239.40
2023-01-26T18:37:18.052Z,161.60
2023-01-26T18:39:45.516Z,195.23
2023-01-26T18:42:12.518Z,372.52
2023-01-26T18:44:39.805Z,260.52
2023-01-26T18:47:06.803Z,209.70
2023-01-26T18:49:34.458Z,199.38
2023-01-26T18:52:01.536Z,241.32
2023-01-26T18:54:29.274Z,200.65
2023-01-26T18:56:57.010Z,240.38
2023-01-26T18:59:24.560Z,205.05
2023-01-26T19:01:55.444Z,210.20
2023-01-26T19:04:25.034Z,191.13
2023-01-26T19:06:52.235Z,168.45
2023-01-26T19:09:19.818Z,113.53
2023-01-26T19:11:47.146Z,192.00
2023-01-26T19:14:15.389Z,168.50
2023-01-26T19:16:43.842Z,167.18
2023-01-26T19:19:11.892Z,226.30
2023-01-26T19:21:39.138Z,205.73
2023-01-26T19:24:08.772Z,163.13
2023-01-26T19:26:35.893Z,218.38
2023-01-26T19:29:04.186Z,237.75
2023-01-26T19:31:32.121Z,270.33
2023-01-26T19:34:02.698Z,198.43
2023-01-26T19:36:37.346Z,123.35
2023-01-26T19:39:06.367Z,175.63
2023-01-26T19:41:34.986Z,152.52
2023-01-26T19:45:10.832Z,183.75
2023-01-26T19:47:56.694Z,211.25
2023-01-26T19:50:24.170Z,193.75
2023-01-26T19:52:51.430Z,160.50
2023-01-26T19:55:19.134Z,122.20
2023-01-26T19:57:46.198Z,147.05
2023-01-26T20:00:14.569Z,130.13
2023-01-26T20:02:42.127Z,207.93
2023-01-26T20:05:10.247Z,260.27
2023-01-26T20:07:37.980Z,254.05
2023-01-26T20:10:06.331Z,280.95
2023-01-26T20:12:33.896Z,258.00
2023-01-26T20:15:01.231Z,221.52
2023-01-26T20:17:28.385Z,301.00
2023-01-26T20:20:03.339Z,216.38
2023-01-26T20:22:33.605Z,130.95
2023-01-26T20:25:03.773Z,171.40
2023-01-26T20:27:31.360Z,251.48
2023-01-26T20:29:59.283Z,194.77
2023-01-26T20:32:26.948Z,289.00
2023-01-26T20:34:56.686Z,243.10
2023-01-26T20:37:23.827Z,301.23
2023-01-26T20:39:51.405Z,166.30
2023-01-26T20:42:18.940Z,294.88
2023-01-26T20:44:46.314Z,247.60
2023-01-26T20:47:13.597Z,194.55
2023-01-26T20:49:43.398Z,177.40
2023-01-26T20:52:10.468Z,205.93
2023-01-26T20:54:38.217Z,174.63
2023-01-26T20:57:05.290Z,159.90
2023-01-26T20:59:32.601Z,402.60
2023-01-26T21:01:59.786Z,278.17
2023-01-26T21:04:33.137Z,295.77
2023-01-26T21:07:00.219Z,151.90
2023-01-26T21:09:27.818Z,236.90
2023-01-26T21:11:54.818Z,171.00
2023-01-26T21:14:22.194Z,168.05
2023-01-26T21:16:51.838Z,220.70
2023-01-26T21:19:19.208Z,214.85
2023-01-26T21:21:46.210Z,193.52
2023-01-26T21:24:13.776Z,153.38
2023-01-26T21:26:44.097Z,187.02
2023-01-26T21:29:14.808Z,311.08
2023-01-26T21:31:41.845Z,331.48
2023-01-26T21:34:09.915Z,186.18
2023-01-26T21:36:37.142Z,168.98
2023-01-26T21:39:04.834Z,137.30
2023-01-26T21:41:52.346Z,143.90
2023-01-26T21:44:24.728Z,160.50
2023-01-26T21:46:57.303Z,239.60
2023-01-26T21:49:25.162Z,180.52
2023-01-26T21:52:11.358Z,167.02
2023-01-26T21:54:39.187Z,205.95
2023-01-26T21:57:28.965Z,249.45
2023-01-26T21:59:56.570Z,206.05
2023-01-26T22:02:24.071Z,211.43
2023-01-26T22:04:51.993Z,199.05
2023-01-26T22:07:19.110Z,202.95
2023-01-26T22:09:48.138Z,162.45
2023-01-26T22:12:15.453Z,140.55
2023-01-26T22:14:42.708Z,191.15
2023-01-26T22:17:09.839Z,139.25
2023-01-26T22:19:37.096Z,145.60
2023-01-26T22:22:04.398Z,233.32
2023-01-26T22:24:31.771Z,204.75
2023-01-26T22:26:58.815Z,194.30
2023-01-26T22:29:26.194Z,191.60
2023-01-26T22:31:53.456Z,149.70
2023-01-26T22:34:21.391Z,110.25
2023-01-26T22:36:48.753Z,122.95
2023-01-26T22:39:16.953Z,115.50
2023-01-26T22:41:43.989Z,108.60
2023-01-26T22:44:11.297Z,138.48
2023-01-26T22:46:38.419Z,118.93
2023-01-26T22:49:05.914Z,124.15
2023-01-26T22:51:37.555Z,365.25
2023-01-26T22:54:05.550Z,329.60
2023-01-26T22:56:32.859Z,552.78
2023-01-26T22:59:00.854Z,171.10
2023-01-26T23:01:31.179Z,194.55
2023-01-26T23:03:59.509Z,134.32
2023-01-26T23:06:28.096Z,156.30
2023-01-26T23:08:55.932Z,143.88
2023-01-26T23:11:25.989Z,194.50
2023-01-26T23:13:55.196Z,133.05
2023-01-26T23:16:23.669Z,179.63
2023-01-26T23:18:52.907Z,164.18
2023-01-26T23:21:20.188Z,120.50
2023-01-26T23:23:47.859Z,88.97
2023-01-26T23:26:15.043Z,147.15
2023-01-26T23:28:43.533Z,99.85
2023-01-26T23:31:11.946Z,75.97
2023-01-26T23:33:39.959Z,81.05
2023-01-26T23:36:08.484Z,82.00
2023-01-26T23:38:36.160Z,91.95
2023-01-26T23:41:05.480Z,75.78
2023-01-26T23:43:33.054Z,58.35
2023-01-26T23:46:00.412Z,70.35
2023-01-26T23:48:28.233Z,70.97
2023-01-26T23:51:00.267Z,77.85
2023-01-26T23:53:29.403Z,75.90
2023-01-26T23:55:58.574Z,71.75
2023-01-26T23:58:25.847Z,66.57
