createdAt,value
2019-05-23T00:01:26.421Z,20.92
2019-05-23T00:04:07.572Z,19.30
2019-05-23T00:06:39.575Z,13.43
2019-05-23T00:09:11.232Z,18.12
2019-05-23T00:12:00.657Z,23.98
2019-05-23T00:14:44.236Z,18.60
2019-05-23T00:17:20.862Z,18.70
2019-05-23T00:19:52.509Z,21.12
2019-05-23T00:22:23.020Z,21.27
2019-05-23T00:24:55.904Z,23.62
2019-05-23T00:27:26.601Z,16.67
2019-05-23T00:29:58.990Z,22.25
2019-05-23T00:32:46.988Z,19.75
2019-05-23T00:35:19.991Z,24.30
2019-05-23T00:37:52.039Z,19.53
2019-05-23T00:40:23.067Z,19.02
2019-05-23T00:42:53.658Z,21.73
2019-05-23T00:45:25.454Z,10.65
2019-05-23T00:47:57.253Z,9.60
2019-05-23T00:50:30.168Z,11.08
2019-05-23T00:53:00.707Z,10.25
2019-05-23T00:55:31.503Z,10.60
2019-05-23T00:58:02.969Z,10.45
2019-05-23T01:00:35.192Z,11.60
2019-05-23T01:03:06.823Z,12.55
2019-05-23T01:05:38.487Z,12.47
2019-05-23T01:08:09.024Z,13.90
2019-05-23T01:10:39.573Z,17.30
2019-05-23T01:13:11.317Z,16.17
2019-05-23T01:15:43.483Z,24.65
2019-05-23T01:18:14.232Z,16.95
2019-05-23T01:20:56.141Z,26.07
2019-05-23T01:23:27.570Z,26.73
2019-05-23T01:25:58.696Z,26.97
2019-05-23T01:28:29.828Z,26.70
2019-05-23T01:31:03.902Z,29.12
2019-05-23T01:33:35.536Z,20.17
2019-05-23T01:36:06.702Z,29.98
2019-05-23T01:38:38.997Z,30.93
2019-05-23T01:41:11.334Z,30.70
2019-05-23T01:43:42.544Z,32.67
2019-05-23T01:46:13.578Z,33.45
2019-05-23T01:48:44.986Z,35.95
2019-05-23T01:51:16.687Z,32.50
2019-05-23T01:53:47.992Z,35.10
2019-05-23T01:56:18.474Z,32.90
2019-05-23T01:58:49.087Z,31.85
2019-05-23T02:01:21.068Z,31.25
2019-05-23T02:03:52.653Z,33.95
2019-05-23T02:06:23.681Z,30.02
2019-05-23T02:08:54.545Z,28.40
2019-05-23T02:11:25.151Z,29.32
2019-05-23T02:13:56.382Z,27.87
2019-05-23T02:16:28.351Z,28.85
2019-05-23T02:18:58.911Z,30.25
2019-05-23T02:21:30.703Z,28.62
2019-05-23T02:24:02.315Z,31.07
2019-05-23T02:26:33.722Z,29.67
2019-05-23T02:29:05.133Z,25.75
2019-05-23T02:31:36.418Z,28.02
2019-05-23T02:34:08.664Z,26.48
2019-05-23T02:36:39.633Z,26.30
2019-05-23T02:39:30.834Z,30.17
2019-05-23T02:42:19.392Z,32.13
2019-05-23T02:44:50.571Z,31.33
2019-05-23T02:47:38.959Z,23.95
2019-05-23T02:50:17.074Z,28.00
2019-05-23T02:52:53.550Z,26.20
2019-05-23T02:55:30.999Z,31.15
2019-05-23T02:58:11.995Z,29.20
2019-05-23T03:01:06.277Z,31.27
2019-05-23T03:03:37.647Z,29.30
2019-05-23T03:06:15.074Z,28.17
2019-05-23T03:08:47.571Z,34.85
2019-05-23T03:11:45.706Z,28.17
2019-05-23T03:14:19.183Z,24.80
2019-05-23T03:16:54.490Z,26.20
2019-05-23T03:19:42.634Z,24.57
2019-05-23T03:22:49.070Z,22.30
2019-05-23T03:26:18.843Z,22.60
2019-05-23T03:28:50.194Z,29.23
2019-05-23T03:31:33.447Z,34.13
2019-05-23T03:34:05.637Z,31.97
2019-05-23T03:36:37.490Z,30.80
2019-05-23T03:39:09.644Z,34.33
2019-05-23T03:41:40.995Z,33.45
2019-05-23T03:44:12.007Z,28.20
2019-05-23T03:46:49.456Z,35.65
2019-05-23T03:49:21.061Z,36.80
2019-05-23T03:51:54.747Z,35.45
2019-05-23T03:54:27.862Z,36.63
2019-05-23T03:56:59.506Z,35.45
2019-05-23T03:59:31.459Z,38.92
2019-05-23T04:02:04.118Z,39.60
2019-05-23T04:04:34.660Z,40.35
2019-05-23T04:07:07.432Z,35.52
2019-05-23T04:09:37.997Z,36.45
2019-05-23T04:12:09.075Z,40.95
2019-05-23T04:14:39.742Z,36.98
2019-05-23T04:17:10.932Z,42.98
2019-05-23T04:19:41.438Z,39.30
2019-05-23T04:22:11.951Z,37.17
2019-05-23T04:24:42.523Z,38.20
2019-05-23T04:27:13.028Z,39.33
2019-05-23T04:29:43.710Z,37.23
2019-05-23T04:32:14.994Z,43.97
2019-05-23T04:34:45.852Z,39.85
2019-05-23T04:37:16.541Z,39.58
2019-05-23T04:39:47.363Z,38.60
2019-05-23T04:42:17.965Z,36.13
2019-05-23T04:44:48.546Z,44.03
2019-05-23T04:47:19.828Z,38.40
2019-05-23T04:49:50.621Z,40.30
2019-05-23T04:52:21.825Z,37.10
2019-05-23T04:54:55.029Z,37.48
2019-05-23T04:57:27.135Z,40.28
2019-05-23T04:59:57.739Z,38.30
2019-05-23T05:02:30.214Z,41.53
2019-05-23T05:05:00.944Z,36.28
2019-05-23T05:07:31.566Z,42.23
2019-05-23T05:10:02.556Z,40.43
2019-05-23T05:12:33.072Z,39.40
2019-05-23T05:15:03.592Z,38.67
2019-05-23T05:17:34.250Z,41.02
2019-05-23T05:20:05.890Z,36.17
2019-05-23T05:22:36.380Z,39.38
2019-05-23T05:25:08.736Z,31.37
2019-05-23T05:27:39.198Z,33.33
2019-05-23T05:30:11.547Z,40.65
2019-05-23T05:32:45.291Z,32.20
2019-05-23T05:35:14.339Z,34.53
2019-05-23T05:37:44.853Z,34.60
2019-05-23T05:40:18.400Z,32.28
2019-05-23T05:42:49.661Z,36.20
2019-05-23T05:45:20.706Z,28.57
2019-05-23T05:47:51.328Z,33.47
2019-05-23T05:50:23.561Z,33.15
2019-05-23T05:52:54.750Z,33.15
2019-05-23T05:55:25.626Z,35.38
2019-05-23T05:57:56.225Z,34.15
2019-05-23T06:00:39.932Z,29.65
2019-05-23T06:03:11.139Z,28.83
2019-05-23T06:05:55.235Z,27.65
2019-05-23T06:08:26.128Z,29.77
2019-05-23T06:10:57.197Z,24.20
2019-05-23T06:13:27.865Z,29.77
2019-05-23T06:15:58.693Z,21.12
2019-05-23T06:18:29.609Z,21.97
2019-05-23T06:21:01.569Z,23.38
2019-05-23T06:23:33.394Z,20.63
2019-05-23T06:26:04.168Z,20.10
2019-05-23T06:28:34.712Z,22.50
2019-05-23T06:31:05.622Z,16.93
2019-05-23T06:33:36.955Z,18.67
2019-05-23T06:36:07.850Z,14.55
2019-05-23T06:38:39.038Z,14.70
2019-05-23T06:41:10.159Z,11.12
2019-05-23T06:43:40.940Z,11.75
2019-05-23T06:46:11.839Z,11.37
2019-05-23T06:48:45.711Z,11.57
2019-05-23T06:51:14.725Z,10.50
2019-05-23T06:53:45.787Z,11.05
2019-05-23T06:56:16.508Z,11.12
2019-05-23T06:58:47.146Z,11.10
2019-05-23T07:01:17.679Z,9.05
2019-05-23T07:03:48.275Z,8.48
2019-05-23T07:06:23.368Z,7.45
2019-05-23T07:08:54.418Z,7.70
2019-05-23T07:11:26.774Z,10.30
2019-05-23T07:13:57.654Z,7.67
2019-05-23T07:16:28.268Z,6.03
2019-05-23T07:18:58.948Z,4.70
2019-05-23T07:21:30.602Z,5.40
2019-05-23T07:24:01.747Z,4.90
2019-05-23T07:26:32.534Z,6.62
2019-05-23T07:29:03.538Z,6.80
2019-05-23T07:31:35.696Z,5.47
2019-05-23T07:34:06.407Z,3.70
2019-05-23T07:36:37.808Z,5.75
2019-05-23T07:39:11.606Z,6.58
2019-05-23T07:41:42.686Z,4.30
2019-05-23T07:44:13.281Z,2.70
2019-05-23T07:46:44.170Z,3.60
2019-05-23T07:49:14.748Z,3.50
2019-05-23T07:51:45.561Z,2.80
2019-05-23T07:54:51.505Z,2.90
2019-05-23T07:57:21.986Z,3.50
2019-05-23T07:59:52.908Z,2.60
2019-05-23T08:02:34.297Z,2.47
2019-05-23T08:05:07.014Z,3.03
2019-05-23T08:07:37.606Z,5.40
2019-05-23T08:10:10.774Z,3.70
2019-05-23T08:12:41.826Z,3.50
2019-05-23T08:15:15.451Z,3.25
2019-05-23T08:17:46.189Z,2.45
2019-05-23T08:20:17.017Z,2.40
2019-05-23T08:22:48.062Z,4.75
2019-05-23T08:25:18.554Z,1.62
2019-05-23T08:27:49.471Z,1.62
2019-05-23T08:30:20.973Z,3.08
2019-05-23T08:32:51.708Z,3.10
2019-05-23T08:35:22.954Z,6.73
2019-05-23T08:37:54.866Z,5.50
2019-05-23T08:40:27.041Z,1.72
2019-05-23T08:42:57.535Z,2.55
2019-05-23T08:45:28.078Z,2.70
2019-05-23T08:47:58.710Z,5.30
2019-05-23T08:50:30.568Z,7.22
2019-05-23T08:53:01.249Z,6.78
2019-05-23T08:55:33.359Z,2.25
2019-05-23T08:58:05.525Z,3.40
2019-05-23T09:00:38.214Z,3.20
2019-05-23T09:03:10.309Z,2.90
2019-05-23T09:05:41.628Z,2.60
2019-05-23T09:08:16.776Z,3.42
2019-05-23T09:10:46.144Z,5.55
2019-05-23T09:13:16.794Z,5.55
2019-05-23T09:15:53.062Z,4.50
2019-05-23T09:18:19.830Z,2.83
2019-05-23T09:20:50.485Z,5.42
2019-05-23T09:23:21.394Z,3.05
2019-05-23T09:25:51.930Z,3.27
2019-05-23T09:28:22.426Z,3.95
2019-05-23T09:30:52.972Z,2.67
2019-05-23T09:35:59.770Z,3.02
2019-05-23T09:38:30.451Z,3.80
2019-05-23T09:41:01.173Z,8.50
2019-05-23T09:43:31.709Z,3.30
2019-05-23T09:46:02.267Z,4.22
2019-05-23T09:48:32.800Z,4.90
2019-05-23T09:51:03.291Z,3.20
2019-05-23T09:53:33.885Z,3.05
2019-05-23T09:56:04.496Z,3.95
2019-05-23T09:58:35.049Z,3.92
2019-05-23T10:01:05.816Z,2.40
2019-05-23T10:03:36.488Z,3.93
2019-05-23T10:06:08.040Z,2.80
2019-05-23T10:08:38.602Z,4.75
2019-05-23T10:11:09.078Z,2.73
2019-05-23T10:13:39.768Z,5.17
2019-05-23T10:16:11.099Z,3.58
2019-05-23T10:18:43.188Z,3.00
2019-05-23T10:21:13.805Z,6.70
2019-05-23T10:23:44.363Z,3.07
2019-05-23T10:26:15.157Z,5.10
2019-05-23T10:28:45.666Z,4.55
2019-05-23T10:31:16.189Z,6.75
2019-05-23T10:33:46.880Z,2.60
2019-05-23T10:36:17.578Z,4.55
2019-05-23T10:38:48.155Z,6.08
2019-05-23T10:41:18.792Z,6.40
2019-05-23T10:43:49.334Z,5.62
2019-05-23T10:46:20.044Z,4.22
2019-05-23T10:48:50.846Z,3.50
2019-05-23T10:51:21.813Z,5.92
2019-05-23T10:53:52.315Z,5.40
2019-05-23T10:56:22.902Z,3.73
2019-05-23T10:58:53.424Z,3.40
2019-05-23T11:01:24.101Z,4.45
2019-05-23T11:03:54.975Z,4.60
2019-05-23T11:06:26.704Z,3.90
2019-05-23T11:08:57.457Z,3.60
2019-05-23T11:11:28.341Z,3.02
2019-05-23T11:13:59.731Z,5.10
2019-05-23T11:16:30.807Z,3.25
2019-05-23T11:19:02.253Z,2.33
2019-05-23T11:21:32.764Z,2.87
2019-05-23T11:24:04.982Z,4.28
2019-05-23T11:26:35.879Z,4.15
2019-05-23T11:29:08.554Z,5.90
2019-05-23T11:31:39.935Z,7.17
2019-05-23T11:34:11.107Z,6.30
2019-05-23T11:36:41.703Z,5.60
2019-05-23T11:39:12.677Z,4.30
2019-05-23T11:41:43.255Z,3.83
2019-05-23T11:44:13.925Z,6.53
2019-05-23T11:46:44.673Z,4.62
2019-05-23T11:49:15.178Z,3.35
2019-05-23T11:51:46.224Z,4.87
2019-05-23T11:54:16.785Z,4.33
2019-05-23T11:56:47.732Z,10.08
2019-05-23T11:59:18.466Z,5.25
2019-05-23T12:02:00.466Z,3.90
2019-05-23T12:04:49.024Z,4.03
2019-05-23T12:07:26.696Z,4.35
2019-05-23T12:09:57.660Z,3.90
2019-05-23T12:12:28.612Z,10.88
2019-05-23T12:14:59.143Z,7.13
2019-05-23T12:17:32.216Z,3.80
2019-05-23T12:20:02.993Z,4.22
2019-05-23T12:22:34.611Z,6.60
2019-05-23T12:25:20.840Z,4.33
2019-05-23T12:27:39.293Z,4.77
2019-05-23T12:30:14.265Z,5.60
2019-05-23T12:32:44.973Z,4.58
2019-05-23T12:35:15.690Z,6.55
2019-05-23T12:37:46.259Z,3.50
2019-05-23T12:40:16.866Z,4.97
2019-05-23T12:42:47.378Z,5.75
2019-05-23T12:45:19.073Z,4.00
2019-05-23T12:48:00.769Z,3.40
2019-05-23T12:50:36.781Z,5.67
2019-05-23T12:53:10.188Z,3.60
2019-05-23T12:55:40.757Z,3.90
2019-05-23T12:58:11.408Z,4.60
2019-05-23T13:00:54.082Z,3.98
2019-05-23T13:03:24.800Z,6.47
2019-05-23T13:05:55.703Z,17.37
2019-05-23T13:08:26.271Z,4.53
2019-05-23T13:10:56.943Z,5.80
2019-05-23T13:13:27.949Z,3.40
2019-05-23T13:15:58.589Z,3.67
2019-05-23T13:18:29.275Z,4.53
2019-05-23T13:20:59.971Z,5.80
2019-05-23T13:23:31.438Z,4.55
2019-05-23T13:26:02.783Z,4.40
2019-05-23T13:28:33.485Z,4.53
2019-05-23T13:31:04.272Z,6.50
2019-05-23T13:33:35.321Z,6.60
2019-05-23T13:36:06.146Z,4.30
2019-05-23T13:38:36.866Z,4.85
2019-05-23T13:41:07.716Z,5.70
2019-05-23T13:43:38.287Z,5.70
2019-05-23T13:46:09.095Z,4.25
2019-05-23T13:48:39.733Z,4.22
2019-05-23T13:51:10.248Z,4.28
2019-05-23T13:53:40.883Z,5.37
2019-05-23T13:56:11.422Z,3.90
2019-05-23T13:58:42.007Z,4.03
2019-05-23T14:01:12.908Z,3.87
2019-05-23T14:03:44.137Z,6.83
2019-05-23T14:06:14.912Z,5.15
2019-05-23T14:08:45.541Z,7.47
2019-05-23T14:11:16.553Z,3.90
2019-05-23T14:13:47.292Z,3.53
2019-05-23T14:16:18.066Z,4.85
2019-05-23T14:18:48.661Z,5.90
2019-05-23T14:21:19.214Z,4.47
2019-05-23T14:23:49.809Z,4.08
2019-05-23T14:26:21.684Z,3.47
2019-05-23T14:28:52.271Z,4.93
2019-05-23T14:31:23.843Z,5.85
2019-05-23T14:33:57.603Z,3.40
2019-05-23T14:36:40.257Z,3.30
2019-05-23T14:39:17.045Z,4.45
2019-05-23T14:41:57.524Z,3.60
2019-05-23T14:44:28.186Z,3.98
2019-05-23T14:47:17.782Z,5.65
2019-05-23T14:49:57.217Z,6.92
2019-05-23T14:52:37.441Z,4.40
2019-05-23T14:55:10.875Z,4.05
2019-05-23T14:57:42.025Z,3.20
2019-05-23T15:00:12.680Z,2.67
2019-05-23T15:02:43.645Z,4.78
2019-05-23T15:05:14.396Z,5.83
2019-05-23T15:07:44.957Z,4.50
2019-05-23T15:10:16.924Z,5.47
2019-05-23T15:12:47.453Z,3.40
2019-05-23T15:15:18.335Z,4.05
2019-05-23T15:17:48.964Z,3.42
2019-05-23T15:20:19.595Z,4.25
2019-05-23T15:22:50.782Z,4.30
2019-05-23T15:25:21.413Z,5.47
2019-05-23T15:27:51.997Z,4.15
2019-05-23T15:30:22.990Z,3.92
2019-05-23T15:32:53.595Z,7.62
2019-05-23T15:35:25.179Z,2.98
2019-05-23T15:37:55.759Z,3.98
2019-05-23T15:40:26.459Z,3.00
2019-05-23T15:42:57.121Z,3.13
2019-05-23T15:45:27.710Z,2.33
2019-05-23T15:47:58.277Z,3.58
2019-05-23T15:53:42.562Z,5.30
2019-05-23T15:56:31.957Z,5.37
2019-05-23T15:59:25.071Z,8.80
2019-05-23T16:02:00.654Z,5.42
2019-05-23T16:04:31.626Z,6.40
2019-05-23T16:07:02.189Z,3.17
2019-05-23T16:09:32.856Z,3.52
2019-05-23T16:12:03.934Z,3.90
2019-05-23T16:14:34.531Z,2.52
2019-05-23T16:17:06.369Z,8.20
2019-05-23T16:19:36.936Z,3.10
2019-05-23T16:22:07.671Z,5.30
2019-05-23T16:24:38.221Z,3.60
2019-05-23T16:27:09.212Z,4.00
2019-05-23T16:29:40.882Z,3.37
2019-05-23T16:32:11.815Z,6.45
2019-05-23T16:34:42.582Z,2.87
2019-05-23T16:37:13.170Z,2.70
2019-05-23T16:39:48.325Z,2.90
2019-05-23T16:42:17.928Z,3.40
2019-05-23T16:44:49.500Z,3.00
2019-05-23T16:47:20.401Z,3.20
2019-05-23T16:49:51.115Z,3.15
2019-05-23T16:52:21.714Z,3.72
2019-05-23T16:54:54.072Z,3.92
2019-05-23T16:57:45.291Z,3.45
2019-05-23T17:00:34.612Z,2.30
2019-05-23T17:03:36.200Z,6.20
2019-05-23T17:06:13.407Z,4.20
2019-05-23T17:09:06.252Z,2.98
2019-05-23T17:11:52.562Z,2.50
2019-05-23T17:14:28.219Z,3.50
2019-05-23T17:17:36.453Z,3.80
2019-05-23T17:19:56.373Z,1.77
2019-05-23T17:22:40.994Z,3.37
2019-05-23T17:25:24.406Z,4.90
2019-05-23T17:28:01.278Z,4.30
2019-05-23T17:30:49.546Z,5.30
2019-05-23T17:33:20.134Z,7.65
2019-05-23T17:35:50.715Z,3.80
2019-05-23T17:38:24.445Z,3.60
2019-05-23T17:40:56.069Z,3.30
2019-05-23T17:43:31.601Z,1.77
2019-05-23T17:46:02.157Z,1.92
2019-05-23T17:48:32.647Z,1.70
2019-05-23T17:51:06.954Z,1.72
2019-05-23T17:53:37.449Z,1.70
2019-05-23T17:56:08.869Z,1.70
2019-05-23T17:58:41.971Z,2.22
2019-05-23T18:01:12.527Z,2.02
2019-05-23T18:03:43.114Z,1.65
2019-05-23T18:06:13.948Z,3.53
2019-05-23T18:08:44.546Z,1.77
2019-05-23T18:11:15.819Z,1.87
2019-05-23T18:13:46.375Z,1.40
2019-05-23T18:16:19.584Z,1.20
2019-05-23T18:18:50.845Z,2.08
2019-05-23T18:21:22.844Z,1.47
2019-05-23T18:23:54.056Z,3.47
2019-05-23T18:26:25.574Z,1.30
2019-05-23T18:28:56.075Z,4.28
2019-05-23T18:31:28.786Z,1.50
2019-05-23T18:33:59.307Z,2.98
2019-05-23T18:36:30.533Z,1.90
2019-05-23T18:39:01.789Z,1.40
2019-05-23T18:41:34.919Z,2.10
2019-05-23T18:44:06.711Z,3.10
2019-05-23T18:46:42.583Z,2.98
2019-05-23T18:49:13.317Z,1.80
2019-05-23T18:51:45.086Z,2.85
2019-05-23T18:54:15.953Z,4.60
2019-05-23T18:56:46.476Z,1.35
2019-05-23T18:59:17.957Z,2.00
2019-05-23T19:01:49.287Z,2.70
2019-05-23T19:04:19.772Z,1.20
2019-05-23T19:06:52.052Z,2.02
2019-05-23T19:09:22.697Z,1.47
2019-05-23T19:11:53.340Z,3.40
2019-05-23T19:14:23.929Z,1.60
2019-05-23T19:16:55.419Z,6.80
2019-05-23T19:19:26.067Z,1.40
2019-05-23T19:21:58.054Z,3.90
2019-05-23T19:24:29.666Z,1.30
2019-05-23T19:27:01.554Z,2.05
2019-05-23T19:29:33.553Z,1.12
2019-05-23T19:32:05.233Z,1.47
2019-05-23T19:34:36.125Z,2.20
2019-05-23T19:37:08.390Z,2.90
2019-05-23T19:39:39.558Z,1.62
2019-05-23T19:42:10.428Z,2.65
2019-05-23T19:44:40.985Z,2.67
2019-05-23T19:47:11.637Z,3.40
2019-05-23T19:49:42.220Z,1.80
2019-05-23T19:52:13.014Z,1.92
2019-05-23T19:54:43.870Z,2.65
2019-05-23T19:57:14.615Z,4.00
2019-05-23T19:59:45.213Z,5.33
2019-05-23T20:02:34.497Z,2.58
2019-05-23T20:05:14.923Z,2.30
2019-05-23T20:07:45.519Z,5.03
2019-05-23T20:10:17.733Z,1.90
2019-05-23T20:12:48.666Z,3.27
2019-05-23T20:15:19.859Z,2.08
2019-05-23T20:17:52.115Z,2.40
2019-05-23T20:20:23.450Z,2.50
2019-05-23T20:22:53.958Z,2.17
2019-05-23T20:25:25.983Z,2.52
2019-05-23T20:27:56.461Z,3.70
2019-05-23T20:30:58.784Z,3.30
2019-05-23T20:33:29.632Z,2.50
2019-05-23T20:36:01.950Z,2.10
2019-05-23T20:38:32.458Z,2.30
2019-05-23T20:41:03.021Z,2.50
2019-05-23T20:43:33.490Z,4.10
2019-05-23T20:46:04.016Z,4.00
2019-05-23T20:48:34.732Z,2.15
2019-05-23T20:51:05.216Z,2.40
2019-05-23T20:53:35.946Z,3.22
2019-05-23T20:56:07.256Z,3.20
2019-05-23T20:58:37.824Z,3.40
2019-05-23T21:01:16.366Z,4.05
2019-05-23T21:03:48.136Z,2.55
2019-05-23T21:06:18.814Z,5.72
2019-05-23T21:08:49.358Z,2.85
2019-05-23T21:11:19.868Z,5.20
2019-05-23T21:13:50.370Z,2.20
2019-05-23T21:16:20.923Z,2.72
2019-05-23T21:18:51.560Z,3.27
2019-05-23T21:21:22.368Z,2.50
2019-05-23T21:23:56.791Z,2.42
2019-05-23T21:26:26.623Z,2.85
2019-05-23T21:28:57.157Z,5.60
2019-05-23T21:31:28.672Z,2.90
2019-05-23T21:33:59.280Z,3.25
2019-05-23T21:36:30.353Z,3.70
2019-05-23T21:39:01.743Z,3.67
2019-05-23T21:41:32.885Z,5.33
2019-05-23T21:44:03.821Z,11.53
2019-05-23T21:46:35.196Z,4.10
2019-05-23T21:49:05.868Z,4.55
2019-05-23T21:51:36.346Z,4.78
2019-05-23T21:54:06.928Z,3.00
2019-05-23T21:56:37.494Z,6.97
2019-05-23T21:59:08.088Z,3.40
2019-05-23T22:01:57.009Z,4.15
2019-05-23T22:04:49.627Z,3.85
2019-05-23T22:07:20.342Z,5.28
2019-05-23T22:09:50.940Z,5.60
2019-05-23T22:12:21.727Z,3.40
2019-05-23T22:14:52.698Z,4.40
2019-05-23T22:17:24.857Z,3.30
2019-05-23T22:19:55.457Z,5.92
2019-05-23T22:22:26.052Z,4.47
2019-05-23T22:24:56.684Z,4.62
2019-05-23T22:27:27.224Z,3.50
2019-05-23T22:29:57.707Z,6.70
2019-05-23T22:32:29.707Z,3.17
2019-05-23T22:35:07.086Z,6.33
2019-05-23T22:37:37.636Z,2.80
2019-05-23T22:40:08.445Z,4.13
2019-05-23T22:42:39.356Z,5.50
2019-05-23T22:45:15.106Z,5.17
2019-05-23T22:47:45.736Z,3.67
2019-05-23T22:50:16.227Z,3.30
2019-05-23T22:52:46.834Z,3.50
2019-05-23T22:55:17.394Z,6.08
2019-05-23T22:57:48.039Z,3.60
2019-05-23T23:00:28.732Z,6.65
2019-05-23T23:02:59.350Z,3.90
2019-05-23T23:05:29.817Z,5.45
2019-05-23T23:08:00.534Z,4.30
2019-05-23T23:10:31.435Z,5.43
2019-05-23T23:13:02.026Z,5.95
2019-05-23T23:15:33.177Z,4.95
2019-05-23T23:18:03.609Z,4.00
2019-05-23T23:20:34.504Z,5.80
2019-05-23T23:23:05.066Z,6.22
2019-05-23T23:25:35.649Z,4.60
2019-05-23T23:28:06.486Z,6.03
2019-05-23T23:30:38.781Z,5.87
2019-05-23T23:33:09.307Z,4.92
2019-05-23T23:35:39.786Z,5.08
2019-05-23T23:38:10.412Z,6.95
2019-05-23T23:40:40.901Z,6.60
2019-05-23T23:43:11.614Z,6.42
2019-05-23T23:46:00.406Z,4.00
2019-05-23T23:48:48.806Z,11.45
2019-05-23T23:51:36.848Z,4.87
2019-05-23T23:54:25.152Z,4.80
2019-05-23T23:57:13.491Z,5.83
2019-05-23T23:59:42.988Z,5.33
