createdAt,value
2022-12-23T00:04:02.081Z,12.37
2022-12-23T00:09:04.827Z,12.43
2022-12-23T00:14:14.668Z,12.48
2022-12-23T00:19:21.063Z,12.32
2022-12-23T00:24:23.935Z,12.29
2022-12-23T00:29:26.599Z,12.38
2022-12-23T00:34:29.239Z,12.28
2022-12-23T00:39:34.896Z,12.34
2022-12-23T00:44:37.889Z,12.25
2022-12-23T00:49:42.520Z,12.32
2022-12-23T00:54:45.133Z,12.44
2022-12-23T00:59:47.734Z,12.36
2022-12-23T01:04:53.516Z,12.49
2022-12-23T01:09:56.175Z,12.54
2022-12-23T01:14:58.812Z,12.68
2022-12-23T01:20:01.478Z,12.72
2022-12-23T01:25:04.651Z,11.23
2022-12-23T01:30:08.324Z,11.40
2022-12-23T01:35:11.009Z,12.30
2022-12-23T01:40:13.719Z,12.54
2022-12-23T01:45:16.308Z,12.72
2022-12-23T01:50:25.686Z,11.23
2022-12-23T01:55:31.155Z,10.80
2022-12-23T02:00:36.932Z,11.93
2022-12-23T02:05:40.105Z,12.59
2022-12-23T02:11:22.926Z,11.88
2022-12-23T02:16:27.454Z,11.47
2022-12-23T02:21:32.102Z,12.38
2022-12-23T02:26:40.852Z,12.28
2022-12-23T02:31:46.423Z,10.07
2022-12-23T02:37:05.079Z,9.77
2022-12-23T02:42:32.813Z,11.50
2022-12-23T02:47:42.327Z,12.31
2022-12-23T02:52:48.557Z,10.84
2022-12-23T02:57:54.931Z,9.65
2022-12-23T03:02:58.116Z,10.86
2022-12-23T03:08:04.733Z,11.59
2022-12-23T03:13:09.322Z,11.96
2022-12-23T03:18:16.974Z,12.17
2022-12-23T03:23:40.542Z,12.25
2022-12-23T03:28:46.892Z,11.08
2022-12-23T03:33:58.091Z,9.76
2022-12-23T03:39:05.807Z,10.92
2022-12-23T03:44:14.792Z,11.58
2022-12-23T03:49:27.288Z,11.66
2022-12-23T03:54:37.081Z,11.71
2022-12-23T03:59:43.909Z,11.77
2022-12-23T04:04:49.439Z,11.94
2022-12-23T04:09:53.422Z,12.07
2022-12-23T04:14:56.262Z,12.02
2022-12-23T04:19:58.959Z,11.97
2022-12-23T04:25:01.682Z,12.03
2022-12-23T04:30:06.275Z,12.10
2022-12-23T04:35:10.153Z,12.07
2022-12-23T04:40:13.140Z,12.16
2022-12-23T04:45:15.837Z,11.98
2022-12-23T04:50:18.480Z,11.97
2022-12-23T04:55:21.184Z,12.02
2022-12-23T05:00:23.974Z,12.11
2022-12-23T05:05:26.837Z,12.22
2022-12-23T05:10:29.510Z,11.70
2022-12-23T05:15:33.108Z,9.57
2022-12-23T05:20:35.812Z,9.80
2022-12-23T05:25:39.272Z,10.97
2022-12-23T05:30:42.038Z,11.47
2022-12-23T05:35:44.629Z,11.56
2022-12-23T05:40:48.080Z,11.83
2022-12-23T05:45:51.763Z,11.98
2022-12-23T05:50:54.615Z,11.30
2022-12-23T05:55:57.300Z,9.10
2022-12-23T06:01:03.105Z,9.39
2022-12-23T06:06:06.182Z,10.45
2022-12-23T06:11:08.832Z,10.97
2022-12-23T06:16:11.730Z,11.11
2022-12-23T06:21:14.429Z,11.37
2022-12-23T06:26:17.266Z,11.43
2022-12-23T06:31:20.240Z,11.52
2022-12-23T06:36:23.092Z,11.58
2022-12-23T06:41:25.874Z,11.66
2022-12-23T06:46:28.650Z,11.72
2022-12-23T06:51:31.353Z,11.66
2022-12-23T06:56:34.283Z,11.70
2022-12-23T07:01:37.483Z,11.59
2022-12-23T07:06:40.504Z,11.69
2022-12-23T07:11:43.157Z,11.69
2022-12-23T07:16:46.375Z,11.84
2022-12-23T07:21:49.172Z,11.18
2022-12-23T07:26:52.160Z,9.15
2022-12-23T07:31:54.849Z,9.90
2022-12-23T07:36:57.689Z,10.89
2022-12-23T07:42:25.163Z,11.39
2022-12-23T07:47:23.508Z,11.55
2022-12-23T07:52:26.142Z,11.65
2022-12-23T07:57:29.398Z,11.65
2022-12-23T08:02:32.292Z,11.87
2022-12-23T08:07:35.558Z,11.85
2022-12-23T08:12:38.207Z,11.75
2022-12-23T08:17:41.002Z,9.84
2022-12-23T08:22:43.861Z,9.81
2022-12-23T08:27:46.577Z,10.90
2022-12-23T08:32:49.309Z,11.33
2022-12-23T08:37:51.953Z,11.57
2022-12-23T08:42:54.584Z,11.78
2022-12-23T08:47:57.235Z,11.66
2022-12-23T08:53:00.181Z,11.81
2022-12-23T08:58:02.888Z,10.35
2022-12-23T09:03:06.212Z,10.93
2022-12-23T09:08:09.228Z,11.61
2022-12-23T09:13:17.971Z,11.90
2022-12-23T09:18:25.378Z,11.40
2022-12-23T09:23:28.856Z,9.21
2022-12-23T09:28:31.683Z,9.36
2022-12-23T09:33:35.319Z,10.69
2022-12-23T09:38:38.004Z,11.09
2022-12-23T09:43:53.646Z,11.15
2022-12-23T09:49:18.757Z,11.53
2022-12-23T09:54:24.435Z,11.69
2022-12-23T09:59:35.621Z,11.77
2022-12-23T10:04:42.130Z,11.75
2022-12-23T10:09:49.134Z,11.83
2022-12-23T10:14:55.640Z,11.93
2022-12-23T10:20:02.370Z,11.60
2022-12-23T10:25:14.401Z,9.49
2022-12-23T10:30:54.068Z,9.58
2022-12-23T10:35:47.906Z,10.76
2022-12-23T10:40:52.523Z,11.41
2022-12-23T10:45:56.152Z,11.95
2022-12-23T10:51:05.004Z,12.29
2022-12-23T10:56:08.297Z,11.38
2022-12-23T11:01:21.765Z,10.57
2022-12-23T11:06:36.787Z,11.56
2022-12-23T11:11:46.337Z,11.85
2022-12-23T11:16:49.293Z,12.34
2022-12-23T11:21:58.888Z,11.62
2022-12-23T11:27:04.382Z,9.75
2022-12-23T11:32:30.064Z,10.72
2022-12-23T11:37:40.811Z,11.88
2022-12-23T11:42:43.986Z,12.45
2022-12-23T11:47:46.916Z,11.15
2022-12-23T11:52:52.597Z,10.23
2022-12-23T11:57:56.560Z,11.54
2022-12-23T12:03:02.150Z,12.21
2022-12-23T12:08:11.682Z,11.66
2022-12-23T12:13:23.215Z,9.76
2022-12-23T12:18:26.411Z,10.41
2022-12-23T12:23:42.736Z,11.63
2022-12-23T12:28:47.506Z,12.18
2022-12-23T12:33:59.708Z,11.59
2022-12-23T12:39:02.411Z,9.62
2022-12-23T12:44:25.070Z,9.84
2022-12-23T12:49:37.937Z,11.32
2022-12-23T12:54:49.094Z,11.99
2022-12-23T13:00:03.573Z,12.39
2022-12-23T13:05:11.456Z,11.29
2022-12-23T13:10:21.355Z,10.57
2022-12-23T13:15:34.285Z,11.78
2022-12-23T13:20:48.469Z,12.42
2022-12-23T13:26:01.545Z,11.26
2022-12-23T13:31:15.815Z,9.54
2022-12-23T13:36:19.640Z,10.62
2022-12-23T13:41:24.309Z,11.65
2022-12-23T13:46:30.162Z,12.18
2022-12-23T13:51:49.867Z,11.64
2022-12-23T13:57:09.454Z,10.21
2022-12-23T14:02:17.985Z,11.22
2022-12-23T14:07:23.124Z,11.91
2022-12-23T14:12:29.662Z,12.17
2022-12-23T14:17:48.994Z,10.44
2022-12-23T14:23:19.581Z,9.69
2022-12-23T14:28:37.125Z,11.19
2022-12-23T14:33:39.825Z,11.87
2022-12-23T14:38:42.949Z,12.10
2022-12-23T14:44:17.546Z,11.26
2022-12-23T14:49:38.907Z,9.31
2022-12-23T14:55:00.179Z,10.51
2022-12-23T15:00:06.261Z,11.43
2022-12-23T15:05:09.865Z,11.83
2022-12-23T15:10:13.418Z,12.16
2022-12-23T15:15:22.748Z,11.38
2022-12-23T15:20:25.676Z,9.44
2022-12-23T15:25:32.375Z,10.48
2022-12-23T15:30:46.035Z,11.51
2022-12-23T15:35:49.389Z,11.92
2022-12-23T15:40:57.406Z,12.23
2022-12-23T15:46:08.443Z,11.64
2022-12-23T15:51:25.746Z,9.71
2022-12-23T15:56:41.038Z,10.57
2022-12-23T16:01:45.066Z,11.41
2022-12-23T16:06:50.226Z,11.92
2022-12-23T16:11:56.753Z,12.09
2022-12-23T16:17:05.236Z,12.01
2022-12-23T16:22:12.984Z,12.08
2022-12-23T16:27:18.554Z,12.28
2022-12-23T16:32:21.477Z,11.63
2022-12-23T16:37:24.224Z,10.02
2022-12-23T16:42:26.925Z,11.03
2022-12-23T16:47:31.028Z,11.73
2022-12-23T16:52:33.691Z,12.10
2022-12-23T16:57:36.531Z,12.18
2022-12-23T17:02:39.558Z,10.59
2022-12-23T17:07:45.401Z,9.66
2022-12-23T17:12:49.546Z,11.01
2022-12-23T17:17:53.422Z,11.68
2022-12-23T17:22:59.347Z,11.80
2022-12-23T17:28:02.086Z,12.01
2022-12-23T17:33:04.709Z,12.16
2022-12-23T17:38:13.827Z,12.31
2022-12-23T17:43:18.460Z,10.82
2022-12-23T17:48:25.236Z,9.60
2022-12-23T17:53:31.222Z,10.90
2022-12-23T17:58:33.887Z,11.54
2022-12-23T18:03:36.530Z,11.92
2022-12-23T18:08:39.963Z,12.09
2022-12-23T18:13:42.955Z,12.17
2022-12-23T18:18:47.021Z,10.36
2022-12-23T18:23:51.272Z,9.82
2022-12-23T18:28:54.838Z,10.97
2022-12-23T18:33:57.522Z,11.25
2022-12-23T18:39:00.275Z,11.54
2022-12-23T18:44:03.033Z,11.62
2022-12-23T18:49:05.916Z,11.86
2022-12-23T18:54:14.282Z,12.07
2022-12-23T18:59:27.336Z,12.12
2022-12-23T19:04:31.801Z,12.26
2022-12-23T19:09:34.491Z,12.07
2022-12-23T19:14:39.347Z,10.20
2022-12-23T19:19:42.208Z,11.05
2022-12-23T19:25:03.865Z,11.91
2022-12-23T19:30:09.337Z,12.40
2022-12-23T19:35:13.066Z,11.52
2022-12-23T19:40:15.744Z,9.63
2022-12-23T19:45:18.602Z,10.87
2022-12-23T19:50:22.354Z,11.82
2022-12-23T19:55:25.259Z,12.22
2022-12-23T20:00:28.097Z,11.42
2022-12-23T20:05:30.788Z,9.26
2022-12-23T20:10:33.457Z,10.39
2022-12-23T20:15:36.197Z,11.47
2022-12-23T20:20:39.018Z,12.16
2022-12-23T20:25:41.862Z,12.20
2022-12-23T20:30:45.659Z,10.02
2022-12-23T20:35:48.310Z,9.35
2022-12-23T20:40:51.035Z,10.58
2022-12-23T20:45:53.741Z,11.16
2022-12-23T20:50:57.198Z,11.54
2022-12-23T20:56:05.448Z,11.73
2022-12-23T21:01:09.733Z,11.94
2022-12-23T21:06:12.545Z,12.01
2022-12-23T21:11:15.728Z,11.05
2022-12-23T21:16:18.684Z,9.18
2022-12-23T21:21:26.243Z,10.25
2022-12-23T21:26:30.779Z,11.23
2022-12-23T21:31:36.347Z,10.07
2022-12-23T21:36:39.267Z,8.63
2022-12-23T21:41:43.145Z,9.87
2022-12-23T21:46:46.058Z,10.37
2022-12-23T21:51:48.893Z,8.54
2022-12-23T21:56:51.665Z,8.53
2022-12-23T22:01:54.481Z,9.82
2022-12-23T22:06:57.363Z,10.46
2022-12-23T22:12:00.192Z,8.98
2022-12-23T22:17:02.807Z,8.53
2022-12-23T22:22:05.584Z,9.94
2022-12-23T22:27:08.562Z,10.34
2022-12-23T22:32:11.246Z,8.61
2022-12-23T22:37:13.916Z,7.95
2022-12-23T22:42:16.569Z,9.62
2022-12-23T22:47:19.375Z,10.45
2022-12-23T22:52:22.523Z,8.90
2022-12-23T22:57:25.212Z,7.49
2022-12-23T23:02:28.287Z,7.47
2022-12-23T23:07:31.709Z,9.17
2022-12-23T23:12:34.366Z,10.17
2022-12-23T23:17:36.989Z,9.59
2022-12-23T23:22:39.643Z,7.70
2022-12-23T23:27:42.453Z,7.63
2022-12-23T23:32:45.247Z,9.14
2022-12-23T23:37:48.054Z,10.02
2022-12-23T23:42:51.000Z,9.78
2022-12-23T23:47:57.471Z,7.98
2022-12-23T23:53:00.172Z,7.60
2022-12-23T23:58:02.940Z,9.23
