createdAt,value
2023-02-03T00:09:01.746Z,8.23
2023-02-03T00:11:32.203Z,4.53
2023-02-03T00:13:58.865Z,5.93
2023-02-03T00:16:25.517Z,8.23
2023-02-03T00:18:52.095Z,7.10
2023-02-03T00:21:18.785Z,6.30
2023-02-03T00:24:05.592Z,5.90
2023-02-03T00:26:57.055Z,5.78
2023-02-03T00:29:26.020Z,5.05
2023-02-03T03:04:05.364Z,5.10
2023-02-03T04:52:06.967Z,5.37
2023-02-03T04:54:34.288Z,2.75
2023-02-03T04:57:01.198Z,3.97
2023-02-03T04:59:27.841Z,2.72
2023-02-03T05:01:54.413Z,4.18
2023-02-03T05:04:21.360Z,4.10
2023-02-03T05:09:24.471Z,4.70
2023-02-03T05:11:51.133Z,3.47
2023-02-03T05:14:17.808Z,3.08
2023-02-03T05:16:45.434Z,3.25
2023-02-03T05:19:13.413Z,3.78
2023-02-03T05:21:40.362Z,4.05
2023-02-03T07:42:15.767Z,8.85
2023-02-03T09:43:46.076Z,13.73
2023-02-03T09:46:24.883Z,12.65
2023-02-03T09:49:22.509Z,16.95
2023-02-03T09:51:57.955Z,13.15
2023-02-03T09:58:23.039Z,15.35
2023-02-03T10:01:05.670Z,12.70
2023-02-03T10:03:48.020Z,12.68
2023-02-03T10:06:24.034Z,13.00
2023-02-03T10:09:09.535Z,12.23
2023-02-03T10:11:49.613Z,14.38
2023-02-03T10:14:35.970Z,15.55
2023-02-03T10:17:14.543Z,14.25
2023-02-03T10:19:56.004Z,12.50
2023-02-03T10:22:29.280Z,16.80
2023-02-03T10:25:05.730Z,18.45
2023-02-03T10:27:35.050Z,18.15
2023-02-03T10:30:12.342Z,17.40
2023-02-03T10:32:38.918Z,16.75
2023-02-03T10:35:12.695Z,22.27
2023-02-03T10:40:16.965Z,21.58
2023-02-03T10:43:07.721Z,21.33
2023-02-03T10:45:38.485Z,20.70
2023-02-03T10:48:13.281Z,18.45
2023-02-03T10:50:44.593Z,17.83
2023-02-03T10:53:54.986Z,19.12
2023-02-03T10:59:31.137Z,12.88
2023-02-03T11:01:58.127Z,14.93
2023-02-03T11:04:33.035Z,13.73
2023-02-03T11:07:37.373Z,11.55
2023-02-03T11:10:04.153Z,10.75
2023-02-03T11:12:30.907Z,11.45
2023-02-03T11:15:05.493Z,10.15
2023-02-03T11:17:36.776Z,8.32
2023-02-03T11:20:14.336Z,9.77
2023-02-03T11:22:43.306Z,8.77
2023-02-03T11:25:25.922Z,9.68
2023-02-03T11:27:55.995Z,8.50
2023-02-03T11:30:26.290Z,7.93
2023-02-03T11:32:53.668Z,8.13
2023-02-03T11:35:28.137Z,9.02
2023-02-03T11:37:57.593Z,7.45
2023-02-03T11:40:34.609Z,6.75
2023-02-03T11:43:15.864Z,9.38
2023-02-03T11:45:44.714Z,8.85
2023-02-03T11:48:11.224Z,7.37
2023-02-03T11:50:43.766Z,6.68
2023-02-03T11:53:56.312Z,7.87
2023-02-03T11:56:29.538Z,7.30
2023-02-03T11:59:24.721Z,8.00
2023-02-03T12:02:23.138Z,8.20
2023-02-03T12:04:49.717Z,9.13
2023-02-03T12:44:33.337Z,10.00
2023-02-03T12:47:29.481Z,10.32
2023-02-03T12:50:18.257Z,8.95
2023-02-03T12:52:55.654Z,11.15
2023-02-03T12:55:33.723Z,10.10
2023-02-03T12:58:46.388Z,12.50
2023-02-03T13:01:21.064Z,11.85
2023-02-03T13:04:12.985Z,11.50
2023-02-03T13:07:09.899Z,11.55
2023-02-03T13:10:19.263Z,11.00
2023-02-03T13:12:51.615Z,12.15
2023-02-03T13:15:23.922Z,13.88
2023-02-03T13:21:57.974Z,10.73
2023-02-03T13:39:17.445Z,14.57
2023-02-03T13:53:22.422Z,19.45
2023-02-03T13:55:58.087Z,19.83
2023-02-03T13:58:30.515Z,20.65
2023-02-03T14:00:56.994Z,20.67
2023-02-03T14:03:26.690Z,18.12
2023-02-03T14:05:55.503Z,21.80
2023-02-03T14:08:28.095Z,21.83
2023-02-03T14:11:32.434Z,22.52
2023-02-03T14:14:35.821Z,22.05
2023-02-03T14:17:02.559Z,19.75
2023-02-03T14:19:29.091Z,16.00
2023-02-03T14:21:59.418Z,16.37
2023-02-03T14:24:48.540Z,16.12
2023-02-03T14:27:28.080Z,16.90
2023-02-03T14:30:12.635Z,19.50
2023-02-03T14:39:17.723Z,19.60
2023-02-03T14:41:58.544Z,21.15
2023-02-03T14:44:36.964Z,20.35
2023-02-03T14:47:08.969Z,26.98
2023-02-03T14:49:46.687Z,22.08
2023-02-03T14:53:11.025Z,23.50
2023-02-03T14:56:05.133Z,20.15
2023-02-03T14:58:43.021Z,22.33
2023-02-03T15:01:25.683Z,20.85
2023-02-03T15:04:10.962Z,22.13
2023-02-03T15:06:49.041Z,23.52
2023-02-03T15:09:32.953Z,23.35
2023-02-03T15:11:59.816Z,20.80
2023-02-03T15:14:33.886Z,23.45
2023-02-03T15:17:03.402Z,21.80
2023-02-03T15:19:35.163Z,21.25
2023-02-03T15:22:01.867Z,24.08
2023-02-03T15:24:35.740Z,23.48
2023-02-03T15:27:02.536Z,22.50
2023-02-03T15:29:31.648Z,30.23
2023-02-03T15:32:13.676Z,27.87
2023-02-03T15:34:46.757Z,27.05
2023-02-03T15:40:03.828Z,28.00
2023-02-03T15:42:59.630Z,27.42
2023-02-03T15:45:39.964Z,27.50
2023-02-03T15:48:14.741Z,29.52
2023-02-03T15:50:47.570Z,31.45
2023-02-03T15:53:21.546Z,36.08
2023-02-03T15:55:53.078Z,33.38
2023-02-03T15:58:26.617Z,37.47
2023-02-03T16:01:03.777Z,35.58
2023-02-03T16:03:41.160Z,40.47
2023-02-03T16:06:22.445Z,35.65
2023-02-03T16:08:51.977Z,35.20
2023-02-03T16:11:33.000Z,40.00
2023-02-03T16:14:04.872Z,41.67
2023-02-03T16:16:47.215Z,41.35
2023-02-03T16:19:23.219Z,41.25
2023-02-03T16:21:49.759Z,41.70
2023-02-03T16:24:40.373Z,47.75
2023-02-03T16:27:31.835Z,44.78
2023-02-03T16:30:26.258Z,51.40
2023-02-03T16:33:34.122Z,45.47
2023-02-03T16:36:31.372Z,46.92
2023-02-03T16:39:20.720Z,27.15
2023-02-03T16:42:06.420Z,18.42
2023-02-03T16:44:51.699Z,10.77
2023-02-03T16:47:45.608Z,11.57
2023-02-03T16:50:38.987Z,8.68
2023-02-03T16:53:11.292Z,7.50
2023-02-03T16:55:38.190Z,5.97
2023-02-03T16:58:04.731Z,6.90
2023-02-03T17:00:31.491Z,5.32
2023-02-03T17:02:58.784Z,6.10
2023-02-03T17:05:25.383Z,7.32
2023-02-03T17:07:51.973Z,7.85
2023-02-03T17:10:18.630Z,9.07
2023-02-03T17:12:45.207Z,10.85
2023-02-03T17:15:11.833Z,12.00
2023-02-03T17:17:38.439Z,11.12
2023-02-03T17:20:05.433Z,10.35
2023-02-03T17:22:32.249Z,12.35
2023-02-03T17:24:58.818Z,12.07
2023-02-03T17:27:25.486Z,11.32
2023-02-03T17:29:52.058Z,12.40
2023-02-03T17:32:18.592Z,13.43
2023-02-03T17:34:45.286Z,13.02
2023-02-03T17:37:12.215Z,13.15
2023-02-03T17:53:25.627Z,12.00
2023-02-03T17:55:52.299Z,11.60
2023-02-03T17:58:18.875Z,11.77
2023-02-03T18:00:45.406Z,11.73
2023-02-03T18:03:11.946Z,9.82
2023-02-03T18:05:38.922Z,12.90
2023-02-03T18:08:12.430Z,11.30
2023-02-03T18:10:43.552Z,13.00
2023-02-03T18:13:10.403Z,10.45
2023-02-03T18:15:38.534Z,10.50
2023-02-03T18:18:05.246Z,9.57
2023-02-03T18:20:31.862Z,13.73
2023-02-03T18:22:58.411Z,11.20
2023-02-03T18:25:24.959Z,8.43
2023-02-03T18:27:52.277Z,7.00
2023-02-03T18:30:21.575Z,7.72
2023-02-03T18:32:52.554Z,6.62
2023-02-03T18:35:19.185Z,7.90
2023-02-03T18:37:45.865Z,6.15
2023-02-03T18:40:12.728Z,6.25
2023-02-03T18:42:39.353Z,7.30
2023-02-03T18:45:06.510Z,9.23
2023-02-03T18:47:33.632Z,5.12
2023-02-03T18:50:00.209Z,6.28
2023-02-03T18:52:27.442Z,5.12
2023-02-03T18:54:54.011Z,6.65
2023-02-03T18:57:22.549Z,8.07
2023-02-03T18:59:49.677Z,6.65
2023-02-03T19:02:16.402Z,8.52
2023-02-03T19:04:43.517Z,8.55
2023-02-03T19:07:12.313Z,7.28
2023-02-03T19:09:40.000Z,6.85
2023-02-03T19:12:07.584Z,6.65
2023-02-03T19:14:35.200Z,8.95
2023-02-03T19:17:02.781Z,7.25
2023-02-03T19:19:29.369Z,7.78
2023-02-03T19:22:05.106Z,8.90
2023-02-03T19:24:31.730Z,8.73
2023-02-03T19:27:01.239Z,7.25
2023-02-03T19:29:27.821Z,6.87
2023-02-03T19:31:54.490Z,6.90
2023-02-03T19:34:28.883Z,7.57
2023-02-03T19:37:15.572Z,5.12
2023-02-03T19:59:53.109Z,3.83
2023-02-03T21:12:50.193Z,5.37
2023-02-03T21:15:32.137Z,4.55
2023-02-03T22:47:06.447Z,6.22
