createdAt,value
2019-02-17T00:00:51.236Z,9.40
2019-02-17T00:02:55.027Z,9.47
2019-02-17T00:04:58.923Z,9.23
2019-02-17T00:07:02.704Z,9.83
2019-02-17T00:09:14.111Z,10.97
2019-02-17T00:11:19.042Z,10.80
2019-02-17T00:13:22.788Z,10.40
2019-02-17T00:15:26.627Z,10.80
2019-02-17T00:17:30.453Z,10.50
2019-02-17T00:19:34.196Z,10.53
2019-02-17T00:21:38.112Z,10.30
2019-02-17T00:23:42.180Z,9.93
2019-02-17T00:25:46.012Z,10.57
2019-02-17T00:27:49.875Z,11.27
2019-02-17T00:30:13.057Z,10.60
2019-02-17T00:32:16.888Z,10.50
2019-02-17T00:34:20.691Z,10.53
2019-02-17T00:36:24.895Z,10.57
2019-02-17T00:38:28.691Z,10.70
2019-02-17T00:40:32.435Z,9.60
2019-02-17T00:42:36.466Z,10.63
2019-02-17T00:44:40.727Z,10.80
2019-02-17T00:46:44.559Z,11.07
2019-02-17T00:48:48.896Z,11.97
2019-02-17T00:50:52.708Z,11.63
2019-02-17T00:52:56.507Z,11.20
2019-02-17T00:55:00.602Z,11.07
2019-02-17T00:57:04.517Z,11.80
2019-02-17T00:59:10.446Z,11.50
2019-02-17T01:01:14.067Z,11.57
2019-02-17T01:03:17.949Z,11.10
2019-02-17T01:05:21.871Z,11.17
2019-02-17T01:07:25.781Z,10.70
2019-02-17T01:09:30.258Z,11.00
2019-02-17T01:11:34.047Z,10.07
2019-02-17T01:13:38.511Z,10.07
2019-02-17T01:15:42.683Z,10.37
2019-02-17T01:17:46.556Z,10.07
2019-02-17T01:20:09.913Z,10.80
2019-02-17T01:22:14.011Z,10.47
2019-02-17T01:24:17.886Z,10.03
2019-02-17T01:26:21.978Z,10.47
2019-02-17T01:28:25.740Z,10.17
2019-02-17T01:30:29.660Z,10.20
2019-02-17T01:32:33.483Z,10.83
2019-02-17T01:34:37.361Z,10.60
2019-02-17T01:36:41.735Z,10.67
2019-02-17T01:38:45.496Z,11.90
2019-02-17T01:40:49.289Z,11.13
2019-02-17T01:42:53.237Z,11.67
2019-02-17T01:44:57.118Z,11.23
2019-02-17T01:47:00.919Z,11.53
2019-02-17T01:49:04.795Z,10.77
2019-02-17T01:51:08.667Z,10.97
2019-02-17T01:53:12.652Z,11.97
2019-02-17T01:55:16.494Z,13.23
2019-02-17T01:57:20.390Z,13.27
2019-02-17T01:59:30.592Z,12.60
2019-02-17T02:01:29.800Z,12.53
2019-02-17T02:03:33.601Z,12.67
2019-02-17T02:05:37.608Z,12.10
2019-02-17T02:07:41.895Z,11.13
2019-02-17T02:09:45.673Z,12.50
2019-02-17T02:11:49.535Z,12.17
2019-02-17T02:13:53.325Z,11.93
2019-02-17T02:15:57.787Z,11.23
2019-02-17T02:18:01.552Z,10.70
2019-02-17T02:20:06.767Z,11.70
2019-02-17T02:22:10.828Z,11.63
2019-02-17T02:24:14.639Z,12.07
2019-02-17T02:26:18.484Z,10.77
2019-02-17T02:28:22.305Z,11.53
2019-02-17T02:30:26.169Z,11.60
2019-02-17T02:32:29.976Z,10.97
2019-02-17T02:34:33.781Z,12.70
2019-02-17T02:36:37.582Z,11.93
2019-02-17T02:38:41.925Z,12.23
2019-02-17T02:40:45.825Z,12.00
2019-02-17T02:42:49.622Z,11.87
2019-02-17T02:44:53.459Z,11.40
2019-02-17T02:46:57.283Z,11.70
2019-02-17T02:49:01.111Z,10.57
2019-02-17T02:51:04.907Z,11.07
2019-02-17T02:53:09.230Z,11.87
2019-02-17T02:55:13.439Z,12.40
2019-02-17T02:57:17.197Z,11.63
2019-02-17T02:59:21.113Z,11.57
2019-02-17T03:01:25.060Z,13.33
2019-02-17T03:03:28.926Z,13.23
2019-02-17T03:05:32.855Z,11.80
2019-02-17T03:07:36.717Z,11.70
2019-02-17T03:09:40.752Z,11.60
2019-02-17T03:11:44.796Z,12.53
2019-02-17T03:13:48.583Z,11.90
2019-02-17T03:15:52.419Z,12.63
2019-02-17T03:17:56.684Z,11.87
2019-02-17T03:20:00.493Z,12.00
2019-02-17T03:22:04.649Z,12.33
2019-02-17T03:24:08.529Z,12.50
2019-02-17T03:26:12.974Z,12.93
2019-02-17T03:28:16.917Z,12.27
2019-02-17T03:30:20.720Z,13.13
2019-02-17T03:32:24.538Z,13.53
2019-02-17T03:34:28.330Z,12.57
2019-02-17T03:36:32.283Z,13.00
2019-02-17T03:38:36.111Z,12.80
2019-02-17T03:40:40.165Z,12.90
2019-02-17T03:42:44.398Z,12.93
2019-02-17T03:44:48.195Z,12.53
2019-02-17T03:46:52.073Z,12.53
2019-02-17T03:48:55.931Z,12.73
2019-02-17T03:50:59.963Z,13.53
2019-02-17T03:53:04.040Z,13.00
2019-02-17T03:55:07.909Z,11.03
2019-02-17T03:57:12.186Z,12.33
2019-02-17T03:59:16.019Z,13.30
2019-02-17T04:01:19.891Z,13.10
2019-02-17T04:03:23.737Z,13.30
2019-02-17T04:05:27.542Z,13.93
2019-02-17T04:07:31.740Z,13.60
2019-02-17T04:09:36.023Z,14.27
2019-02-17T04:11:40.021Z,13.97
2019-02-17T04:13:44.597Z,15.10
2019-02-17T04:15:48.503Z,17.00
2019-02-17T04:17:52.455Z,16.60
2019-02-17T04:19:56.719Z,15.27
2019-02-17T04:22:00.595Z,14.80
2019-02-17T04:24:04.413Z,14.50
2019-02-17T04:26:08.351Z,15.03
2019-02-17T04:28:12.819Z,14.80
2019-02-17T04:30:28.226Z,14.73
2019-02-17T04:32:22.406Z,14.60
2019-02-17T04:34:26.228Z,15.30
2019-02-17T04:36:30.113Z,15.50
2019-02-17T04:38:34.001Z,13.77
2019-02-17T04:40:37.824Z,14.63
2019-02-17T04:42:41.911Z,14.20
2019-02-17T04:44:45.848Z,13.80
2019-02-17T04:46:49.735Z,13.70
2019-02-17T04:48:53.584Z,14.43
2019-02-17T04:50:57.771Z,14.43
2019-02-17T04:53:01.659Z,13.83
2019-02-17T04:55:05.949Z,14.50
2019-02-17T04:57:09.947Z,14.47
2019-02-17T04:59:14.251Z,14.07
2019-02-17T05:01:18.020Z,15.90
2019-02-17T05:03:21.998Z,14.70
2019-02-17T05:05:25.917Z,14.73
2019-02-17T05:07:29.767Z,15.30
2019-02-17T05:09:33.698Z,15.80
2019-02-17T05:11:37.577Z,15.33
2019-02-17T05:13:41.614Z,15.90
2019-02-17T05:15:45.653Z,16.10
2019-02-17T05:17:49.491Z,14.10
2019-02-17T05:19:53.299Z,14.87
2019-02-17T05:21:57.799Z,13.27
2019-02-17T05:24:01.823Z,13.27
2019-02-17T05:26:05.593Z,12.93
2019-02-17T05:28:09.428Z,12.70
2019-02-17T05:30:14.225Z,12.57
2019-02-17T05:32:18.108Z,12.63
2019-02-17T05:34:21.897Z,12.30
2019-02-17T05:36:25.711Z,11.90
2019-02-17T05:38:29.556Z,11.60
2019-02-17T05:40:33.372Z,12.97
2019-02-17T05:42:37.213Z,11.53
2019-02-17T05:44:41.251Z,12.17
2019-02-17T05:46:45.375Z,13.57
2019-02-17T05:48:49.162Z,14.03
2019-02-17T05:50:53.088Z,13.47
2019-02-17T05:52:56.867Z,14.30
2019-02-17T05:55:01.047Z,14.47
2019-02-17T05:57:04.967Z,14.43
2019-02-17T05:59:08.868Z,14.13
2019-02-17T06:01:13.214Z,13.53
2019-02-17T06:03:17.005Z,12.70
2019-02-17T06:05:20.920Z,12.07
2019-02-17T06:07:24.927Z,13.23
2019-02-17T06:09:28.758Z,12.80
2019-02-17T06:11:32.655Z,12.50
2019-02-17T06:13:36.604Z,12.10
2019-02-17T06:15:40.522Z,12.67
2019-02-17T06:17:45.124Z,11.57
2019-02-17T06:19:48.927Z,11.57
2019-02-17T06:22:12.545Z,13.07
2019-02-17T06:24:16.775Z,11.93
2019-02-17T06:26:20.663Z,12.27
2019-02-17T06:28:24.485Z,12.80
2019-02-17T06:30:28.273Z,13.60
2019-02-17T06:32:32.131Z,12.67
2019-02-17T06:34:36.097Z,12.43
2019-02-17T06:36:40.971Z,11.10
2019-02-17T06:38:45.454Z,11.47
2019-02-17T06:41:08.687Z,10.67
2019-02-17T06:43:12.980Z,10.73
2019-02-17T06:45:19.541Z,11.40
2019-02-17T06:47:26.076Z,11.43
2019-02-17T06:49:29.923Z,11.70
2019-02-17T06:51:33.919Z,12.17
2019-02-17T06:53:57.263Z,12.57
2019-02-17T06:56:05.839Z,12.30
2019-02-17T06:58:09.727Z,12.97
2019-02-17T07:00:24.423Z,12.60
2019-02-17T07:02:28.242Z,12.73
2019-02-17T07:04:51.205Z,14.10
2019-02-17T07:06:59.579Z,12.50
2019-02-17T07:09:04.839Z,13.03
2019-02-17T07:11:08.864Z,14.03
2019-02-17T07:13:13.300Z,14.60
2019-02-17T07:15:17.300Z,14.67
2019-02-17T07:17:21.158Z,14.90
2019-02-17T07:19:24.941Z,14.93
2019-02-17T07:21:28.815Z,15.27
2019-02-17T07:23:32.578Z,14.77
2019-02-17T07:25:36.988Z,14.90
2019-02-17T07:27:41.474Z,14.67
2019-02-17T07:29:46.064Z,14.03
2019-02-17T07:31:52.459Z,13.37
2019-02-17T07:33:56.284Z,14.07
2019-02-17T07:36:00.460Z,14.40
2019-02-17T07:38:04.407Z,44.93
2019-02-17T07:40:08.631Z,29.60
2019-02-17T07:42:12.949Z,16.20
2019-02-17T07:44:16.971Z,15.67
2019-02-17T07:46:21.268Z,15.20
2019-02-17T07:48:25.106Z,13.80
2019-02-17T07:50:28.943Z,14.83
2019-02-17T07:52:34.321Z,13.73
2019-02-17T07:54:40.848Z,14.57
2019-02-17T07:56:45.550Z,14.57
2019-02-17T07:58:49.636Z,14.07
2019-02-17T08:00:53.540Z,15.03
2019-02-17T08:02:57.467Z,14.23
2019-02-17T08:05:01.389Z,15.37
2019-02-17T08:07:05.306Z,15.97
2019-02-17T08:09:09.156Z,15.73
2019-02-17T08:11:13.822Z,13.97
2019-02-17T08:13:17.839Z,14.70
2019-02-17T08:15:21.694Z,13.00
2019-02-17T08:17:25.539Z,12.70
2019-02-17T08:19:29.805Z,13.07
2019-02-17T08:21:33.576Z,12.30
2019-02-17T08:23:37.475Z,11.90
2019-02-17T08:25:41.477Z,11.50
2019-02-17T08:27:46.790Z,11.50
2019-02-17T08:29:50.603Z,12.40
2019-02-17T08:31:56.056Z,12.27
2019-02-17T08:34:00.231Z,12.33
2019-02-17T08:36:04.428Z,12.47
2019-02-17T08:38:08.398Z,12.70
2019-02-17T08:40:12.507Z,13.53
2019-02-17T08:42:16.615Z,13.13
2019-02-17T08:44:20.465Z,15.00
2019-02-17T08:46:24.347Z,14.50
2019-02-17T08:48:28.155Z,14.57
2019-02-17T08:50:31.975Z,14.67
2019-02-17T08:52:35.868Z,15.57
2019-02-17T08:54:39.699Z,16.30
2019-02-17T08:56:44.157Z,15.07
2019-02-17T08:58:48.002Z,16.07
2019-02-17T09:00:51.830Z,16.00
2019-02-17T09:02:55.584Z,15.40
2019-02-17T09:04:59.520Z,16.27
2019-02-17T09:07:03.417Z,16.07
2019-02-17T09:09:07.343Z,16.83
2019-02-17T09:11:11.252Z,16.00
2019-02-17T09:13:18.406Z,15.67
2019-02-17T09:15:21.867Z,14.53
2019-02-17T09:17:25.708Z,15.27
2019-02-17T09:19:29.572Z,14.93
2019-02-17T09:21:33.371Z,14.10
2019-02-17T09:23:37.199Z,15.30
2019-02-17T09:25:41.141Z,14.53
2019-02-17T09:27:45.919Z,14.53
2019-02-17T09:29:50.091Z,15.87
2019-02-17T09:31:53.945Z,15.50
2019-02-17T09:33:57.750Z,14.97
2019-02-17T09:36:01.637Z,14.53
2019-02-17T09:38:05.485Z,14.57
2019-02-17T09:40:10.427Z,15.63
2019-02-17T09:42:15.199Z,15.53
2019-02-17T09:44:19.370Z,15.37
2019-02-17T09:46:23.242Z,14.90
2019-02-17T09:48:27.131Z,15.90
2019-02-17T09:50:30.973Z,15.40
2019-02-17T09:52:34.783Z,15.33
2019-02-17T09:54:38.663Z,15.30
2019-02-17T09:56:42.670Z,16.17
2019-02-17T09:58:47.131Z,15.00
2019-02-17T10:00:50.935Z,14.37
2019-02-17T10:02:55.166Z,14.60
2019-02-17T10:04:59.116Z,14.90
2019-02-17T10:07:02.935Z,15.03
2019-02-17T10:09:07.217Z,14.23
2019-02-17T10:11:11.097Z,15.47
2019-02-17T10:13:15.944Z,16.03
2019-02-17T10:15:19.781Z,16.70
2019-02-17T10:17:23.588Z,16.00
2019-02-17T10:19:27.387Z,15.93
2019-02-17T10:21:31.170Z,15.70
2019-02-17T10:23:35.007Z,15.50
2019-02-17T10:25:38.897Z,15.37
2019-02-17T10:27:43.259Z,14.77
2019-02-17T10:29:47.450Z,15.33
2019-02-17T10:31:51.582Z,15.00
2019-02-17T10:33:55.803Z,15.53
2019-02-17T10:35:59.604Z,15.80
2019-02-17T10:38:03.399Z,16.07
2019-02-17T10:40:09.452Z,16.20
2019-02-17T10:42:14.027Z,15.47
2019-02-17T10:44:18.063Z,16.17
2019-02-17T10:46:21.988Z,15.87
2019-02-17T10:48:25.855Z,16.47
2019-02-17T10:50:29.696Z,16.00
2019-02-17T10:52:33.731Z,15.83
2019-02-17T10:54:37.522Z,15.77
2019-02-17T10:56:41.483Z,17.43
2019-02-17T10:58:46.307Z,19.10
2019-02-17T11:00:50.125Z,18.07
2019-02-17T11:02:53.927Z,17.70
2019-02-17T11:04:57.762Z,17.70
2019-02-17T11:07:01.657Z,18.27
2019-02-17T11:09:17.394Z,17.83
2019-02-17T11:11:21.232Z,17.87
2019-02-17T11:13:25.108Z,18.33
2019-02-17T11:15:30.232Z,16.20
2019-02-17T11:17:35.302Z,17.30
2019-02-17T11:19:39.199Z,16.83
2019-02-17T11:21:43.306Z,16.73
2019-02-17T11:23:47.607Z,15.40
2019-02-17T11:25:51.559Z,16.50
2019-02-17T11:27:55.355Z,15.67
2019-02-17T11:29:59.240Z,14.93
2019-02-17T11:32:03.117Z,16.13
2019-02-17T11:34:07.250Z,14.30
2019-02-17T11:36:11.087Z,15.67
2019-02-17T11:38:15.619Z,15.77
2019-02-17T11:40:19.515Z,15.40
2019-02-17T11:42:23.709Z,16.07
2019-02-17T11:44:27.513Z,15.40
2019-02-17T11:46:31.379Z,15.50
2019-02-17T11:48:35.203Z,15.63
2019-02-17T11:50:39.044Z,16.50
2019-02-17T11:52:42.983Z,14.93
2019-02-17T11:54:47.792Z,14.63
2019-02-17T11:56:51.832Z,15.70
2019-02-17T11:58:55.663Z,15.67
2019-02-17T12:00:59.496Z,15.33
2019-02-17T12:03:08.046Z,15.70
2019-02-17T12:05:10.052Z,15.30
2019-02-17T12:07:14.339Z,16.17
2019-02-17T12:09:18.335Z,15.30
2019-02-17T12:11:22.363Z,14.57
2019-02-17T12:13:26.323Z,15.67
2019-02-17T12:15:30.106Z,15.43
2019-02-17T12:17:33.908Z,13.43
2019-02-17T12:19:37.762Z,13.30
2019-02-17T12:22:04.959Z,14.53
2019-02-17T12:24:18.728Z,14.23
2019-02-17T12:26:46.437Z,13.77
2019-02-17T12:28:58.578Z,13.63
2019-02-17T12:31:02.607Z,14.57
2019-02-17T12:33:06.632Z,14.43
2019-02-17T12:35:11.170Z,14.87
2019-02-17T12:37:15.953Z,15.03
2019-02-17T12:39:19.808Z,14.47
2019-02-17T12:41:23.607Z,15.00
2019-02-17T12:43:27.552Z,15.10
2019-02-17T12:45:31.468Z,15.07
2019-02-17T12:47:35.407Z,13.43
2019-02-17T12:49:39.167Z,15.47
2019-02-17T12:51:43.668Z,14.30
2019-02-17T12:53:48.370Z,15.10
2019-02-17T12:55:52.306Z,15.03
2019-02-17T12:57:56.125Z,14.07
2019-02-17T13:00:19.289Z,13.67
2019-02-17T13:02:23.160Z,13.20
2019-02-17T13:04:27.105Z,13.67
2019-02-17T13:06:30.903Z,14.30
2019-02-17T13:08:34.731Z,13.45
2019-02-17T13:10:38.597Z,12.37
2019-02-17T13:12:42.570Z,12.37
2019-02-17T13:14:46.978Z,12.67
2019-02-17T13:16:50.899Z,12.77
2019-02-17T13:18:54.791Z,12.90
2019-02-17T13:20:58.719Z,12.90
2019-02-17T13:23:02.615Z,12.90
2019-02-17T13:25:08.282Z,13.67
2019-02-17T13:27:12.167Z,13.77
2019-02-17T13:29:16.911Z,13.47
2019-02-17T13:31:22.584Z,13.57
2019-02-17T13:33:26.391Z,13.37
2019-02-17T13:35:30.223Z,13.27
2019-02-17T13:37:34.851Z,12.73
2019-02-17T13:39:38.920Z,13.47
2019-02-17T13:41:43.565Z,11.17
2019-02-17T13:43:48.128Z,12.17
2019-02-17T13:45:52.076Z,12.10
2019-02-17T13:47:56.066Z,12.83
2019-02-17T13:49:59.946Z,11.10
2019-02-17T13:52:03.861Z,9.47
2019-02-17T13:54:07.750Z,9.33
2019-02-17T13:56:11.572Z,9.30
2019-02-17T13:58:16.888Z,9.37
2019-02-17T14:00:20.795Z,11.37
2019-02-17T14:02:24.637Z,9.80
2019-02-17T14:04:28.732Z,8.70
2019-02-17T14:06:32.607Z,8.90
2019-02-17T14:08:36.487Z,8.97
2019-02-17T14:10:40.386Z,8.37
2019-02-17T14:12:45.536Z,8.10
2019-02-17T14:14:49.655Z,8.83
2019-02-17T14:16:53.447Z,9.00
2019-02-17T14:18:57.322Z,8.83
2019-02-17T14:21:01.121Z,8.27
2019-02-17T14:23:04.908Z,8.20
2019-02-17T14:25:10.987Z,7.93
2019-02-17T14:27:15.735Z,8.30
2019-02-17T14:29:19.726Z,8.20
2019-02-17T14:31:23.610Z,7.83
2019-02-17T14:33:27.435Z,7.60
2019-02-17T14:35:31.243Z,8.13
2019-02-17T14:37:35.052Z,8.27
2019-02-17T14:39:39.615Z,8.53
2019-02-17T14:41:43.480Z,7.70
2019-02-17T14:43:48.242Z,7.60
2019-02-17T14:45:52.174Z,8.00
2019-02-17T14:47:55.983Z,8.00
2019-02-17T14:49:59.879Z,7.90
2019-02-17T14:52:03.819Z,8.40
2019-02-17T14:54:07.613Z,8.60
2019-02-17T14:56:11.446Z,7.70
2019-02-17T14:58:15.940Z,8.27
2019-02-17T15:00:20.015Z,8.40
2019-02-17T15:02:23.927Z,8.33
2019-02-17T15:04:28.018Z,7.80
2019-02-17T15:06:31.823Z,8.33
2019-02-17T15:08:35.895Z,7.70
2019-02-17T15:10:39.857Z,7.60
2019-02-17T15:12:43.655Z,7.53
2019-02-17T15:14:48.512Z,7.50
2019-02-17T15:16:52.351Z,7.57
2019-02-17T15:18:56.159Z,8.03
2019-02-17T15:20:59.969Z,7.53
2019-02-17T15:23:03.844Z,7.60
2019-02-17T15:25:08.919Z,7.33
2019-02-17T15:27:12.950Z,7.07
2019-02-17T15:29:17.850Z,7.50
2019-02-17T15:31:21.671Z,7.30
2019-02-17T15:33:25.472Z,6.93
2019-02-17T15:35:29.262Z,7.07
2019-02-17T15:37:33.063Z,6.93
2019-02-17T15:39:36.890Z,7.03
2019-02-17T15:41:41.184Z,6.83
2019-02-17T15:43:45.406Z,6.43
2019-02-17T15:45:49.787Z,6.77
2019-02-17T15:47:53.584Z,6.57
2019-02-17T15:49:57.564Z,6.43
2019-02-17T15:52:01.386Z,6.63
2019-02-17T15:54:05.331Z,6.33
2019-02-17T15:56:09.175Z,6.50
2019-02-17T15:58:12.975Z,6.77
2019-02-17T16:00:17.212Z,6.27
2019-02-17T16:02:21.075Z,5.87
2019-02-17T16:04:28.478Z,6.10
2019-02-17T16:06:30.730Z,6.63
2019-02-17T16:08:34.603Z,6.43
2019-02-17T16:10:38.455Z,6.33
2019-02-17T16:12:42.509Z,46.50
2019-02-17T16:14:48.581Z,12.30
2019-02-17T16:16:52.427Z,7.83
2019-02-17T16:18:56.227Z,7.77
2019-02-17T16:21:00.089Z,6.63
2019-02-17T16:23:03.986Z,6.73
2019-02-17T16:25:08.151Z,5.87
2019-02-17T16:27:12.015Z,5.70
2019-02-17T16:29:16.154Z,6.07
2019-02-17T16:31:20.193Z,6.17
2019-02-17T16:33:24.184Z,5.73
2019-02-17T16:35:28.215Z,5.50
2019-02-17T16:37:32.008Z,7.33
2019-02-17T16:39:35.879Z,6.10
2019-02-17T16:41:39.679Z,6.50
2019-02-17T16:43:44.112Z,5.37
2019-02-17T16:45:48.266Z,5.70
2019-02-17T16:47:52.414Z,5.80
2019-02-17T16:49:56.303Z,6.07
2019-02-17T16:52:00.261Z,6.30
2019-02-17T16:54:04.219Z,6.33
2019-02-17T16:56:08.036Z,7.77
2019-02-17T16:58:12.095Z,7.13
2019-02-17T17:00:21.751Z,6.87
2019-02-17T17:02:25.617Z,7.70
2019-02-17T17:04:29.455Z,7.17
2019-02-17T17:06:33.289Z,8.57
2019-02-17T17:08:37.167Z,8.53
2019-02-17T17:10:41.012Z,8.23
2019-02-17T17:12:44.916Z,8.20
2019-02-17T17:14:49.565Z,8.60
2019-02-17T17:16:53.439Z,7.90
2019-02-17T17:18:57.276Z,8.33
2019-02-17T17:21:01.216Z,7.50
2019-02-17T17:23:05.317Z,8.43
2019-02-17T17:25:09.828Z,6.93
2019-02-17T17:27:13.751Z,6.10
2019-02-17T17:29:18.223Z,5.57
2019-02-17T17:31:22.125Z,6.10
2019-02-17T17:33:25.928Z,5.70
2019-02-17T17:35:29.735Z,5.67
2019-02-17T17:37:33.567Z,5.30
2019-02-17T17:39:37.435Z,5.30
2019-02-17T17:41:41.335Z,5.53
2019-02-17T17:43:45.213Z,5.40
2019-02-17T17:45:49.823Z,6.00
2019-02-17T17:47:54.955Z,5.37
2019-02-17T17:49:58.743Z,5.50
2019-02-17T17:52:02.617Z,5.30
2019-02-17T17:54:06.422Z,5.13
2019-02-17T17:56:10.667Z,5.40
2019-02-17T17:58:14.524Z,5.50
2019-02-17T18:00:19.688Z,4.60
2019-02-17T18:02:23.467Z,5.10
2019-02-17T18:04:27.336Z,4.90
2019-02-17T18:06:31.220Z,4.80
2019-02-17T18:08:34.990Z,4.87
2019-02-17T18:10:38.823Z,5.10
2019-02-17T18:12:42.762Z,5.30
2019-02-17T18:14:47.074Z,5.43
2019-02-17T18:16:51.011Z,5.40
2019-02-17T18:18:54.799Z,5.13
2019-02-17T18:20:58.698Z,5.43
2019-02-17T18:23:02.447Z,5.27
2019-02-17T18:25:06.491Z,4.70
2019-02-17T18:27:10.384Z,4.93
2019-02-17T18:29:14.259Z,4.87
2019-02-17T18:31:18.511Z,5.10
2019-02-17T18:33:22.559Z,5.10
2019-02-17T18:35:27.316Z,5.13
2019-02-17T18:37:31.117Z,5.40
2019-02-17T18:39:34.992Z,5.17
2019-02-17T18:41:38.792Z,5.03
2019-02-17T18:43:42.630Z,5.33
2019-02-17T18:45:46.746Z,6.07
2019-02-17T18:47:51.374Z,5.45
2019-02-17T18:49:55.128Z,6.50
2019-02-17T18:51:59.194Z,6.20
2019-02-17T18:54:03.019Z,6.63
2019-02-17T18:56:06.975Z,5.50
2019-02-17T18:58:10.855Z,5.13
2019-02-17T19:00:15.636Z,5.70
2019-02-17T19:02:20.023Z,6.33
2019-02-17T19:04:24.087Z,6.70
2019-02-17T19:06:27.970Z,6.40
2019-02-17T19:08:31.759Z,6.30
2019-02-17T19:10:35.884Z,5.90
2019-02-17T19:12:39.813Z,6.20
2019-02-17T19:14:43.605Z,5.93
2019-02-17T19:16:47.635Z,6.27
2019-02-17T19:18:51.784Z,6.93
2019-02-17T19:20:55.611Z,6.73
2019-02-17T19:22:59.411Z,6.80
2019-02-17T19:25:03.382Z,41.43
2019-02-17T19:27:07.187Z,19.27
2019-02-17T19:29:11.479Z,10.03
2019-02-17T19:31:15.297Z,8.00
2019-02-17T19:33:20.408Z,7.60
2019-02-17T19:35:24.373Z,6.23
2019-02-17T19:37:28.163Z,6.23
2019-02-17T19:39:31.958Z,6.23
2019-02-17T19:41:35.791Z,6.23
2019-02-17T19:43:39.721Z,6.07
2019-02-17T19:45:43.540Z,6.33
2019-02-17T19:47:48.063Z,6.00
2019-02-17T19:49:52.650Z,5.97
2019-02-17T19:51:56.652Z,6.27
2019-02-17T19:54:00.467Z,5.90
2019-02-17T19:56:04.335Z,5.50
2019-02-17T19:58:08.143Z,5.77
2019-02-17T20:00:13.200Z,5.90
2019-02-17T20:02:18.879Z,6.13
2019-02-17T20:04:44.090Z,5.57
2019-02-17T20:06:48.310Z,5.70
2019-02-17T20:08:52.375Z,5.33
2019-02-17T20:10:56.175Z,5.57
2019-02-17T20:13:00.144Z,5.80
2019-02-17T20:15:05.032Z,6.43
2019-02-17T20:17:08.827Z,5.80
2019-02-17T20:19:12.707Z,6.00
2019-02-17T20:21:16.503Z,5.90
2019-02-17T20:23:20.956Z,5.80
2019-02-17T20:25:24.841Z,5.93
2019-02-17T20:27:28.631Z,5.90
2019-02-17T20:29:32.492Z,5.53
2019-02-17T20:31:36.379Z,5.30
2019-02-17T20:33:40.240Z,5.00
2019-02-17T20:35:44.193Z,5.43
2019-02-17T20:37:48.442Z,5.13
2019-02-17T20:39:52.509Z,5.00
2019-02-17T20:41:56.298Z,5.70
2019-02-17T20:44:00.063Z,5.83
2019-02-17T20:46:04.042Z,5.87
2019-02-17T20:48:07.938Z,6.07
2019-02-17T20:50:11.959Z,5.03
2019-02-17T20:52:16.523Z,5.20
2019-02-17T20:54:20.932Z,5.60
2019-02-17T20:56:24.755Z,5.40
2019-02-17T20:58:28.564Z,5.57
2019-02-17T21:00:33.928Z,5.57
2019-02-17T21:02:39.059Z,4.90
2019-02-17T21:04:42.903Z,5.23
2019-02-17T21:06:46.755Z,5.37
2019-02-17T21:08:51.435Z,4.83
2019-02-17T21:10:55.245Z,5.10
2019-02-17T21:12:59.233Z,5.63
2019-02-17T21:15:03.186Z,4.97
2019-02-17T21:17:07.013Z,5.50
2019-02-17T21:19:11.007Z,5.17
2019-02-17T21:21:14.831Z,4.90
2019-02-17T21:23:19.585Z,5.63
2019-02-17T21:25:23.503Z,19.03
2019-02-17T21:27:27.551Z,19.37
2019-02-17T21:29:31.441Z,22.97
2019-02-17T21:31:35.235Z,9.30
2019-02-17T21:33:39.056Z,8.23
2019-02-17T21:35:42.932Z,5.90
2019-02-17T21:37:46.752Z,5.60
2019-02-17T21:39:51.063Z,4.87
2019-02-17T21:41:54.854Z,5.50
2019-02-17T21:43:58.666Z,4.60
2019-02-17T21:46:02.516Z,5.00
2019-02-17T21:48:06.380Z,4.90
2019-02-17T21:50:10.694Z,4.93
2019-02-17T21:52:14.588Z,4.57
2019-02-17T21:54:19.519Z,4.83
2019-02-17T21:56:23.442Z,4.70
2019-02-17T21:58:27.359Z,5.30
2019-02-17T22:00:31.163Z,4.77
2019-02-17T22:02:34.991Z,5.50
2019-02-17T22:04:38.855Z,4.93
2019-02-17T22:06:42.670Z,5.70
2019-02-17T22:08:46.515Z,6.13
2019-02-17T22:10:50.915Z,5.50
2019-02-17T22:12:54.855Z,5.43
2019-02-17T22:14:58.659Z,5.17
2019-02-17T22:17:02.494Z,5.00
2019-02-17T22:19:06.360Z,5.20
2019-02-17T22:21:10.227Z,5.43
2019-02-17T22:23:14.116Z,5.77
2019-02-17T22:25:19.021Z,5.07
2019-02-17T22:27:23.180Z,4.70
2019-02-17T22:29:27.059Z,5.50
2019-02-17T22:31:30.851Z,5.03
2019-02-17T22:33:34.612Z,6.00
2019-02-17T22:35:38.495Z,5.83
2019-02-17T22:37:42.472Z,5.80
2019-02-17T22:39:46.280Z,5.67
2019-02-17T22:41:50.519Z,6.23
2019-02-17T22:43:54.388Z,5.47
2019-02-17T22:45:58.217Z,5.57
2019-02-17T22:48:02.199Z,5.30
2019-02-17T22:50:07.581Z,4.67
2019-02-17T22:52:11.560Z,5.07
2019-02-17T22:54:15.472Z,4.97
2019-02-17T22:56:21.204Z,4.57
2019-02-17T22:58:25.082Z,4.70
2019-02-17T23:00:49.714Z,5.00
2019-02-17T23:02:54.019Z,4.43
2019-02-17T23:04:57.819Z,4.70
2019-02-17T23:07:01.867Z,4.87
2019-02-17T23:09:07.591Z,4.90
2019-02-17T23:11:11.598Z,5.27
2019-02-17T23:13:15.851Z,4.97
2019-02-17T23:15:20.103Z,6.80
2019-02-17T23:17:24.011Z,8.00
2019-02-17T23:19:27.858Z,7.80
2019-02-17T23:21:31.784Z,8.80
2019-02-17T23:23:35.613Z,7.70
2019-02-17T23:25:39.506Z,7.60
2019-02-17T23:27:43.346Z,7.00
2019-02-17T23:29:47.187Z,6.77
2019-02-17T23:31:52.116Z,6.80
2019-02-17T23:33:56.066Z,7.10
2019-02-17T23:35:59.851Z,5.73
2019-02-17T23:38:03.819Z,6.90
2019-02-17T23:40:08.347Z,6.10
2019-02-17T23:42:12.242Z,6.70
2019-02-17T23:44:16.145Z,6.17
2019-02-17T23:46:20.537Z,5.80
2019-02-17T23:48:24.552Z,5.57
2019-02-17T23:50:28.811Z,5.80
2019-02-17T23:52:32.779Z,5.50
2019-02-17T23:54:36.657Z,5.33
2019-02-17T23:56:40.626Z,5.40
2019-02-17T23:58:44.527Z,4.70
