createdAt,value
2022-12-15T00:00:03.489Z,14.50
2022-12-15T00:02:49.971Z,14.40
2022-12-15T00:05:36.947Z,14.40
2022-12-15T00:08:26.455Z,14.40
2022-12-15T00:11:11.977Z,14.40
2022-12-15T00:13:57.480Z,14.40
2022-12-15T00:16:42.960Z,14.40
2022-12-15T00:19:28.424Z,14.40
2022-12-15T00:22:15.302Z,14.40
2022-12-15T00:25:00.722Z,14.40
2022-12-15T00:27:46.195Z,14.50
2022-12-15T00:30:31.949Z,14.40
2022-12-15T00:33:17.506Z,14.40
2022-12-15T00:36:03.080Z,14.40
2022-12-15T00:38:42.436Z,14.40
2022-12-15T00:41:10.753Z,14.40
2022-12-15T00:43:38.670Z,14.40
2022-12-15T00:46:24.923Z,14.40
2022-12-15T00:48:53.015Z,14.40
2022-12-15T00:51:20.702Z,14.40
2022-12-15T00:54:07.947Z,14.40
2022-12-15T00:56:54.938Z,14.40
2022-12-15T00:59:40.409Z,14.40
2022-12-15T01:02:25.975Z,14.40
2022-12-15T01:05:11.213Z,14.40
2022-12-15T01:07:56.709Z,14.40
2022-12-15T01:10:43.436Z,14.40
2022-12-15T01:13:32.287Z,14.40
2022-12-15T01:16:17.835Z,14.40
2022-12-15T01:19:03.315Z,14.40
2022-12-15T01:21:32.708Z,14.40
2022-12-15T01:24:00.519Z,14.40
2022-12-15T01:26:29.621Z,14.40
2022-12-15T01:28:57.651Z,14.40
2022-12-15T01:31:25.517Z,14.30
2022-12-15T01:33:54.677Z,14.40
2022-12-15T01:36:22.468Z,14.40
2022-12-15T01:38:54.129Z,14.40
2022-12-15T01:41:21.652Z,14.40
2022-12-15T01:43:50.819Z,14.40
2022-12-15T01:46:22.078Z,14.40
2022-12-15T01:48:55.486Z,14.40
2022-12-15T01:51:27.977Z,14.40
2022-12-15T01:54:02.269Z,14.40
2022-12-15T01:56:37.419Z,14.30
2022-12-15T01:59:12.022Z,14.40
2022-12-15T02:01:40.157Z,14.40
2022-12-15T02:04:11.670Z,14.30
2022-12-15T02:06:39.451Z,14.30
2022-12-15T02:09:07.423Z,14.40
2022-12-15T02:11:56.978Z,14.40
2022-12-15T02:14:41.273Z,14.30
2022-12-15T02:17:23.364Z,14.30
2022-12-15T02:20:23.241Z,14.40
2022-12-15T02:23:12.423Z,14.40
2022-12-15T02:26:01.624Z,14.30
2022-12-15T02:28:40.221Z,14.40
2022-12-15T02:31:31.604Z,14.40
2022-12-15T02:34:06.703Z,14.40
2022-12-15T02:36:38.136Z,14.40
2022-12-15T02:39:06.918Z,14.40
2022-12-15T02:41:39.659Z,14.30
2022-12-15T02:44:12.458Z,14.30
2022-12-15T02:46:55.536Z,14.40
2022-12-15T02:49:32.284Z,14.40
2022-12-15T02:52:11.688Z,14.40
2022-12-15T02:54:59.266Z,14.40
2022-12-15T02:57:35.301Z,14.30
2022-12-15T03:00:07.925Z,14.40
2022-12-15T03:02:40.242Z,14.40
2022-12-15T03:05:09.500Z,14.40
2022-12-15T03:07:37.304Z,14.30
2022-12-15T03:10:07.287Z,14.40
2022-12-15T03:12:35.084Z,14.40
2022-12-15T03:15:02.928Z,14.30
2022-12-15T03:17:30.737Z,14.30
2022-12-15T03:19:59.889Z,14.40
2022-12-15T03:22:27.686Z,14.30
2022-12-15T03:24:55.510Z,14.40
2022-12-15T03:27:23.503Z,14.40
2022-12-15T03:29:51.309Z,14.40
2022-12-15T03:32:19.231Z,14.30
2022-12-15T03:34:49.130Z,14.30
2022-12-15T03:37:18.254Z,14.30
2022-12-15T03:39:46.156Z,14.30
2022-12-15T03:42:13.973Z,14.30
2022-12-15T03:44:41.757Z,14.30
2022-12-15T03:47:09.550Z,14.30
2022-12-15T03:49:37.342Z,14.30
2022-12-15T03:52:05.268Z,14.30
2022-12-15T03:54:34.397Z,14.30
2022-12-15T03:57:03.229Z,14.30
2022-12-15T03:59:31.013Z,14.30
2022-12-15T04:01:58.895Z,14.30
2022-12-15T04:04:26.821Z,14.30
2022-12-15T04:06:54.617Z,14.30
2022-12-15T04:09:22.399Z,14.30
2022-12-15T04:11:51.527Z,14.30
2022-12-15T04:14:19.334Z,14.30
2022-12-15T04:16:47.173Z,14.40
2022-12-15T04:19:32.962Z,14.30
2022-12-15T04:22:02.453Z,14.30
2022-12-15T04:24:47.897Z,14.30
2022-12-15T04:27:34.636Z,14.30
2022-12-15T04:30:20.099Z,14.30
2022-12-15T04:33:05.507Z,14.40
2022-12-15T04:35:52.457Z,14.40
2022-12-15T04:38:45.493Z,14.40
2022-12-15T04:41:37.683Z,14.40
2022-12-15T04:44:25.057Z,14.30
2022-12-15T04:47:10.373Z,14.40
2022-12-15T04:49:55.833Z,14.40
2022-12-15T04:52:41.366Z,14.30
2022-12-15T04:55:27.194Z,14.30
2022-12-15T04:58:12.817Z,14.30
2022-12-15T05:00:59.584Z,14.30
2022-12-15T05:03:44.778Z,14.30
2022-12-15T05:06:30.225Z,14.30
2022-12-15T05:09:15.746Z,14.30
2022-12-15T05:12:01.173Z,14.30
2022-12-15T05:14:46.508Z,14.30
2022-12-15T05:17:41.332Z,14.30
2022-12-15T05:20:28.005Z,14.30
2022-12-15T05:23:14.245Z,14.40
2022-12-15T05:25:59.712Z,14.40
2022-12-15T05:28:45.442Z,14.40
2022-12-15T05:31:31.448Z,14.40
2022-12-15T05:34:05.214Z,14.40
2022-12-15T05:36:33.958Z,14.40
2022-12-15T05:39:01.779Z,14.40
2022-12-15T05:41:29.609Z,14.40
2022-12-15T05:43:57.458Z,14.40
2022-12-15T05:46:25.632Z,14.40
2022-12-15T05:48:53.485Z,14.40
2022-12-15T05:51:22.643Z,14.40
2022-12-15T05:53:50.581Z,14.40
2022-12-15T05:56:18.434Z,14.40
2022-12-15T05:58:46.241Z,14.40
2022-12-15T06:01:16.998Z,14.40
2022-12-15T06:03:45.414Z,14.50
2022-12-15T06:06:14.224Z,14.40
2022-12-15T06:08:44.309Z,14.50
2022-12-15T06:11:13.153Z,14.40
2022-12-15T06:13:41.453Z,14.40
2022-12-15T06:16:13.622Z,14.40
2022-12-15T06:18:44.167Z,14.40
2022-12-15T06:21:20.458Z,14.40
2022-12-15T06:23:49.808Z,14.40
2022-12-15T06:26:23.312Z,14.40
2022-12-15T06:28:51.726Z,14.40
2022-12-15T06:31:22.631Z,14.40
2022-12-15T06:33:55.975Z,14.30
2022-12-15T06:36:28.419Z,14.30
2022-12-15T06:39:00.369Z,14.40
2022-12-15T06:41:30.762Z,14.30
2022-12-15T06:43:59.781Z,14.30
2022-12-15T06:46:29.484Z,14.30
2022-12-15T06:48:57.631Z,14.30
2022-12-15T06:51:26.427Z,14.30
2022-12-15T06:53:55.375Z,14.40
2022-12-15T06:56:32.546Z,14.40
2022-12-15T06:59:02.154Z,14.30
2022-12-15T07:01:30.996Z,14.30
2022-12-15T07:04:01.264Z,14.40
2022-12-15T07:06:34.085Z,14.30
2022-12-15T07:09:01.923Z,14.30
2022-12-15T07:11:31.102Z,14.30
2022-12-15T07:13:58.913Z,14.30
2022-12-15T07:16:26.788Z,14.30
2022-12-15T07:18:54.737Z,14.30
2022-12-15T07:21:22.561Z,14.30
2022-12-15T07:23:56.047Z,14.30
2022-12-15T07:26:25.048Z,14.30
2022-12-15T07:28:54.887Z,14.30
2022-12-15T07:31:24.739Z,14.30
2022-12-15T07:33:54.322Z,14.30
2022-12-15T07:36:22.195Z,14.30
2022-12-15T07:38:52.335Z,14.30
2022-12-15T07:41:20.928Z,14.30
2022-12-15T07:43:48.966Z,14.30
2022-12-15T07:46:19.588Z,14.30
2022-12-15T07:48:50.755Z,14.30
2022-12-15T07:51:20.904Z,14.30
2022-12-15T07:53:49.730Z,14.30
2022-12-15T07:56:18.686Z,14.30
2022-12-15T07:58:47.051Z,14.30
2022-12-15T08:01:16.293Z,14.30
2022-12-15T08:03:46.002Z,14.30
2022-12-15T08:06:15.981Z,14.20
2022-12-15T08:08:50.304Z,14.30
2022-12-15T08:11:20.861Z,14.30
2022-12-15T08:14:06.877Z,14.30
2022-12-15T08:16:37.256Z,14.30
2022-12-15T08:19:08.334Z,14.30
2022-12-15T08:21:36.196Z,14.40
2022-12-15T08:24:04.188Z,14.30
2022-12-15T08:26:32.102Z,14.40
2022-12-15T08:31:52.379Z,14.30
2022-12-15T08:34:22.151Z,14.40
2022-12-15T08:36:50.527Z,14.40
2022-12-15T08:39:18.384Z,14.40
2022-12-15T08:41:46.439Z,14.50
2022-12-15T08:44:16.620Z,14.70
2022-12-15T08:46:44.476Z,14.90
2022-12-15T08:49:15.390Z,15.00
2022-12-15T08:51:50.193Z,15.20
2022-12-15T08:54:19.429Z,15.30
2022-12-15T08:56:47.315Z,15.30
2022-12-15T08:59:15.112Z,15.30
2022-12-15T09:01:43.377Z,15.40
2022-12-15T09:04:11.383Z,15.40
2022-12-15T09:06:39.230Z,15.40
2022-12-15T09:09:12.366Z,15.50
2022-12-15T09:11:40.996Z,15.60
2022-12-15T09:14:08.971Z,15.60
2022-12-15T09:16:36.898Z,15.60
2022-12-15T09:19:05.401Z,15.60
2022-12-15T09:21:33.206Z,15.50
2022-12-15T09:24:02.425Z,15.40
2022-12-15T09:26:33.975Z,15.30
2022-12-15T09:29:02.728Z,15.30
2022-12-15T09:31:32.551Z,15.40
2022-12-15T09:34:01.462Z,15.40
2022-12-15T09:36:32.288Z,15.30
2022-12-15T09:39:02.445Z,15.30
2022-12-15T09:41:34.021Z,15.30
2022-12-15T09:44:04.055Z,15.20
2022-12-15T09:46:44.202Z,15.10
2022-12-15T09:49:26.073Z,15.10
2022-12-15T09:52:03.471Z,15.00
2022-12-15T09:54:35.605Z,15.10
2022-12-15T09:57:12.493Z,15.00
2022-12-15T09:59:51.448Z,15.00
2022-12-15T10:02:43.341Z,15.10
2022-12-15T10:05:17.710Z,15.10
2022-12-15T10:07:50.600Z,15.00
2022-12-15T10:10:25.178Z,15.10
2022-12-15T10:13:01.705Z,15.10
2022-12-15T10:15:37.820Z,15.20
2022-12-15T10:18:12.451Z,15.10
2022-12-15T10:20:40.765Z,15.20
2022-12-15T10:23:13.274Z,15.20
2022-12-15T10:25:47.453Z,15.10
2022-12-15T10:28:58.716Z,15.10
2022-12-15T10:31:35.149Z,15.10
2022-12-15T10:34:11.476Z,15.20
2022-12-15T10:36:45.840Z,15.30
2022-12-15T10:39:17.672Z,15.20
2022-12-15T10:41:45.662Z,15.30
2022-12-15T10:44:31.853Z,15.30
2022-12-15T10:47:10.730Z,15.30
2022-12-15T10:49:38.776Z,15.30
2022-12-15T10:52:06.832Z,15.30
2022-12-15T10:54:44.597Z,15.40
2022-12-15T10:57:17.974Z,15.40
2022-12-15T10:59:45.804Z,15.40
2022-12-15T11:02:36.689Z,15.30
2022-12-15T11:05:07.639Z,15.30
2022-12-15T11:07:39.143Z,15.40
2022-12-15T11:10:17.065Z,15.30
2022-12-15T11:12:58.331Z,15.30
2022-12-15T11:15:41.708Z,15.30
2022-12-15T11:18:37.379Z,15.30
2022-12-15T11:21:10.474Z,15.30
2022-12-15T11:23:50.349Z,15.30
2022-12-15T11:26:27.535Z,15.30
2022-12-15T11:29:01.594Z,15.20
2022-12-15T11:31:35.991Z,15.20
2022-12-15T11:34:11.848Z,15.30
2022-12-15T11:36:56.521Z,15.30
2022-12-15T11:39:37.946Z,15.30
2022-12-15T11:42:12.438Z,15.30
2022-12-15T11:44:49.004Z,15.30
2022-12-15T11:47:26.572Z,15.20
2022-12-15T11:50:10.435Z,15.20
2022-12-15T11:52:53.725Z,15.20
2022-12-15T11:55:35.893Z,15.30
2022-12-15T11:58:24.774Z,15.30
2022-12-15T12:01:01.513Z,15.20
2022-12-15T12:03:40.955Z,15.20
2022-12-15T12:06:14.919Z,15.20
2022-12-15T12:09:09.185Z,15.30
2022-12-15T12:11:43.716Z,15.20
2022-12-15T12:14:20.893Z,15.20
2022-12-15T12:16:56.169Z,15.20
2022-12-15T12:19:29.651Z,15.20
2022-12-15T12:22:03.398Z,15.20
2022-12-15T12:24:36.229Z,15.20
2022-12-15T12:27:09.787Z,15.20
2022-12-15T12:29:45.066Z,15.10
2022-12-15T12:32:25.745Z,15.10
2022-12-15T12:38:01.305Z,15.10
2022-12-15T12:40:43.680Z,15.10
2022-12-15T12:43:17.312Z,15.10
2022-12-15T12:45:50.645Z,15.10
2022-12-15T12:48:27.099Z,15.10
2022-12-15T12:51:13.704Z,15.10
2022-12-15T12:53:42.966Z,15.10
2022-12-15T12:56:34.704Z,15.10
2022-12-15T12:59:08.781Z,15.10
2022-12-15T13:01:38.467Z,15.10
2022-12-15T13:04:09.511Z,15.10
2022-12-15T13:07:01.093Z,15.10
2022-12-15T13:09:41.562Z,15.10
2022-12-15T13:12:50.894Z,15.10
2022-12-15T13:15:32.672Z,15.10
2022-12-15T13:18:06.373Z,15.10
2022-12-15T13:20:36.615Z,15.10
2022-12-15T13:23:41.046Z,15.00
2022-12-15T13:26:20.357Z,15.00
2022-12-15T13:28:52.920Z,15.00
2022-12-15T13:31:44.283Z,15.00
2022-12-15T13:34:24.021Z,15.10
2022-12-15T13:37:02.677Z,15.00
2022-12-15T13:39:36.832Z,15.00
2022-12-15T13:42:34.937Z,15.10
2022-12-15T13:45:37.471Z,15.00
2022-12-15T13:48:26.440Z,15.00
2022-12-15T13:51:10.286Z,15.00
2022-12-15T13:53:43.298Z,15.00
2022-12-15T13:56:27.456Z,15.00
2022-12-15T13:59:01.770Z,15.00
2022-12-15T14:01:33.352Z,15.00
2022-12-15T14:04:07.016Z,15.00
2022-12-15T14:06:44.927Z,15.00
2022-12-15T14:09:16.316Z,15.00
2022-12-15T14:11:53.207Z,15.00
2022-12-15T14:14:43.476Z,15.00
2022-12-15T14:17:15.794Z,15.00
2022-12-15T14:19:45.237Z,15.00
2022-12-15T14:22:27.505Z,15.10
2022-12-15T14:25:02.106Z,15.10
2022-12-15T14:27:33.393Z,15.10
2022-12-15T14:30:22.163Z,15.10
2022-12-15T14:32:54.189Z,15.10
2022-12-15T14:35:28.508Z,15.10
2022-12-15T14:37:59.310Z,15.10
2022-12-15T14:40:29.493Z,15.10
2022-12-15T14:42:57.878Z,15.10
2022-12-15T14:45:30.679Z,15.10
2022-12-15T14:50:51.137Z,15.10
2022-12-15T14:53:21.922Z,15.10
2022-12-15T14:55:49.931Z,15.00
2022-12-15T14:58:31.540Z,15.10
2022-12-15T15:01:02.333Z,15.10
2022-12-15T15:03:10.011Z,15.10
2022-12-15T15:03:37.225Z,15.10
2022-12-15T15:06:08.237Z,15.00
2022-12-15T15:08:42.548Z,15.00
2022-12-15T15:11:24.132Z,15.00
2022-12-15T15:13:56.016Z,15.00
2022-12-15T15:16:25.663Z,15.10
2022-12-15T15:18:55.883Z,15.10
2022-12-15T15:21:26.929Z,15.10
2022-12-15T15:24:02.461Z,15.00
2022-12-15T15:26:31.548Z,15.00
2022-12-15T15:28:59.484Z,15.00
2022-12-15T15:31:40.419Z,15.00
2022-12-15T15:34:09.024Z,15.00
2022-12-15T15:36:39.741Z,15.00
2022-12-15T15:39:15.056Z,15.00
2022-12-15T15:41:42.930Z,15.00
2022-12-15T15:44:14.575Z,15.00
2022-12-15T15:46:48.850Z,15.00
2022-12-15T15:49:20.070Z,15.00
2022-12-15T15:51:48.060Z,15.00
2022-12-15T15:54:18.888Z,15.00
2022-12-15T15:56:46.714Z,14.90
2022-12-15T15:59:16.612Z,15.00
2022-12-15T16:01:47.619Z,15.00
2022-12-15T16:04:15.602Z,15.00
2022-12-15T16:06:47.613Z,15.00
2022-12-15T16:09:17.747Z,15.00
2022-12-15T16:11:47.319Z,15.00
2022-12-15T16:14:18.125Z,15.00
2022-12-15T16:16:48.347Z,15.00
2022-12-15T16:19:16.131Z,15.00
2022-12-15T16:21:44.558Z,15.00
2022-12-15T16:24:16.787Z,15.00
2022-12-15T16:26:48.777Z,15.00
2022-12-15T16:29:18.871Z,15.00
2022-12-15T16:31:48.246Z,15.00
2022-12-15T16:34:17.410Z,15.10
2022-12-15T16:36:45.839Z,15.10
2022-12-15T16:39:26.160Z,15.10
2022-12-15T16:41:55.201Z,15.10
2022-12-15T16:44:23.221Z,15.00
2022-12-15T16:46:52.466Z,15.00
2022-12-15T16:49:20.360Z,15.00
2022-12-15T16:51:51.332Z,15.10
2022-12-15T16:54:23.720Z,15.10
2022-12-15T16:56:53.005Z,15.00
2022-12-15T16:59:32.940Z,15.10
2022-12-15T17:02:04.024Z,15.10
2022-12-15T17:04:32.101Z,15.10
2022-12-15T17:06:59.941Z,15.10
2022-12-15T17:09:27.870Z,15.10
2022-12-15T17:12:03.769Z,15.10
2022-12-15T17:14:32.433Z,15.00
2022-12-15T17:17:00.753Z,15.10
2022-12-15T17:19:29.891Z,15.10
2022-12-15T17:21:58.077Z,15.00
2022-12-15T17:24:25.979Z,15.00
2022-12-15T17:26:53.906Z,15.00
2022-12-15T17:29:23.509Z,15.10
2022-12-15T17:31:51.695Z,15.10
2022-12-15T17:34:28.360Z,15.10
2022-12-15T17:36:59.006Z,15.10
2022-12-15T17:39:27.949Z,15.00
2022-12-15T17:42:01.108Z,15.00
2022-12-15T17:44:33.515Z,14.90
2022-12-15T17:47:02.931Z,14.90
2022-12-15T17:49:35.559Z,14.90
2022-12-15T17:52:09.692Z,14.80
2022-12-15T17:54:37.643Z,14.80
2022-12-15T17:57:05.475Z,14.80
2022-12-15T17:59:33.308Z,14.80
2022-12-15T18:02:01.254Z,14.80
2022-12-15T18:04:29.227Z,14.80
2022-12-15T18:07:01.470Z,14.80
2022-12-15T18:09:31.567Z,14.80
2022-12-15T18:11:59.453Z,14.70
2022-12-15T18:14:28.986Z,14.70
2022-12-15T18:17:07.840Z,14.70
2022-12-15T18:19:35.647Z,14.70
2022-12-15T18:22:03.446Z,14.90
2022-12-15T18:24:33.326Z,14.90
2022-12-15T18:27:01.115Z,14.80
2022-12-15T18:29:28.935Z,14.80
2022-12-15T18:31:56.840Z,14.70
2022-12-15T18:34:24.683Z,14.80
2022-12-15T18:36:52.474Z,14.70
2022-12-15T18:39:23.392Z,14.80
2022-12-15T18:41:54.570Z,14.70
2022-12-15T18:44:25.994Z,14.70
2022-12-15T18:46:55.069Z,14.80
2022-12-15T18:49:23.560Z,14.80
2022-12-15T18:51:52.728Z,14.70
2022-12-15T18:54:22.469Z,14.70
2022-12-15T18:56:52.049Z,14.70
2022-12-15T18:59:22.701Z,14.70
2022-12-15T19:01:50.641Z,14.70
2022-12-15T19:04:18.581Z,14.80
2022-12-15T19:06:46.525Z,14.70
2022-12-15T19:09:16.834Z,14.70
2022-12-15T19:12:17.458Z,14.70
2022-12-15T19:14:48.177Z,14.70
2022-12-15T19:17:35.880Z,14.70
2022-12-15T19:20:23.738Z,14.70
2022-12-15T19:22:52.300Z,14.70
2022-12-15T19:25:25.720Z,14.70
2022-12-15T19:27:58.532Z,14.70
2022-12-15T19:30:29.457Z,14.70
2022-12-15T19:32:57.876Z,14.70
2022-12-15T19:35:27.162Z,14.70
2022-12-15T19:37:57.624Z,14.70
2022-12-15T19:40:29.253Z,14.70
2022-12-15T19:42:58.123Z,14.70
2022-12-15T19:45:29.316Z,14.70
2022-12-15T19:47:57.733Z,14.70
2022-12-15T19:50:28.420Z,14.60
2022-12-15T19:52:59.577Z,14.70
2022-12-15T19:55:30.452Z,14.70
2022-12-15T19:57:58.280Z,14.70
2022-12-15T20:00:27.936Z,14.70
2022-12-15T20:02:56.571Z,14.70
2022-12-15T20:05:25.958Z,14.70
2022-12-15T20:07:54.700Z,14.70
2022-12-15T20:10:31.391Z,14.60
2022-12-15T20:13:01.232Z,14.60
2022-12-15T20:15:30.405Z,14.60
2022-12-15T20:17:58.262Z,14.70
2022-12-15T20:20:28.400Z,14.70
2022-12-15T20:22:59.801Z,14.70
2022-12-15T20:25:30.728Z,14.70
2022-12-15T20:28:00.147Z,14.70
2022-12-15T20:30:32.315Z,14.70
2022-12-15T20:33:00.549Z,14.60
2022-12-15T20:35:28.450Z,14.60
2022-12-15T20:37:56.846Z,14.60
2022-12-15T20:40:26.804Z,14.70
2022-12-15T20:42:55.441Z,14.70
2022-12-15T20:45:26.431Z,14.70
2022-12-15T20:47:57.241Z,14.60
2022-12-15T20:50:32.457Z,14.70
2022-12-15T20:53:00.396Z,14.70
2022-12-15T20:55:28.650Z,14.60
2022-12-15T20:57:56.840Z,14.60
2022-12-15T21:00:24.690Z,14.70
2022-12-15T21:02:55.014Z,14.70
2022-12-15T21:05:26.116Z,14.60
2022-12-15T21:07:54.261Z,14.60
2022-12-15T21:10:22.445Z,14.60
2022-12-15T21:12:51.524Z,14.60
2022-12-15T21:15:21.771Z,14.60
2022-12-15T21:18:08.860Z,14.60
2022-12-15T21:20:42.055Z,14.70
2022-12-15T21:23:23.730Z,14.70
2022-12-15T21:25:52.645Z,14.60
2022-12-15T21:28:21.459Z,14.60
2022-12-15T21:30:50.035Z,14.60
2022-12-15T21:33:18.123Z,14.60
2022-12-15T21:35:48.744Z,14.60
2022-12-15T21:38:28.021Z,14.70
2022-12-15T21:40:59.748Z,14.60
2022-12-15T21:43:30.391Z,14.70
2022-12-15T21:45:58.295Z,14.60
2022-12-15T21:48:43.877Z,14.70
2022-12-15T21:51:16.304Z,14.60
2022-12-15T21:53:45.527Z,14.60
2022-12-15T21:56:17.322Z,14.70
2022-12-15T21:58:45.906Z,14.70
2022-12-15T22:01:15.626Z,14.70
2022-12-15T22:03:47.781Z,14.60
2022-12-15T22:06:21.144Z,14.60
2022-12-15T22:08:49.241Z,14.70
2022-12-15T22:11:22.301Z,14.60
2022-12-15T22:13:52.595Z,14.60
2022-12-15T22:16:23.363Z,14.60
2022-12-15T22:18:54.925Z,14.60
2022-12-15T22:21:24.760Z,14.60
2022-12-15T22:23:53.208Z,14.60
2022-12-15T22:26:23.545Z,14.50
2022-12-15T22:28:52.100Z,14.50
2022-12-15T22:31:20.541Z,14.60
2022-12-15T22:33:48.815Z,14.50
2022-12-15T22:36:16.620Z,14.50
2022-12-15T22:38:46.825Z,14.60
2022-12-15T22:41:20.346Z,14.60
2022-12-15T22:43:51.338Z,14.50
2022-12-15T22:46:22.121Z,14.50
2022-12-15T22:48:50.431Z,14.50
2022-12-15T22:51:19.526Z,14.50
2022-12-15T22:53:48.785Z,14.50
2022-12-15T22:56:24.607Z,14.50
2022-12-15T22:58:56.857Z,14.60
2022-12-15T23:01:25.842Z,14.50
2022-12-15T23:03:54.241Z,14.50
2022-12-15T23:06:23.631Z,14.60
2022-12-15T23:08:55.989Z,14.50
2022-12-15T23:11:39.288Z,14.50
2022-12-15T23:14:08.684Z,14.50
2022-12-15T23:16:36.636Z,14.50
2022-12-15T23:19:04.968Z,14.50
2022-12-15T23:21:33.255Z,14.50
2022-12-15T23:24:02.809Z,14.50
2022-12-15T23:26:30.630Z,14.50
2022-12-15T23:28:58.449Z,14.50
2022-12-15T23:31:26.318Z,14.50
2022-12-15T23:33:54.178Z,14.50
2022-12-15T23:36:23.024Z,14.50
2022-12-15T23:38:50.901Z,14.50
2022-12-15T23:41:20.844Z,14.50
2022-12-15T23:43:48.729Z,14.40
2022-12-15T23:46:16.568Z,14.50
2022-12-15T23:48:44.724Z,14.40
2022-12-15T23:51:14.249Z,14.50
2022-12-15T23:53:43.508Z,14.40
2022-12-15T23:56:13.646Z,14.40
2022-12-15T23:58:44.824Z,14.40
