createdAt,value
2018-12-04T00:00:19.934Z,0.00
2018-12-04T00:01:19.968Z,0.00
2018-12-04T00:02:20.007Z,0.00
2018-12-04T00:03:20.052Z,0.00
2018-12-04T00:04:20.089Z,0.00
2018-12-04T00:05:20.125Z,0.00
2018-12-04T00:06:20.163Z,0.00
2018-12-04T00:07:20.205Z,0.00
2018-12-04T00:08:20.244Z,0.00
2018-12-04T00:09:20.283Z,0.00
2018-12-04T00:10:20.330Z,0.00
2018-12-04T00:11:20.361Z,0.00
2018-12-04T00:12:20.401Z,0.00
2018-12-04T00:13:20.440Z,0.00
2018-12-04T00:14:20.480Z,0.00
2018-12-04T00:15:20.518Z,0.00
2018-12-04T00:16:20.562Z,0.00
2018-12-04T00:17:20.599Z,0.00
2018-12-04T00:18:20.639Z,0.00
2018-12-04T00:19:20.736Z,0.00
2018-12-04T00:20:21.128Z,0.00
2018-12-04T00:21:20.759Z,0.00
2018-12-04T00:22:20.797Z,0.00
2018-12-04T00:23:20.839Z,0.00
2018-12-04T00:24:20.877Z,0.00
2018-12-04T00:25:20.922Z,0.00
2018-12-04T00:26:20.953Z,0.00
2018-12-04T00:27:21.048Z,0.00
2018-12-04T00:28:21.035Z,0.00
2018-12-04T00:29:21.073Z,0.00
2018-12-04T00:30:21.111Z,0.00
2018-12-04T00:31:21.154Z,0.00
2018-12-04T00:32:21.192Z,0.00
2018-12-04T00:33:21.238Z,0.00
2018-12-04T00:34:21.274Z,0.00
2018-12-04T00:35:21.310Z,0.00
2018-12-04T00:36:21.352Z,0.00
2018-12-04T00:37:21.390Z,0.00
2018-12-04T00:38:21.431Z,0.00
2018-12-04T00:39:21.468Z,0.00
2018-12-04T00:40:21.508Z,0.00
2018-12-04T00:41:21.548Z,0.00
2018-12-04T00:42:21.586Z,0.00
2018-12-04T00:43:21.628Z,0.00
2018-12-04T00:44:21.666Z,0.00
2018-12-04T00:45:21.740Z,0.00
2018-12-04T00:46:21.745Z,0.00
2018-12-04T00:47:21.796Z,0.00
2018-12-04T00:48:21.834Z,0.00
2018-12-04T00:49:21.865Z,0.00
2018-12-04T00:50:21.906Z,0.00
2018-12-04T00:51:21.943Z,0.00
2018-12-04T00:52:21.983Z,0.00
2018-12-04T00:53:22.021Z,0.00
2018-12-04T00:54:22.070Z,0.00
2018-12-04T00:55:22.101Z,0.00
2018-12-04T00:56:22.142Z,0.00
2018-12-04T00:57:22.180Z,0.00
2018-12-04T00:58:22.221Z,0.00
2018-12-04T00:59:22.264Z,0.00
2018-12-04T01:00:22.307Z,0.00
2018-12-04T01:01:22.342Z,0.00
2018-12-04T01:02:22.378Z,0.00
2018-12-04T01:03:22.417Z,0.00
2018-12-04T01:04:22.458Z,0.00
2018-12-04T01:05:22.496Z,0.00
2018-12-04T01:06:22.535Z,0.00
2018-12-04T01:07:22.580Z,0.00
2018-12-04T01:08:22.618Z,0.00
2018-12-04T01:09:22.655Z,0.00
2018-12-04T01:10:22.693Z,0.00
2018-12-04T01:11:22.733Z,0.00
2018-12-04T01:12:22.771Z,0.00
2018-12-04T01:13:22.813Z,0.00
2018-12-04T01:14:22.850Z,0.00
2018-12-04T01:15:22.890Z,0.00
2018-12-04T01:16:22.931Z,0.00
2018-12-04T01:17:22.969Z,0.00
2018-12-04T01:18:23.008Z,0.00
2018-12-04T01:19:23.065Z,0.00
2018-12-04T01:20:23.086Z,0.00
2018-12-04T01:21:23.126Z,0.00
2018-12-04T01:22:23.165Z,0.00
2018-12-04T01:23:23.211Z,0.00
2018-12-04T01:24:23.245Z,0.00
2018-12-04T01:25:23.285Z,0.00
2018-12-04T01:26:23.322Z,0.00
2018-12-04T01:27:23.369Z,0.00
2018-12-04T01:28:23.400Z,0.00
2018-12-04T01:29:23.441Z,0.00
2018-12-04T01:30:23.479Z,0.00
2018-12-04T01:31:23.519Z,0.00
2018-12-04T01:32:23.574Z,0.00
2018-12-04T01:33:23.598Z,0.00
2018-12-04T01:34:23.640Z,0.00
2018-12-04T01:35:23.684Z,0.00
2018-12-04T01:36:23.719Z,0.00
2018-12-04T01:37:23.762Z,0.00
2018-12-04T01:38:23.793Z,0.00
2018-12-04T01:39:23.832Z,0.00
2018-12-04T01:40:23.871Z,0.00
2018-12-04T01:41:23.911Z,0.00
2018-12-04T01:42:23.949Z,0.00
2018-12-04T01:43:23.988Z,0.00
2018-12-04T01:44:24.036Z,0.00
2018-12-04T01:45:24.065Z,0.00
2018-12-04T01:46:24.107Z,0.00
2018-12-04T01:47:24.143Z,0.00
2018-12-04T01:48:24.192Z,0.00
2018-12-04T01:49:24.231Z,0.00
2018-12-04T01:50:24.263Z,0.00
2018-12-04T01:51:24.303Z,0.00
2018-12-04T01:52:24.339Z,0.00
2018-12-04T01:53:24.379Z,0.00
2018-12-04T01:54:24.419Z,0.00
2018-12-04T01:55:24.457Z,0.00
2018-12-04T01:56:24.497Z,0.00
2018-12-04T01:57:24.541Z,0.00
2018-12-04T01:58:24.574Z,0.00
2018-12-04T01:59:24.613Z,0.00
2018-12-04T02:00:24.653Z,0.00
2018-12-04T02:01:24.700Z,0.00
2018-12-04T02:02:24.734Z,0.00
2018-12-04T02:03:24.770Z,0.00
2018-12-04T02:04:24.820Z,0.00
2018-12-04T02:05:24.850Z,0.00
2018-12-04T02:06:24.889Z,0.00
2018-12-04T02:07:24.927Z,0.00
2018-12-04T02:08:25.065Z,0.00
2018-12-04T02:09:25.008Z,0.00
2018-12-04T02:10:25.053Z,0.00
2018-12-04T02:11:25.084Z,0.00
2018-12-04T02:12:25.123Z,0.00
2018-12-04T02:13:25.161Z,0.00
2018-12-04T02:14:25.202Z,0.00
2018-12-04T02:15:25.247Z,0.00
2018-12-04T02:16:25.304Z,0.00
2018-12-04T02:17:25.319Z,0.00
2018-12-04T02:18:25.363Z,0.00
2018-12-04T02:19:25.398Z,0.00
2018-12-04T02:20:25.437Z,0.00
2018-12-04T02:21:25.477Z,0.00
2018-12-04T02:22:25.515Z,0.00
2018-12-04T02:23:25.554Z,0.00
2018-12-04T02:24:25.595Z,0.00
2018-12-04T02:25:25.635Z,0.00
2018-12-04T02:26:25.672Z,0.00
2018-12-04T02:27:25.711Z,0.00
2018-12-04T02:28:25.751Z,0.00
2018-12-04T02:29:25.790Z,0.00
2018-12-04T02:30:25.831Z,0.00
2018-12-04T02:31:25.869Z,0.00
2018-12-04T02:32:25.908Z,0.00
2018-12-04T02:33:25.946Z,0.00
2018-12-04T02:34:25.990Z,0.00
2018-12-04T02:35:26.027Z,0.00
2018-12-04T02:36:26.065Z,0.00
2018-12-04T02:37:26.109Z,0.00
2018-12-04T02:38:26.144Z,0.00
2018-12-04T02:39:26.186Z,0.00
2018-12-04T02:40:26.222Z,0.00
2018-12-04T02:41:26.260Z,0.00
2018-12-04T02:42:26.299Z,0.00
2018-12-04T02:43:26.343Z,0.00
2018-12-04T02:44:26.378Z,0.00
2018-12-04T02:45:26.416Z,0.00
2018-12-04T02:46:26.455Z,0.00
2018-12-04T02:47:26.496Z,0.00
2018-12-04T02:48:26.534Z,0.00
2018-12-04T02:49:26.572Z,0.00
2018-12-04T02:50:26.610Z,0.00
2018-12-04T02:51:26.649Z,0.00
2018-12-04T02:52:26.691Z,0.00
2018-12-04T02:53:26.732Z,0.00
2018-12-04T02:54:26.769Z,0.00
2018-12-04T02:55:26.807Z,0.00
2018-12-04T02:56:26.846Z,0.00
2018-12-04T02:57:26.886Z,0.00
2018-12-04T02:58:26.926Z,0.00
2018-12-04T02:59:26.966Z,0.00
2018-12-04T03:00:27.003Z,0.00
2018-12-04T03:01:27.046Z,0.00
2018-12-04T03:02:27.082Z,0.00
2018-12-04T03:03:27.120Z,0.00
2018-12-04T03:04:27.160Z,0.00
2018-12-04T03:05:27.200Z,0.00
2018-12-04T03:06:27.239Z,0.00
2018-12-04T03:07:27.277Z,0.00
2018-12-04T03:08:27.316Z,0.00
2018-12-04T03:09:27.363Z,0.00
2018-12-04T03:10:27.403Z,0.00
2018-12-04T03:11:27.434Z,0.00
2018-12-04T03:12:27.474Z,0.00
2018-12-04T03:13:27.515Z,0.00
2018-12-04T03:14:27.555Z,0.00
2018-12-04T03:15:27.587Z,0.00
2018-12-04T03:16:27.628Z,0.00
2018-12-04T03:17:27.666Z,0.00
2018-12-04T03:18:27.706Z,0.00
2018-12-04T03:19:27.747Z,0.00
2018-12-04T03:20:27.783Z,0.00
2018-12-04T03:21:27.823Z,0.00
2018-12-04T03:22:27.860Z,0.00
2018-12-04T03:23:27.899Z,0.00
2018-12-04T03:24:27.937Z,0.00
2018-12-04T03:25:27.975Z,0.00
2018-12-04T03:26:28.066Z,0.00
2018-12-04T03:27:28.054Z,0.00
2018-12-04T03:28:28.092Z,0.00
2018-12-04T03:29:28.131Z,0.00
2018-12-04T03:30:28.173Z,0.00
2018-12-04T03:31:28.211Z,0.00
2018-12-04T03:32:28.248Z,0.00
2018-12-04T03:33:28.304Z,0.00
2018-12-04T03:34:28.323Z,0.00
2018-12-04T03:35:28.362Z,0.00
2018-12-04T03:36:28.407Z,0.00
2018-12-04T03:37:28.438Z,0.00
2018-12-04T03:38:28.481Z,0.00
2018-12-04T03:39:28.517Z,0.00
2018-12-04T03:40:28.554Z,0.00
2018-12-04T03:41:28.592Z,0.00
2018-12-04T03:42:28.628Z,0.00
2018-12-04T03:43:28.667Z,0.00
2018-12-04T03:44:28.705Z,0.00
2018-12-04T03:45:28.749Z,0.00
2018-12-04T03:46:28.785Z,0.00
2018-12-04T03:47:28.819Z,0.00
2018-12-04T03:48:28.870Z,0.00
2018-12-04T03:49:28.895Z,0.00
2018-12-04T03:50:28.933Z,0.00
2018-12-04T03:51:28.971Z,0.00
2018-12-04T03:52:29.010Z,0.00
2018-12-04T03:53:29.049Z,0.00
2018-12-04T03:54:29.097Z,0.00
2018-12-04T03:55:29.123Z,0.00
2018-12-04T03:56:29.161Z,0.00
2018-12-04T03:57:29.199Z,0.00
2018-12-04T03:58:29.236Z,0.00
2018-12-04T03:59:29.426Z,0.00
2018-12-04T04:00:29.314Z,0.00
2018-12-04T04:01:29.350Z,0.00
2018-12-04T04:02:29.388Z,0.00
2018-12-04T04:03:29.426Z,0.00
2018-12-04T04:04:29.475Z,0.00
2018-12-04T04:05:29.522Z,0.00
2018-12-04T04:06:29.542Z,0.00
2018-12-04T04:07:29.577Z,0.00
2018-12-04T04:08:29.616Z,0.00
2018-12-04T04:09:29.659Z,0.00
2018-12-04T04:10:29.693Z,0.00
2018-12-04T04:11:29.727Z,0.00
2018-12-04T04:12:29.766Z,0.00
2018-12-04T04:13:29.805Z,0.00
2018-12-04T04:14:29.842Z,0.00
2018-12-04T04:15:29.888Z,0.00
2018-12-04T04:16:29.918Z,0.00
2018-12-04T04:17:29.955Z,0.00
2018-12-04T04:18:29.994Z,0.00
2018-12-04T04:19:30.030Z,0.00
2018-12-04T04:20:30.067Z,0.00
2018-12-04T04:21:30.106Z,0.00
2018-12-04T04:22:30.143Z,0.00
2018-12-04T04:23:30.181Z,0.00
2018-12-04T04:24:30.219Z,0.00
2018-12-04T04:25:30.258Z,0.00
2018-12-04T04:26:30.294Z,0.00
2018-12-04T04:27:30.333Z,0.00
2018-12-04T04:28:30.369Z,0.00
2018-12-04T04:29:30.408Z,0.00
2018-12-04T04:30:30.446Z,0.00
2018-12-04T04:31:30.485Z,0.00
2018-12-04T04:32:30.521Z,0.00
2018-12-04T04:33:30.560Z,0.00
2018-12-04T04:34:30.597Z,0.00
2018-12-04T04:35:30.635Z,0.00
2018-12-04T04:36:30.671Z,0.00
2018-12-04T04:37:30.711Z,0.00
2018-12-04T04:38:30.747Z,0.00
2018-12-04T04:39:30.790Z,0.00
2018-12-04T04:40:30.825Z,0.00
2018-12-04T04:41:30.863Z,0.00
2018-12-04T04:42:30.899Z,0.00
2018-12-04T04:43:30.937Z,0.00
2018-12-04T04:44:30.986Z,0.00
2018-12-04T04:45:31.010Z,0.00
2018-12-04T04:46:31.048Z,0.00
2018-12-04T04:47:31.089Z,0.00
2018-12-04T04:48:31.124Z,0.00
2018-12-04T04:49:31.162Z,0.00
2018-12-04T04:50:31.197Z,0.00
2018-12-04T04:51:31.236Z,0.00
2018-12-04T04:52:31.275Z,0.00
2018-12-04T04:53:31.312Z,0.00
2018-12-04T04:54:31.350Z,0.00
2018-12-04T04:55:31.388Z,0.00
2018-12-04T04:56:31.482Z,0.00
2018-12-04T04:57:31.470Z,0.00
2018-12-04T04:58:31.499Z,0.00
2018-12-04T04:59:31.538Z,0.00
2018-12-04T05:00:31.576Z,0.00
2018-12-04T05:01:31.614Z,0.00
2018-12-04T05:02:31.657Z,0.00
2018-12-04T05:03:31.687Z,0.00
2018-12-04T05:04:31.726Z,0.00
2018-12-04T05:05:31.763Z,0.00
2018-12-04T05:06:31.802Z,0.00
2018-12-04T05:07:31.839Z,0.00
2018-12-04T05:08:31.877Z,0.00
2018-12-04T05:09:31.913Z,0.00
2018-12-04T05:10:31.953Z,0.00
2018-12-04T05:11:31.989Z,0.00
2018-12-04T05:12:32.027Z,0.00
2018-12-04T05:13:32.065Z,0.00
2018-12-04T05:14:32.102Z,0.00
2018-12-04T05:15:32.144Z,0.00
2018-12-04T05:16:32.177Z,0.00
2018-12-04T05:17:32.215Z,0.00
2018-12-04T05:18:32.262Z,0.00
2018-12-04T05:19:32.293Z,0.00
2018-12-04T05:20:32.327Z,0.00
2018-12-04T05:21:32.365Z,0.00
2018-12-04T05:22:32.410Z,0.00
2018-12-04T05:23:32.439Z,0.00
2018-12-04T05:24:32.481Z,0.00
2018-12-04T05:25:32.516Z,0.00
2018-12-04T05:26:32.553Z,0.00
2018-12-04T05:27:32.598Z,0.00
2018-12-04T05:28:32.630Z,0.00
2018-12-04T05:29:32.666Z,0.00
2018-12-04T05:30:32.706Z,0.00
2018-12-04T05:31:32.741Z,0.00
2018-12-04T05:32:32.778Z,0.00
2018-12-04T05:33:32.817Z,0.00
2018-12-04T05:34:32.854Z,0.00
2018-12-04T05:35:32.891Z,0.00
2018-12-04T05:36:32.936Z,0.00
2018-12-04T05:37:32.966Z,0.00
2018-12-04T05:38:33.003Z,0.00
2018-12-04T05:39:33.049Z,0.00
2018-12-04T05:40:33.080Z,0.00
2018-12-04T05:41:33.118Z,0.00
2018-12-04T05:42:33.154Z,0.00
2018-12-04T05:43:33.200Z,0.00
2018-12-04T05:44:33.230Z,0.00
2018-12-04T05:45:33.273Z,0.00
2018-12-04T05:46:33.303Z,0.00
2018-12-04T05:47:33.342Z,0.00
2018-12-04T05:48:33.379Z,0.00
2018-12-04T05:49:33.417Z,0.00
2018-12-04T05:50:33.453Z,0.00
2018-12-04T05:51:33.490Z,0.00
2018-12-04T05:52:33.527Z,0.00
2018-12-04T05:53:33.565Z,0.00
2018-12-04T05:54:33.611Z,0.00
2018-12-04T05:55:33.646Z,0.00
2018-12-04T05:56:33.677Z,0.00
2018-12-04T05:57:33.716Z,0.00
2018-12-04T05:58:33.751Z,0.00
2018-12-04T05:59:33.788Z,0.00
2018-12-04T06:00:33.826Z,0.00
2018-12-04T06:01:33.864Z,0.00
2018-12-04T06:02:33.903Z,0.00
2018-12-04T06:03:33.939Z,0.00
2018-12-04T06:04:33.976Z,0.00
2018-12-04T06:05:34.023Z,0.00
2018-12-04T06:06:34.050Z,0.00
2018-12-04T06:07:34.087Z,0.00
2018-12-04T06:08:34.127Z,0.00
2018-12-04T06:09:34.163Z,0.00
2018-12-04T06:10:34.199Z,0.00
2018-12-04T06:11:34.239Z,0.00
2018-12-04T06:12:34.278Z,0.00
2018-12-04T06:13:34.313Z,0.00
2018-12-04T06:14:34.351Z,0.00
2018-12-04T06:15:34.386Z,0.00
2018-12-04T06:16:34.425Z,0.00
2018-12-04T06:17:34.460Z,0.00
2018-12-04T06:18:34.507Z,0.00
2018-12-04T06:19:34.534Z,0.00
2018-12-04T06:20:34.573Z,0.00
2018-12-04T06:21:34.611Z,0.00
2018-12-04T06:22:34.653Z,0.00
2018-12-04T06:23:34.684Z,0.00
2018-12-04T06:24:34.721Z,0.00
2018-12-04T06:25:34.758Z,0.00
2018-12-04T06:26:34.794Z,0.00
2018-12-04T06:27:34.836Z,0.00
2018-12-04T06:28:34.868Z,0.00
2018-12-04T06:29:34.907Z,0.00
2018-12-04T06:30:34.957Z,0.00
2018-12-04T06:31:34.979Z,0.00
2018-12-04T06:32:35.028Z,0.00
2018-12-04T06:33:35.055Z,0.00
2018-12-04T06:34:35.090Z,0.00
2018-12-04T06:35:35.129Z,0.00
2018-12-04T06:36:35.168Z,0.00
2018-12-04T06:37:35.203Z,0.00
2018-12-04T06:38:35.241Z,0.00
2018-12-04T06:39:35.276Z,0.00
2018-12-04T06:40:35.321Z,0.00
2018-12-04T06:41:35.355Z,0.00
2018-12-04T06:42:35.397Z,0.00
2018-12-04T06:43:35.426Z,0.00
2018-12-04T06:44:35.465Z,0.00
2018-12-04T06:45:35.502Z,0.00
2018-12-04T06:46:35.536Z,0.00
2018-12-04T06:47:35.576Z,0.00
2018-12-04T06:48:35.611Z,0.00
2018-12-04T06:49:35.649Z,0.00
2018-12-04T06:50:35.685Z,0.00
2018-12-04T06:51:35.723Z,0.00
2018-12-04T06:52:35.759Z,0.00
2018-12-04T06:53:35.797Z,0.00
2018-12-04T06:54:35.833Z,0.00
2018-12-04T06:55:35.878Z,0.00
2018-12-04T06:56:35.907Z,0.00
2018-12-04T06:57:35.945Z,0.00
2018-12-04T06:58:35.988Z,0.00
2018-12-04T06:59:36.025Z,0.00
2018-12-04T07:00:36.057Z,0.00
2018-12-04T07:01:36.093Z,0.00
2018-12-04T07:02:36.129Z,0.00
2018-12-04T07:03:36.166Z,5.63
2018-12-04T07:04:36.203Z,5.63
2018-12-04T07:05:36.245Z,5.63
2018-12-04T07:06:36.278Z,5.63
2018-12-04T07:07:36.314Z,5.63
2018-12-04T07:08:36.353Z,5.63
2018-12-04T07:09:36.397Z,5.63
2018-12-04T07:10:36.426Z,5.63
2018-12-04T07:11:36.464Z,5.63
2018-12-04T07:12:36.508Z,11.25
2018-12-04T07:13:36.538Z,11.25
2018-12-04T07:14:36.575Z,11.25
2018-12-04T07:15:36.617Z,11.25
2018-12-04T07:16:36.651Z,11.25
2018-12-04T07:17:36.692Z,11.25
2018-12-04T07:18:36.724Z,11.25
2018-12-04T07:19:36.776Z,16.88
2018-12-04T07:20:36.798Z,16.88
2018-12-04T07:21:36.838Z,16.88
2018-12-04T07:22:36.874Z,16.88
2018-12-04T07:23:36.911Z,16.88
2018-12-04T07:24:36.949Z,16.88
2018-12-04T07:25:36.994Z,22.50
2018-12-04T07:26:37.022Z,22.50
2018-12-04T07:27:37.059Z,22.50
2018-12-04T07:28:37.105Z,22.50
2018-12-04T07:29:37.134Z,22.50
2018-12-04T07:30:37.171Z,22.50
2018-12-04T07:31:37.209Z,22.50
2018-12-04T07:32:38.929Z,22.50
2018-12-04T07:33:37.282Z,22.50
2018-12-04T07:34:37.322Z,28.13
2018-12-04T07:35:37.406Z,28.13
2018-12-04T07:36:37.394Z,33.75
2018-12-04T07:37:37.432Z,33.75
2018-12-04T07:38:37.476Z,33.75
2018-12-04T07:39:37.506Z,33.75
2018-12-04T07:40:37.543Z,33.75
2018-12-04T07:41:37.581Z,33.75
2018-12-04T07:42:37.617Z,33.75
2018-12-04T07:43:37.663Z,33.75
2018-12-04T07:44:37.693Z,33.75
2018-12-04T07:45:37.730Z,39.38
2018-12-04T07:46:37.767Z,39.38
2018-12-04T07:47:37.804Z,39.38
2018-12-04T07:48:37.883Z,45.00
2018-12-04T07:49:37.882Z,45.00
2018-12-04T07:50:37.916Z,45.00
2018-12-04T07:51:37.956Z,45.00
2018-12-04T07:52:37.991Z,33.75
2018-12-04T07:53:38.029Z,22.50
2018-12-04T07:54:38.066Z,22.50
2018-12-04T07:55:38.102Z,22.50
2018-12-04T07:56:38.150Z,16.88
2018-12-04T07:57:38.195Z,16.88
2018-12-04T07:58:38.215Z,11.25
2018-12-04T07:59:38.254Z,11.25
2018-12-04T08:00:38.289Z,11.25
2018-12-04T08:01:38.330Z,11.25
2018-12-04T08:02:38.364Z,16.88
2018-12-04T08:03:38.403Z,16.88
2018-12-04T08:04:38.439Z,22.50
2018-12-04T08:05:38.477Z,33.75
2018-12-04T08:06:38.514Z,39.38
2018-12-04T08:07:38.550Z,50.63
2018-12-04T08:08:38.589Z,61.88
2018-12-04T08:09:38.628Z,67.50
2018-12-04T08:10:38.664Z,67.50
2018-12-04T08:11:38.703Z,67.50
2018-12-04T08:12:38.744Z,67.50
2018-12-04T08:13:38.775Z,67.50
2018-12-04T08:14:38.813Z,67.50
2018-12-04T08:15:38.849Z,67.50
2018-12-04T08:16:38.885Z,73.13
2018-12-04T08:17:38.924Z,73.13
2018-12-04T08:18:38.960Z,73.13
2018-12-04T08:19:39.000Z,78.75
2018-12-04T08:20:39.036Z,78.75
2018-12-04T08:21:39.074Z,78.75
2018-12-04T08:22:39.116Z,78.75
2018-12-04T08:23:39.150Z,84.38
2018-12-04T08:24:39.186Z,78.75
2018-12-04T08:25:39.223Z,78.75
2018-12-04T08:26:39.258Z,78.75
2018-12-04T08:27:39.295Z,73.13
2018-12-04T08:28:39.333Z,73.13
2018-12-04T08:29:39.371Z,78.75
2018-12-04T08:30:39.408Z,90.00
2018-12-04T08:31:39.447Z,90.00
2018-12-04T08:32:39.487Z,90.00
2018-12-04T08:33:39.518Z,84.38
2018-12-04T08:34:39.564Z,84.38
2018-12-04T08:35:39.592Z,90.00
2018-12-04T08:36:39.632Z,95.63
2018-12-04T08:37:39.668Z,112.50
2018-12-04T08:38:39.703Z,112.50
2018-12-04T08:39:39.742Z,106.88
2018-12-04T08:40:39.779Z,106.88
2018-12-04T08:41:39.817Z,101.25
2018-12-04T08:42:39.855Z,95.63
2018-12-04T08:43:39.890Z,95.63
2018-12-04T08:44:39.932Z,95.63
2018-12-04T08:45:39.966Z,95.63
2018-12-04T08:46:40.107Z,95.63
2018-12-04T08:47:40.039Z,101.25
2018-12-04T08:48:40.078Z,101.25
2018-12-04T08:49:40.114Z,90.00
2018-12-04T08:50:40.154Z,90.00
2018-12-04T08:51:40.191Z,95.63
2018-12-04T08:52:40.226Z,90.00
2018-12-04T08:53:40.266Z,95.63
2018-12-04T08:54:40.308Z,112.50
2018-12-04T08:55:40.347Z,123.75
2018-12-04T08:56:40.379Z,157.50
2018-12-04T08:57:40.415Z,135.00
2018-12-04T08:58:40.457Z,112.50
2018-12-04T08:59:40.496Z,101.25
2018-12-04T09:00:40.527Z,101.25
2018-12-04T09:01:40.564Z,95.63
2018-12-04T09:02:40.600Z,95.63
2018-12-04T09:03:40.637Z,95.63
2018-12-04T09:04:40.676Z,106.88
2018-12-04T09:05:40.814Z,106.88
2018-12-04T09:06:40.751Z,123.75
2018-12-04T09:07:40.788Z,135.00
2018-12-04T09:08:40.831Z,135.00
2018-12-04T09:09:40.864Z,123.75
2018-12-04T09:10:40.902Z,129.38
2018-12-04T09:11:40.937Z,146.25
2018-12-04T09:12:41.025Z,151.88
2018-12-04T09:13:41.012Z,123.75
2018-12-04T09:14:41.049Z,112.50
2018-12-04T09:15:41.087Z,90.00
2018-12-04T09:16:41.127Z,95.63
2018-12-04T09:17:41.162Z,118.13
2018-12-04T09:18:41.232Z,157.50
2018-12-04T09:19:41.275Z,146.25
2018-12-04T09:20:41.298Z,101.25
2018-12-04T09:21:41.346Z,106.88
2018-12-04T09:22:41.404Z,135.00
2018-12-04T09:23:41.409Z,101.25
2018-12-04T09:24:41.527Z,112.50
2018-12-04T09:25:41.485Z,112.50
2018-12-04T09:26:41.541Z,118.13
2018-12-04T09:27:41.565Z,101.25
2018-12-04T09:28:41.579Z,90.00
2018-12-04T09:29:41.666Z,95.63
2018-12-04T09:30:41.651Z,101.25
2018-12-04T09:31:41.691Z,101.25
2018-12-04T09:32:41.727Z,112.50
2018-12-04T09:33:41.815Z,95.63
2018-12-04T09:34:41.801Z,95.63
2018-12-04T09:35:41.839Z,95.63
2018-12-04T09:36:41.886Z,90.00
2018-12-04T09:37:41.913Z,90.00
2018-12-04T09:38:41.968Z,90.00
2018-12-04T09:39:41.991Z,90.00
2018-12-04T09:40:42.038Z,90.00
2018-12-04T09:41:42.064Z,95.63
2018-12-04T09:42:42.101Z,101.25
2018-12-04T09:43:42.138Z,112.50
2018-12-04T09:44:42.182Z,123.75
2018-12-04T09:45:42.214Z,135.00
2018-12-04T09:46:42.255Z,90.00
2018-12-04T09:47:42.296Z,90.00
2018-12-04T09:48:42.327Z,95.63
2018-12-04T09:49:42.370Z,101.25
2018-12-04T09:50:42.422Z,106.88
2018-12-04T09:51:42.438Z,90.00
2018-12-04T09:52:42.475Z,90.00
2018-12-04T09:53:42.513Z,90.00
2018-12-04T09:54:42.550Z,90.00
2018-12-04T09:55:42.587Z,90.00
2018-12-04T09:56:42.624Z,95.63
2018-12-04T09:57:42.664Z,90.00
2018-12-04T09:58:42.699Z,90.00
2018-12-04T09:59:42.745Z,95.63
2018-12-04T10:00:42.783Z,101.25
2018-12-04T10:01:42.812Z,106.88
2018-12-04T10:02:42.851Z,112.50
2018-12-04T10:03:42.892Z,151.88
2018-12-04T10:04:42.930Z,140.63
2018-12-04T10:05:42.961Z,135.00
2018-12-04T10:06:42.998Z,118.13
2018-12-04T10:07:43.038Z,101.25
2018-12-04T10:08:43.071Z,101.25
2018-12-04T10:09:43.114Z,106.88
2018-12-04T10:10:43.146Z,112.50
2018-12-04T10:11:43.186Z,112.50
2018-12-04T10:12:43.237Z,101.25
2018-12-04T10:13:43.262Z,95.63
2018-12-04T10:14:43.298Z,95.63
2018-12-04T10:15:43.332Z,95.63
2018-12-04T10:16:43.372Z,95.63
2018-12-04T10:17:43.416Z,95.63
2018-12-04T10:18:47.637Z,95.63
2018-12-04T10:19:43.483Z,95.63
2018-12-04T10:20:43.520Z,101.25
2018-12-04T10:21:43.556Z,106.88
2018-12-04T10:22:43.604Z,106.88
2018-12-04T10:23:43.632Z,112.50
2018-12-04T10:24:43.668Z,101.25
2018-12-04T10:25:43.707Z,101.25
2018-12-04T10:26:43.742Z,106.88
2018-12-04T10:27:43.787Z,118.13
2018-12-04T10:28:43.817Z,151.88
2018-12-04T10:29:43.862Z,140.63
2018-12-04T10:30:43.893Z,106.88
2018-12-04T10:31:43.931Z,106.88
2018-12-04T10:32:43.978Z,106.88
2018-12-04T10:33:44.005Z,112.50
2018-12-04T10:34:44.050Z,112.50
2018-12-04T10:35:44.081Z,112.50
2018-12-04T10:36:44.119Z,106.88
2018-12-04T10:37:44.155Z,112.50
2018-12-04T10:38:44.192Z,123.75
2018-12-04T10:39:44.232Z,146.25
2018-12-04T10:40:44.266Z,129.38
2018-12-04T10:41:44.304Z,106.88
2018-12-04T10:42:44.342Z,112.50
2018-12-04T10:43:44.378Z,135.00
2018-12-04T10:44:44.425Z,168.75
2018-12-04T10:45:44.453Z,191.25
2018-12-04T10:46:44.490Z,163.13
2018-12-04T10:47:44.528Z,151.88
2018-12-04T10:48:44.567Z,151.88
2018-12-04T10:49:44.810Z,135.00
2018-12-04T10:50:44.649Z,146.25
2018-12-04T10:51:44.681Z,151.88
2018-12-04T10:52:44.723Z,196.88
2018-12-04T10:53:44.763Z,230.63
2018-12-04T10:54:44.791Z,208.13
2018-12-04T10:55:44.829Z,185.63
2018-12-04T10:56:44.870Z,180.00
2018-12-04T10:57:44.906Z,151.88
2018-12-04T10:58:44.950Z,180.00
2018-12-04T10:59:44.986Z,208.13
2018-12-04T11:00:45.021Z,191.25
2018-12-04T11:01:45.070Z,180.00
2018-12-04T11:02:45.097Z,151.88
2018-12-04T11:03:45.133Z,129.38
2018-12-04T11:04:45.172Z,135.00
2018-12-04T11:05:45.210Z,146.25
2018-12-04T11:06:45.246Z,191.25
2018-12-04T11:07:45.287Z,191.25
2018-12-04T11:08:45.331Z,163.13
2018-12-04T11:09:45.362Z,146.25
2018-12-04T11:10:45.398Z,146.25
2018-12-04T11:11:45.439Z,174.38
2018-12-04T11:12:45.475Z,219.38
2018-12-04T11:13:45.515Z,241.88
2018-12-04T11:14:45.554Z,219.38
2018-12-04T11:15:45.600Z,213.75
2018-12-04T11:16:45.631Z,202.50
2018-12-04T11:17:45.667Z,174.38
2018-12-04T11:18:45.712Z,163.13
2018-12-04T11:19:45.745Z,151.88
2018-12-04T11:20:45.781Z,140.63
2018-12-04T11:21:45.835Z,146.25
2018-12-04T11:22:45.859Z,123.75
2018-12-04T11:23:45.904Z,129.38
2018-12-04T11:24:45.934Z,135.00
2018-12-04T11:25:45.972Z,151.88
2018-12-04T11:26:46.014Z,146.25
2018-12-04T11:27:46.049Z,146.25
2018-12-04T11:28:46.091Z,151.88
2018-12-04T11:29:46.125Z,185.63
2018-12-04T11:30:46.168Z,196.88
2018-12-04T11:31:46.203Z,208.13
2018-12-04T11:32:46.241Z,196.88
2018-12-04T11:33:46.281Z,202.50
2018-12-04T11:34:46.370Z,241.88
2018-12-04T11:35:46.355Z,258.75
2018-12-04T11:36:46.397Z,241.88
2018-12-04T11:37:46.443Z,208.13
2018-12-04T11:38:46.478Z,185.63
2018-12-04T11:39:46.516Z,163.13
2018-12-04T11:40:46.550Z,135.00
2018-12-04T11:41:46.589Z,123.75
2018-12-04T11:42:46.625Z,112.50
2018-12-04T11:43:46.667Z,112.50
2018-12-04T11:44:46.705Z,118.13
2018-12-04T11:45:46.743Z,135.00
2018-12-04T11:46:46.779Z,151.88
2018-12-04T11:47:46.817Z,146.25
2018-12-04T11:48:46.859Z,112.50
2018-12-04T11:49:46.898Z,95.63
2018-12-04T11:50:46.932Z,90.00
2018-12-04T11:51:46.974Z,101.25
2018-12-04T11:52:47.010Z,106.88
2018-12-04T11:53:47.050Z,106.88
2018-12-04T11:54:47.087Z,106.88
2018-12-04T11:55:47.126Z,106.88
2018-12-04T11:56:47.165Z,112.50
2018-12-04T11:57:47.203Z,112.50
2018-12-04T11:58:47.251Z,129.38
2018-12-04T11:59:47.279Z,151.88
2018-12-04T12:00:47.319Z,151.88
2018-12-04T12:01:47.363Z,112.50
2018-12-04T12:02:47.398Z,101.25
2018-12-04T12:03:47.434Z,101.25
2018-12-04T12:04:47.477Z,95.63
2018-12-04T12:05:47.513Z,90.00
2018-12-04T12:06:47.551Z,90.00
2018-12-04T12:07:47.593Z,90.00
2018-12-04T12:08:47.625Z,90.00
2018-12-04T12:09:47.667Z,90.00
2018-12-04T12:10:47.713Z,84.38
2018-12-04T12:11:47.740Z,84.38
2018-12-04T12:12:47.779Z,84.38
2018-12-04T12:13:47.816Z,84.38
2018-12-04T12:14:47.865Z,84.38
2018-12-04T12:15:47.893Z,84.38
2018-12-04T12:16:47.934Z,90.00
2018-12-04T12:17:47.970Z,90.00
2018-12-04T12:18:48.013Z,90.00
2018-12-04T12:19:48.053Z,90.00
2018-12-04T12:20:48.087Z,90.00
2018-12-04T12:21:48.122Z,95.63
2018-12-04T12:22:48.158Z,95.63
2018-12-04T12:23:48.198Z,101.25
2018-12-04T12:24:48.243Z,95.63
2018-12-04T12:25:48.276Z,112.50
2018-12-04T12:26:48.311Z,118.13
2018-12-04T12:27:48.350Z,112.50
2018-12-04T12:28:48.393Z,101.25
2018-12-04T12:29:48.433Z,106.88
2018-12-04T12:30:48.462Z,101.25
2018-12-04T12:31:48.516Z,95.63
2018-12-04T12:32:48.546Z,90.00
2018-12-04T12:33:48.578Z,90.00
2018-12-04T12:34:48.625Z,95.63
2018-12-04T12:35:48.661Z,101.25
2018-12-04T12:36:48.693Z,106.88
2018-12-04T12:37:48.730Z,118.13
2018-12-04T12:38:48.776Z,118.13
2018-12-04T12:39:48.806Z,112.50
2018-12-04T12:40:48.853Z,106.88
2018-12-04T12:41:48.884Z,101.25
2018-12-04T12:42:48.926Z,84.38
2018-12-04T12:43:48.956Z,78.75
2018-12-04T12:44:48.995Z,73.13
2018-12-04T12:45:49.033Z,73.13
2018-12-04T12:46:49.069Z,78.75
2018-12-04T12:47:49.107Z,78.75
2018-12-04T12:48:49.150Z,78.75
2018-12-04T12:49:49.183Z,84.38
2018-12-04T12:50:49.222Z,84.38
2018-12-04T12:51:49.259Z,90.00
2018-12-04T12:52:49.302Z,90.00
2018-12-04T12:53:49.336Z,95.63
2018-12-04T12:54:49.372Z,95.63
2018-12-04T12:55:49.418Z,95.63
2018-12-04T12:56:49.449Z,90.00
2018-12-04T12:57:49.485Z,95.63
2018-12-04T12:58:49.530Z,95.63
2018-12-04T12:59:49.560Z,95.63
2018-12-04T13:00:49.600Z,90.00
2018-12-04T13:01:49.647Z,90.00