createdAt,value
2023-04-30T00:00:18.914Z,57.64
2023-04-30T00:02:46.918Z,57.20
2023-04-30T00:05:14.922Z,57.44
2023-04-30T00:07:44.342Z,57.55
2023-04-30T00:10:12.300Z,55.18
2023-04-30T00:12:40.262Z,55.76
2023-04-30T00:15:08.907Z,55.61
2023-04-30T00:17:37.011Z,56.01
2023-04-30T00:20:05.766Z,54.81
2023-04-30T00:22:34.415Z,54.88
2023-04-30T00:25:03.672Z,55.07
2023-04-30T00:27:32.352Z,54.66
2023-04-30T00:30:00.276Z,55.04
2023-04-30T00:32:28.173Z,54.57
2023-04-30T00:34:56.309Z,54.18
2023-04-30T00:37:24.157Z,54.30
2023-04-30T00:39:52.457Z,57.04
2023-04-30T00:42:22.211Z,57.19
2023-04-30T00:44:50.112Z,55.60
2023-04-30T00:47:18.042Z,57.96
2023-04-30T00:49:46.230Z,57.83
2023-04-30T00:52:14.514Z,58.41
2023-04-30T00:54:43.003Z,58.82
2023-04-30T00:57:13.834Z,58.72
2023-04-30T00:59:43.256Z,60.21
2023-04-30T01:02:11.405Z,60.48
2023-04-30T01:04:39.751Z,60.91
2023-04-30T01:07:08.096Z,62.17
2023-04-30T01:09:36.441Z,61.43
2023-04-30T01:12:14.873Z,60.27
2023-04-30T01:14:58.190Z,60.30
2023-04-30T01:17:33.363Z,59.08
2023-04-30T01:20:02.941Z,59.65
2023-04-30T01:22:42.188Z,58.66
2023-04-30T01:25:26.621Z,62.04
2023-04-30T01:28:06.619Z,62.22
2023-04-30T01:30:36.470Z,62.09
2023-04-30T01:33:04.797Z,62.55
2023-04-30T01:35:59.188Z,63.15
2023-04-30T01:38:40.650Z,63.88
2023-04-30T01:41:19.702Z,62.45
2023-04-30T01:43:57.079Z,63.08
2023-04-30T01:46:29.232Z,62.71
2023-04-30T01:49:10.894Z,63.38
2023-04-30T01:51:42.687Z,62.91
2023-04-30T01:54:18.151Z,63.41
2023-04-30T01:56:54.445Z,64.34
2023-04-30T01:59:24.731Z,63.66
2023-04-30T02:01:52.791Z,64.51
2023-04-30T02:04:20.859Z,63.64
2023-04-30T02:06:48.777Z,63.66
2023-04-30T02:09:16.646Z,63.85
2023-04-30T02:11:44.510Z,63.52
2023-04-30T02:14:12.432Z,63.72
2023-04-30T02:16:42.006Z,63.84
2023-04-30T02:19:10.161Z,63.37
2023-04-30T02:21:39.655Z,63.17
2023-04-30T02:24:08.132Z,63.78
2023-04-30T02:26:36.020Z,63.59
2023-04-30T02:29:03.900Z,64.98
2023-04-30T02:31:31.810Z,64.21
2023-04-30T02:34:01.060Z,64.70
2023-04-30T02:36:29.120Z,64.13
2023-04-30T02:38:56.971Z,64.42
2023-04-30T02:41:24.802Z,63.82
2023-04-30T02:43:52.851Z,64.28
2023-04-30T02:46:20.983Z,64.22
2023-04-30T02:48:48.854Z,64.34
2023-04-30T02:51:18.147Z,65.06
2023-04-30T02:53:46.024Z,63.52
2023-04-30T02:56:13.936Z,64.57
2023-04-30T02:58:42.019Z,64.16
2023-04-30T03:01:09.984Z,64.65
2023-04-30T03:03:37.956Z,64.48
2023-04-30T03:06:06.636Z,64.48
2023-04-30T03:08:35.956Z,64.74
2023-04-30T03:11:03.872Z,64.25
2023-04-30T03:13:31.767Z,64.31
2023-04-30T03:16:00.460Z,64.29
2023-04-30T03:18:29.131Z,65.77
2023-04-30T03:20:57.268Z,65.13
2023-04-30T03:23:25.412Z,65.53
2023-04-30T03:25:54.935Z,64.99
2023-04-30T03:28:23.262Z,65.94
2023-04-30T03:30:51.390Z,65.06
2023-04-30T03:33:19.290Z,66.31
2023-04-30T03:35:47.534Z,65.99
2023-04-30T03:38:15.443Z,66.51
2023-04-30T03:40:43.376Z,65.59
2023-04-30T03:43:13.283Z,66.28
2023-04-30T03:45:41.137Z,66.37
2023-04-30T03:48:09.027Z,66.39
2023-04-30T03:50:36.928Z,67.22
2023-04-30T03:53:04.840Z,66.98
2023-04-30T03:55:34.247Z,66.08
2023-04-30T03:58:02.412Z,66.67
2023-04-30T04:00:32.186Z,65.89
2023-04-30T04:03:00.764Z,66.26
2023-04-30T04:05:29.851Z,66.02
2023-04-30T04:07:57.758Z,65.56
2023-04-30T04:10:25.734Z,66.49
2023-04-30T04:12:53.612Z,66.41
2023-04-30T04:15:21.674Z,66.46
2023-04-30T04:17:52.338Z,67.27
2023-04-30T04:20:20.417Z,65.74
2023-04-30T04:22:48.299Z,66.11
2023-04-30T04:25:18.131Z,66.90
2023-04-30T04:27:46.252Z,66.58
2023-04-30T04:30:14.797Z,66.39
2023-04-30T04:32:48.065Z,66.06
2023-04-30T04:35:17.623Z,66.13
2023-04-30T04:37:46.044Z,66.00
2023-04-30T04:40:14.267Z,65.96
2023-04-30T04:42:42.265Z,67.08
2023-04-30T04:45:11.200Z,66.76
2023-04-30T04:47:40.018Z,65.98
2023-04-30T04:50:09.013Z,66.47
2023-04-30T04:52:39.096Z,67.10
2023-04-30T04:55:07.895Z,67.51
2023-04-30T04:57:37.367Z,66.80
2023-04-30T05:00:08.035Z,66.98
2023-04-30T05:02:36.196Z,65.83
2023-04-30T05:05:04.254Z,65.87
2023-04-30T05:07:32.131Z,66.73
2023-04-30T05:10:01.617Z,67.37
2023-04-30T05:12:29.459Z,66.42
2023-04-30T05:14:57.343Z,66.37
2023-04-30T05:17:25.325Z,66.20
2023-04-30T05:19:54.312Z,67.06
2023-04-30T05:22:22.519Z,65.42
2023-04-30T05:24:52.985Z,67.02
2023-04-30T05:27:22.312Z,66.06
2023-04-30T05:29:50.186Z,65.03
2023-04-30T05:32:18.136Z,63.18
2023-04-30T05:34:45.994Z,60.10
2023-04-30T05:37:14.542Z,56.46
2023-04-30T05:39:42.484Z,52.87
2023-04-30T05:42:10.333Z,53.82
2023-04-30T05:44:39.579Z,54.44
2023-04-30T05:47:07.551Z,55.81
2023-04-30T05:49:36.263Z,55.79
2023-04-30T05:52:04.647Z,56.29
2023-04-30T05:54:33.125Z,56.24
2023-04-30T05:57:01.062Z,56.53
2023-04-30T05:59:28.938Z,58.64
2023-04-30T06:01:58.256Z,58.40
2023-04-30T06:04:26.230Z,56.65
2023-04-30T06:06:54.105Z,56.60
2023-04-30T06:09:21.976Z,56.32
2023-04-30T06:11:50.534Z,55.72
2023-04-30T06:14:18.516Z,57.80
2023-04-30T06:16:47.039Z,56.35
2023-04-30T06:19:16.303Z,56.68
2023-04-30T06:21:44.273Z,56.92
2023-04-30T06:24:12.168Z,56.76
2023-04-30T06:26:40.057Z,56.80
2023-04-30T06:29:07.915Z,56.89
2023-04-30T06:31:35.812Z,58.21
2023-04-30T06:34:03.749Z,58.15
2023-04-30T06:36:32.998Z,57.39
2023-04-30T06:39:01.046Z,57.56
2023-04-30T06:41:29.002Z,55.72
2023-04-30T06:43:56.906Z,57.06
2023-04-30T06:46:24.855Z,58.30
2023-04-30T06:48:52.818Z,57.87
2023-04-30T06:51:20.939Z,55.60
2023-04-30T06:53:50.135Z,54.93
2023-04-30T06:56:18.059Z,52.67
2023-04-30T06:58:46.509Z,52.70
2023-04-30T07:01:14.392Z,52.98
2023-04-30T07:03:42.715Z,53.04
2023-04-30T07:06:10.990Z,52.00
2023-04-30T07:08:41.110Z,53.31
2023-04-30T07:11:10.448Z,53.52
2023-04-30T07:13:38.501Z,52.29
2023-04-30T07:16:09.097Z,49.79
2023-04-30T07:18:37.844Z,51.94
2023-04-30T07:21:05.842Z,51.81
2023-04-30T07:23:33.694Z,52.98
2023-04-30T07:26:01.679Z,51.83
2023-04-30T07:28:30.892Z,51.36
2023-04-30T07:30:58.837Z,49.99
2023-04-30T07:33:26.867Z,50.55
2023-04-30T07:35:56.630Z,51.52
2023-04-30T07:38:24.575Z,51.71
2023-04-30T07:40:52.448Z,53.00
2023-04-30T07:43:20.549Z,53.62
2023-04-30T07:45:50.829Z,51.52
2023-04-30T07:48:18.709Z,52.86
2023-04-30T07:50:50.569Z,52.38
2023-04-30T07:53:19.287Z,52.76
2023-04-30T07:55:47.646Z,51.77
2023-04-30T07:58:15.560Z,50.03
2023-04-30T08:00:43.475Z,49.49
2023-04-30T08:03:13.287Z,48.77
2023-04-30T08:05:41.638Z,51.17
2023-04-30T08:08:09.859Z,49.99
2023-04-30T08:10:37.773Z,50.62
2023-04-30T08:13:05.843Z,51.59
2023-04-30T08:15:35.169Z,51.43
2023-04-30T08:18:03.892Z,50.71
2023-04-30T08:20:33.244Z,49.25
2023-04-30T08:23:01.324Z,51.21
2023-04-30T08:25:29.200Z,50.59
2023-04-30T08:27:57.118Z,50.78
2023-04-30T08:30:25.788Z,48.58
2023-04-30T08:32:55.369Z,47.71
2023-04-30T08:35:25.508Z,44.94
2023-04-30T08:37:54.783Z,47.38
2023-04-30T08:40:29.047Z,48.56
2023-04-30T08:43:08.381Z,45.94
2023-04-30T08:45:37.155Z,44.73
2023-04-30T08:48:06.137Z,45.23
2023-04-30T08:50:35.092Z,44.31
2023-04-30T08:53:04.418Z,46.35
2023-04-30T08:55:35.590Z,47.27
2023-04-30T08:58:05.485Z,41.95
2023-04-30T09:00:33.903Z,42.32
2023-04-30T09:03:02.697Z,41.33
2023-04-30T09:05:31.066Z,39.24
2023-04-30T09:08:03.660Z,38.81
2023-04-30T09:10:35.038Z,40.25
2023-04-30T09:13:04.484Z,39.53
2023-04-30T09:15:34.161Z,38.01
2023-04-30T09:18:14.460Z,38.74
2023-04-30T09:20:56.522Z,36.39
2023-04-30T09:23:25.589Z,38.11
2023-04-30T09:25:54.945Z,39.18
2023-04-30T09:28:25.519Z,36.65
2023-04-30T09:30:54.013Z,36.41
2023-04-30T09:33:21.906Z,34.21
2023-04-30T09:35:49.968Z,35.26
2023-04-30T09:38:35.754Z,32.88
2023-04-30T09:41:05.222Z,32.72
2023-04-30T09:43:33.504Z,33.05
2023-04-30T09:46:01.447Z,32.75
2023-04-30T09:48:29.616Z,33.78
2023-04-30T09:50:57.830Z,30.39
2023-04-30T09:53:25.916Z,29.55
2023-04-30T09:55:54.551Z,28.86
2023-04-30T09:58:29.045Z,32.70
2023-04-30T10:01:00.248Z,31.30
2023-04-30T10:03:28.945Z,28.80
2023-04-30T10:05:57.063Z,34.35
2023-04-30T10:08:29.069Z,29.97
2023-04-30T10:11:01.123Z,33.51
2023-04-30T10:13:33.531Z,33.49
2023-04-30T10:16:08.822Z,28.64
2023-04-30T10:18:40.694Z,29.70
2023-04-30T10:21:14.191Z,28.17
2023-04-30T10:23:43.759Z,31.79
2023-04-30T10:26:12.412Z,31.48
2023-04-30T10:28:41.970Z,28.19
2023-04-30T10:31:11.519Z,30.69
2023-04-30T10:33:50.706Z,29.14
2023-04-30T10:36:27.207Z,31.55
2023-04-30T10:38:55.720Z,31.14
2023-04-30T10:41:23.599Z,30.64
2023-04-30T10:43:56.072Z,30.77
2023-04-30T10:46:24.807Z,31.60
2023-04-30T10:48:54.921Z,32.06
2023-04-30T10:51:23.296Z,31.95
2023-04-30T10:53:52.954Z,31.04
2023-04-30T10:56:34.749Z,30.78
2023-04-30T10:59:04.005Z,29.66
2023-04-30T11:01:32.638Z,30.04
2023-04-30T11:04:08.184Z,30.86
2023-04-30T11:06:57.124Z,30.12
2023-04-30T11:09:38.282Z,30.97
2023-04-30T11:12:12.309Z,31.77
2023-04-30T11:14:45.980Z,31.25
2023-04-30T11:17:15.658Z,30.99
2023-04-30T11:19:48.300Z,30.25
2023-04-30T11:22:25.707Z,28.80
2023-04-30T11:24:55.869Z,31.61
2023-04-30T11:27:25.739Z,28.95
2023-04-30T11:29:56.262Z,32.16
2023-04-30T11:32:26.895Z,30.95
2023-04-30T11:34:56.023Z,31.96
2023-04-30T11:37:32.563Z,32.40
2023-04-30T11:40:03.664Z,30.84
2023-04-30T11:42:34.714Z,29.90
2023-04-30T11:45:09.406Z,30.14
2023-04-30T11:47:42.007Z,31.20
2023-04-30T11:50:11.844Z,32.48
2023-04-30T11:52:40.525Z,31.60
2023-04-30T11:55:13.770Z,30.57
2023-04-30T11:57:41.939Z,31.11
2023-04-30T12:00:14.685Z,31.05
2023-04-30T12:02:44.676Z,33.98
2023-04-30T12:05:17.409Z,29.28
2023-04-30T12:07:49.538Z,32.52
2023-04-30T12:10:19.759Z,30.16
2023-04-30T12:12:49.296Z,26.11
2023-04-30T12:15:23.242Z,24.59
2023-04-30T12:17:51.192Z,28.34
2023-04-30T12:20:19.261Z,29.10
2023-04-30T12:22:47.392Z,28.92
2023-04-30T12:25:17.784Z,28.82
2023-04-30T12:27:48.365Z,29.54
2023-04-30T12:30:16.916Z,29.81
2023-04-30T12:32:47.245Z,30.82
2023-04-30T12:35:16.889Z,30.43
2023-04-30T12:37:46.031Z,31.23
2023-04-30T12:40:15.480Z,29.86
2023-04-30T12:42:44.084Z,31.05
2023-04-30T12:45:12.779Z,28.72
2023-04-30T12:47:41.962Z,29.15
2023-04-30T12:50:13.403Z,28.62
2023-04-30T12:52:42.806Z,27.55
2023-04-30T12:55:19.583Z,27.32
2023-04-30T12:58:06.267Z,30.12
2023-04-30T13:00:48.652Z,29.38
2023-04-30T13:03:17.950Z,28.23
2023-04-30T13:05:50.940Z,29.18
2023-04-30T13:08:20.676Z,29.30
2023-04-30T13:10:49.512Z,30.06
2023-04-30T13:13:20.259Z,29.77
2023-04-30T13:15:48.549Z,29.98
2023-04-30T13:18:16.622Z,28.37
2023-04-30T13:20:45.530Z,27.75
2023-04-30T13:23:15.091Z,30.56
2023-04-30T13:25:43.642Z,31.58
2023-04-30T13:28:11.553Z,30.60
2023-04-30T13:30:40.417Z,31.75
2023-04-30T13:33:08.331Z,29.42
2023-04-30T13:35:36.293Z,31.11
2023-04-30T13:38:04.166Z,31.54
2023-04-30T13:40:33.525Z,31.84
2023-04-30T13:43:01.374Z,32.57
2023-04-30T13:45:30.225Z,29.20
2023-04-30T13:47:58.213Z,30.03
2023-04-30T13:50:26.365Z,29.88
2023-04-30T13:52:54.264Z,31.82
2023-04-30T13:55:22.232Z,32.74
2023-04-30T13:57:51.504Z,32.06
2023-04-30T14:00:19.681Z,31.17
2023-04-30T14:02:47.584Z,32.58
2023-04-30T14:05:15.752Z,29.44
2023-04-30T14:07:44.469Z,32.25
2023-04-30T14:10:12.851Z,32.16
2023-04-30T14:12:40.672Z,31.96
2023-04-30T14:15:10.634Z,29.71
2023-04-30T14:17:38.633Z,30.99
2023-04-30T14:20:08.085Z,33.01
2023-04-30T14:22:38.583Z,30.81
2023-04-30T14:25:07.554Z,32.06
2023-04-30T14:27:35.388Z,32.58
2023-04-30T14:30:04.076Z,31.59
2023-04-30T14:32:33.392Z,32.04
2023-04-30T14:35:01.316Z,30.52
2023-04-30T14:37:29.549Z,32.73
2023-04-30T14:39:58.757Z,30.04
2023-04-30T14:42:26.883Z,31.18
2023-04-30T14:44:54.760Z,31.68
2023-04-30T14:47:22.835Z,31.73
2023-04-30T14:49:53.636Z,31.11
2023-04-30T14:52:22.389Z,30.16
2023-04-30T14:54:50.266Z,31.74
2023-04-30T14:57:18.751Z,32.06
2023-04-30T14:59:46.701Z,32.13
2023-04-30T15:02:14.800Z,33.19
2023-04-30T15:04:46.077Z,33.10
2023-04-30T15:07:15.429Z,30.76
2023-04-30T15:09:44.727Z,33.76
2023-04-30T15:12:12.633Z,34.22
2023-04-30T15:14:41.317Z,33.16
2023-04-30T15:17:09.469Z,33.32
2023-04-30T15:19:37.403Z,31.40
2023-04-30T15:22:05.311Z,31.10
2023-04-30T15:24:34.577Z,31.93
2023-04-30T15:27:04.253Z,31.77
2023-04-30T15:29:32.217Z,30.69
2023-04-30T15:32:00.479Z,30.89
2023-04-30T15:34:28.398Z,30.03
2023-04-30T15:36:58.871Z,31.53
2023-04-30T15:39:26.946Z,32.39
2023-04-30T15:41:56.436Z,32.87
2023-04-30T15:44:24.454Z,31.91
2023-04-30T15:46:52.588Z,33.88
2023-04-30T15:49:21.215Z,32.29
2023-04-30T15:51:49.066Z,32.88
2023-04-30T15:54:17.963Z,33.86
2023-04-30T15:56:45.976Z,33.89
2023-04-30T15:59:17.750Z,31.54
2023-04-30T16:01:47.496Z,33.04
2023-04-30T16:04:15.618Z,32.53
2023-04-30T16:06:43.676Z,31.06
2023-04-30T16:09:12.427Z,30.65
2023-04-30T16:11:40.634Z,30.37
2023-04-30T16:14:08.586Z,32.45
2023-04-30T16:16:37.911Z,33.00
2023-04-30T16:19:07.636Z,32.76
2023-04-30T16:21:38.397Z,33.59
2023-04-30T16:24:06.528Z,31.67
2023-04-30T16:26:35.172Z,32.33
2023-04-30T16:29:04.276Z,32.03
2023-04-30T16:31:32.312Z,33.24
2023-04-30T16:34:01.586Z,32.16
2023-04-30T16:36:29.447Z,32.43
2023-04-30T16:38:57.292Z,32.96
2023-04-30T16:41:25.870Z,32.00
2023-04-30T16:43:53.721Z,33.51
2023-04-30T16:46:21.636Z,34.33
2023-04-30T16:48:49.825Z,33.49
2023-04-30T16:51:19.072Z,32.97
2023-04-30T16:53:46.980Z,34.43
2023-04-30T16:56:15.013Z,33.47
2023-04-30T16:58:42.960Z,33.42
2023-04-30T17:01:10.964Z,34.31
2023-04-30T17:03:38.963Z,33.62
2023-04-30T17:06:07.269Z,34.79
2023-04-30T17:08:37.298Z,34.17
2023-04-30T17:11:06.320Z,33.18
2023-04-30T17:13:34.246Z,34.26
2023-04-30T17:16:02.391Z,34.77
2023-04-30T17:18:30.373Z,35.80
2023-04-30T17:20:58.293Z,34.19
2023-04-30T17:23:26.519Z,35.23
2023-04-30T17:25:56.070Z,34.71
2023-04-30T17:28:23.962Z,34.29
2023-04-30T17:30:52.537Z,32.93
2023-04-30T17:33:20.443Z,34.30
2023-04-30T17:35:48.309Z,33.16
2023-04-30T17:38:16.214Z,33.01
2023-04-30T17:40:44.473Z,32.87
2023-04-30T17:43:13.915Z,32.46
2023-04-30T17:45:41.858Z,31.64
2023-04-30T17:48:09.738Z,33.31
2023-04-30T17:50:37.717Z,32.10
2023-04-30T17:53:05.627Z,32.83
2023-04-30T17:55:33.595Z,32.52
2023-04-30T17:58:01.676Z,34.58
2023-04-30T18:00:31.692Z,35.77
2023-04-30T18:02:59.666Z,33.05
2023-04-30T18:05:27.774Z,34.15
2023-04-30T18:07:55.670Z,33.29
2023-04-30T18:10:23.543Z,33.88
2023-04-30T18:12:51.644Z,32.38
2023-04-30T18:15:19.572Z,34.23
2023-04-30T18:17:48.813Z,33.71
2023-04-30T18:20:16.832Z,32.88
2023-04-30T18:22:44.790Z,33.33
2023-04-30T18:25:14.098Z,33.30
2023-04-30T18:27:42.029Z,32.83
2023-04-30T18:30:11.531Z,33.64
2023-04-30T18:32:39.952Z,34.04
2023-04-30T18:35:10.082Z,34.67
2023-04-30T18:37:37.956Z,33.39
2023-04-30T18:40:06.935Z,33.57
2023-04-30T18:42:34.795Z,33.90
2023-04-30T18:45:02.971Z,33.07
2023-04-30T18:47:32.988Z,35.14
2023-04-30T18:50:00.932Z,33.65
2023-04-30T18:52:30.160Z,35.46
2023-04-30T18:54:58.037Z,34.97
2023-04-30T18:57:25.966Z,34.43
2023-04-30T18:59:54.792Z,34.57
2023-04-30T19:02:22.969Z,34.37
2023-04-30T19:04:51.230Z,34.17
2023-04-30T19:07:19.220Z,33.31
2023-04-30T19:09:50.595Z,34.84
2023-04-30T19:12:18.501Z,34.84
2023-04-30T19:14:47.223Z,37.45
2023-04-30T19:17:15.260Z,36.62
2023-04-30T19:19:44.213Z,37.32
2023-04-30T19:22:12.389Z,38.64
2023-04-30T19:24:40.282Z,36.96
2023-04-30T19:27:10.918Z,38.18
2023-04-30T19:29:39.483Z,40.50
2023-04-30T19:32:07.813Z,37.69
2023-04-30T19:34:35.911Z,38.37
2023-04-30T19:37:04.056Z,38.89
2023-04-30T19:39:33.945Z,38.39
2023-04-30T19:42:01.821Z,39.02
2023-04-30T19:44:31.074Z,39.81
2023-04-30T19:46:59.100Z,39.00
2023-04-30T19:49:27.183Z,39.27
2023-04-30T19:51:55.537Z,40.86
2023-04-30T19:54:23.480Z,41.66
2023-04-30T19:56:52.735Z,41.56
2023-04-30T19:59:20.862Z,41.86
2023-04-30T20:01:52.529Z,40.87
2023-04-30T20:04:20.494Z,40.49
2023-04-30T20:06:51.794Z,43.36
2023-04-30T20:09:19.816Z,43.33
2023-04-30T20:11:49.752Z,42.16
2023-04-30T20:14:17.607Z,42.82
2023-04-30T20:16:46.021Z,42.25
2023-04-30T20:19:15.531Z,40.21
2023-04-30T20:21:43.731Z,43.30
2023-04-30T20:24:11.832Z,39.67
2023-04-30T20:26:40.298Z,40.84
2023-04-30T20:29:08.137Z,39.85
2023-04-30T20:31:36.994Z,40.34
2023-04-30T20:34:04.985Z,39.95
2023-04-30T20:36:34.377Z,40.77
2023-04-30T20:39:02.314Z,40.64
2023-04-30T20:41:30.407Z,42.09
2023-04-30T20:43:59.986Z,41.84
2023-04-30T20:46:28.415Z,41.43
2023-04-30T20:49:02.505Z,40.76
2023-04-30T20:51:30.503Z,40.46
2023-04-30T20:53:59.821Z,42.40
2023-04-30T20:56:27.708Z,43.77
2023-04-30T20:58:55.874Z,42.88
2023-04-30T21:01:23.889Z,44.36
2023-04-30T21:03:51.788Z,41.81
2023-04-30T21:06:19.897Z,42.91
2023-04-30T21:08:48.688Z,43.57
2023-04-30T21:11:19.023Z,44.88
2023-04-30T21:16:15.065Z,42.85
2023-04-30T21:18:44.360Z,42.32
2023-04-30T21:21:12.202Z,42.77
2023-04-30T21:23:40.098Z,42.41
2023-04-30T21:26:08.193Z,45.89
2023-04-30T21:28:37.435Z,46.25
2023-04-30T21:31:06.671Z,46.91
2023-04-30T21:33:34.710Z,46.77
2023-04-30T21:36:03.004Z,45.42
2023-04-30T21:38:31.442Z,45.03
2023-04-30T21:40:59.402Z,44.63
2023-04-30T21:43:27.452Z,46.06
2023-04-30T21:46:02.475Z,44.33
2023-04-30T21:48:30.376Z,46.64
2023-04-30T21:50:58.235Z,45.58
2023-04-30T21:53:26.127Z,44.19
2023-04-30T21:55:54.150Z,44.49
2023-04-30T21:58:21.971Z,44.30
2023-04-30T22:00:49.827Z,44.47
2023-04-30T22:03:19.168Z,43.88
2023-04-30T22:05:47.418Z,44.35
2023-04-30T22:08:15.469Z,43.62
2023-04-30T22:10:43.335Z,44.13
2023-04-30T22:13:11.196Z,44.54
2023-04-30T22:15:47.867Z,44.25
2023-04-30T22:18:17.152Z,44.58
2023-04-30T22:20:46.488Z,44.74
2023-04-30T22:23:14.334Z,44.94
2023-04-30T22:25:42.261Z,44.13
2023-04-30T22:28:11.114Z,44.53
2023-04-30T22:30:39.491Z,44.60
2023-04-30T22:33:07.747Z,44.84
2023-04-30T22:35:38.168Z,45.28
2023-04-30T22:38:07.509Z,45.31
2023-04-30T22:40:39.088Z,44.80
2023-04-30T22:43:07.502Z,46.30
2023-04-30T22:45:38.336Z,45.94
2023-04-30T22:48:07.163Z,45.32
2023-04-30T22:50:35.465Z,45.53
2023-04-30T22:53:03.417Z,46.33
2023-04-30T22:55:32.995Z,46.63
2023-04-30T22:58:01.706Z,46.82
2023-04-30T23:00:30.020Z,47.79
2023-04-30T23:02:57.925Z,48.05
2023-04-30T23:05:26.297Z,48.31
2023-04-30T23:07:54.161Z,46.52
2023-04-30T23:10:22.010Z,48.17
2023-04-30T23:12:51.771Z,49.83
2023-04-30T23:15:19.753Z,48.88
2023-04-30T23:17:47.802Z,47.58
2023-04-30T23:20:15.803Z,47.16
2023-04-30T23:22:43.701Z,47.19
2023-04-30T23:25:11.767Z,46.93
2023-04-30T23:27:39.636Z,49.00
2023-04-30T23:30:11.408Z,49.99
2023-04-30T23:32:39.378Z,49.50
2023-04-30T23:35:08.917Z,50.51
2023-04-30T23:37:37.176Z,50.16
2023-04-30T23:40:07.449Z,49.82
2023-04-30T23:42:35.632Z,50.55
2023-04-30T23:45:03.791Z,49.87
2023-04-30T23:47:36.383Z,52.29
2023-04-30T23:50:04.577Z,51.35
2023-04-30T23:52:33.140Z,48.86
2023-04-30T23:55:01.027Z,48.82
2023-04-30T23:57:28.836Z,48.48
2023-04-30T23:59:57.030Z,48.48
