createdAt,value
2023-05-14T00:00:02.773Z,965.00
2023-05-14T00:01:02.781Z,965.01
2023-05-14T00:02:02.771Z,964.99
2023-05-14T00:03:02.909Z,964.99
2023-05-14T00:04:02.822Z,965.00
2023-05-14T00:05:02.717Z,964.98
2023-05-14T00:06:02.701Z,965.01
2023-05-14T00:07:02.691Z,965.00
2023-05-14T00:08:02.694Z,964.97
2023-05-14T00:09:02.692Z,964.97
2023-05-14T00:10:02.718Z,964.95
2023-05-14T00:11:02.657Z,964.97
2023-05-14T00:12:02.674Z,964.99
2023-05-14T00:13:02.636Z,964.97
2023-05-14T00:14:02.662Z,964.95
2023-05-14T00:15:02.621Z,964.95
2023-05-14T00:16:02.649Z,964.96
2023-05-14T00:17:02.636Z,964.98
2023-05-14T00:18:02.621Z,964.99
2023-05-14T00:19:02.650Z,964.96
2023-05-14T00:20:02.576Z,964.97
2023-05-14T00:21:02.546Z,964.99
2023-05-14T00:22:02.579Z,965.00
2023-05-14T00:23:02.523Z,964.96
2023-05-14T00:24:02.499Z,964.92
2023-05-14T00:25:02.525Z,964.93
2023-05-14T00:26:02.502Z,964.92
2023-05-14T00:27:02.494Z,964.90
2023-05-14T00:28:02.486Z,964.91
2023-05-14T00:29:02.495Z,964.94
2023-05-14T00:30:02.485Z,964.95
2023-05-14T00:31:02.446Z,964.92
2023-05-14T00:32:02.438Z,964.92
2023-05-14T00:33:02.471Z,964.94
2023-05-14T00:34:02.453Z,964.92
2023-05-14T00:35:02.435Z,964.89
2023-05-14T00:36:02.387Z,964.87
2023-05-14T00:37:02.362Z,964.91
2023-05-14T00:38:02.375Z,964.89
2023-05-14T00:39:02.351Z,964.88
2023-05-14T00:40:02.380Z,964.90
2023-05-14T00:41:02.343Z,964.86
2023-05-14T00:42:02.334Z,964.86
2023-05-14T00:43:02.307Z,964.84
2023-05-14T00:44:02.308Z,964.83
2023-05-14T00:45:02.296Z,964.80
2023-05-14T00:46:02.268Z,964.81
2023-05-14T00:47:02.432Z,964.77
2023-05-14T00:48:02.318Z,964.76
2023-05-14T00:49:02.238Z,964.77
2023-05-14T00:50:02.221Z,964.78
2023-05-14T00:51:02.212Z,964.75
2023-05-14T00:52:02.229Z,964.76
2023-05-14T00:53:02.193Z,964.72
2023-05-14T00:54:02.197Z,964.72
2023-05-14T00:55:02.208Z,964.71
2023-05-14T00:56:02.175Z,964.72
2023-05-14T00:57:02.162Z,964.69
2023-05-14T00:58:02.127Z,964.72
2023-05-14T00:59:02.136Z,964.70
2023-05-14T01:00:02.136Z,964.67
2023-05-14T01:01:02.174Z,964.70
2023-05-14T01:02:02.088Z,964.67
2023-05-14T01:03:02.171Z,964.68
2023-05-14T01:04:02.106Z,964.66
2023-05-14T01:05:02.075Z,964.67
2023-05-14T01:06:02.051Z,964.65
2023-05-14T01:07:02.043Z,964.60
2023-05-14T01:08:02.029Z,964.63
2023-05-14T01:09:02.042Z,964.63
2023-05-14T01:10:02.005Z,964.62
2023-05-14T01:11:01.994Z,964.61
2023-05-14T01:12:01.968Z,964.66
2023-05-14T01:13:01.982Z,964.64
2023-05-14T01:14:01.965Z,964.64
2023-05-14T01:15:01.975Z,964.60
2023-05-14T01:16:01.984Z,964.61
2023-05-14T01:17:01.923Z,964.61
2023-05-14T01:18:01.911Z,964.63
2023-05-14T01:19:01.990Z,964.63
2023-05-14T01:20:01.894Z,964.61
2023-05-14T01:21:01.868Z,964.56
2023-05-14T01:22:01.886Z,964.60
2023-05-14T01:23:01.872Z,964.58
2023-05-14T01:24:01.849Z,964.56
2023-05-14T01:25:01.841Z,964.58
2023-05-14T01:26:01.821Z,964.54
2023-05-14T01:27:01.828Z,964.60
2023-05-14T01:28:01.799Z,964.56
2023-05-14T01:29:01.831Z,964.53
2023-05-14T01:30:01.803Z,964.56
2023-05-14T01:31:01.786Z,964.51
2023-05-14T01:32:01.759Z,964.55
2023-05-14T01:33:01.786Z,964.57
2023-05-14T01:34:01.754Z,964.54
2023-05-14T01:35:01.745Z,964.56
2023-05-14T01:36:01.727Z,964.57
2023-05-14T01:37:01.719Z,964.51
2023-05-14T01:38:01.692Z,964.48
2023-05-14T01:39:01.704Z,964.53
2023-05-14T01:40:01.666Z,964.50
2023-05-14T01:41:01.686Z,964.53
2023-05-14T01:42:01.644Z,964.53
2023-05-14T01:43:01.714Z,964.51
2023-05-14T01:44:01.625Z,964.52
2023-05-14T01:45:01.622Z,964.51
2023-05-14T01:46:01.628Z,964.56
2023-05-14T01:47:01.606Z,964.56
2023-05-14T01:48:01.622Z,964.59
2023-05-14T01:49:01.558Z,964.53
2023-05-14T01:50:01.555Z,964.56
2023-05-14T01:51:01.556Z,964.55
2023-05-14T01:52:01.524Z,964.56
2023-05-14T01:53:01.573Z,964.53
2023-05-14T01:54:01.547Z,964.55
2023-05-14T01:55:01.517Z,964.56
2023-05-14T01:56:01.480Z,964.56
2023-05-14T01:57:01.483Z,964.50
2023-05-14T01:58:01.461Z,964.52
2023-05-14T01:59:01.488Z,964.54
2023-05-14T02:00:01.452Z,964.50
2023-05-14T02:01:01.460Z,964.51
2023-05-14T02:02:01.496Z,964.50
2023-05-14T02:03:01.450Z,964.49
2023-05-14T02:04:01.408Z,964.50
2023-05-14T02:05:01.383Z,964.45
2023-05-14T02:06:01.392Z,964.48
2023-05-14T02:07:01.387Z,964.48
2023-05-14T02:08:01.368Z,964.44
2023-05-14T02:09:01.356Z,964.48
2023-05-14T02:10:01.342Z,964.49
2023-05-14T02:11:01.326Z,964.44
2023-05-14T02:12:01.298Z,964.49
2023-05-14T02:13:01.292Z,964.51
2023-05-14T02:14:01.286Z,964.45
2023-05-14T02:15:01.282Z,964.49
2023-05-14T02:16:01.304Z,964.46
2023-05-14T02:17:01.260Z,964.50
2023-05-14T02:18:01.281Z,964.46
2023-05-14T02:19:01.269Z,964.48
2023-05-14T02:20:01.206Z,964.52
2023-05-14T02:21:01.205Z,964.53
2023-05-14T02:22:01.242Z,964.48
2023-05-14T02:23:01.210Z,964.51
2023-05-14T02:24:01.174Z,964.53
2023-05-14T02:25:01.182Z,964.50
2023-05-14T02:26:01.148Z,964.46
2023-05-14T02:27:01.228Z,964.45
2023-05-14T02:28:01.138Z,964.46
2023-05-14T02:29:01.126Z,964.43
2023-05-14T02:30:01.160Z,964.42
2023-05-14T02:31:01.167Z,964.45
2023-05-14T02:32:01.087Z,964.44
2023-05-14T02:33:01.167Z,964.49
2023-05-14T02:34:01.064Z,964.46
2023-05-14T02:35:01.065Z,964.47
2023-05-14T02:36:01.089Z,964.46
2023-05-14T02:37:01.066Z,964.45
2023-05-14T02:38:01.038Z,964.42
2023-05-14T02:39:01.031Z,964.41
2023-05-14T02:40:01.007Z,964.41
2023-05-14T02:41:00.993Z,964.39
2023-05-14T02:42:00.981Z,964.41
2023-05-14T02:43:00.968Z,964.40
2023-05-14T02:44:00.965Z,964.38
2023-05-14T02:45:00.950Z,964.41
2023-05-14T02:46:00.968Z,964.42
2023-05-14T02:47:00.972Z,964.40
2023-05-14T02:48:00.945Z,964.44
2023-05-14T02:49:00.902Z,964.41
2023-05-14T02:50:00.908Z,964.39
2023-05-14T02:51:00.880Z,964.40
2023-05-14T02:52:00.896Z,964.39
2023-05-14T02:53:00.856Z,964.38
2023-05-14T02:54:00.880Z,964.40
2023-05-14T02:55:00.849Z,964.33
2023-05-14T02:56:00.840Z,964.35
2023-05-14T02:57:00.813Z,964.37
2023-05-14T02:58:00.802Z,964.34
2023-05-14T02:59:00.801Z,964.40
2023-05-14T03:00:00.792Z,964.36
2023-05-14T03:01:00.797Z,964.39
2023-05-14T03:02:00.796Z,964.41
2023-05-14T03:03:00.799Z,964.38
2023-05-14T03:04:00.757Z,964.38
2023-05-14T03:05:00.733Z,964.36
2023-05-14T03:06:00.724Z,964.33
2023-05-14T03:07:00.718Z,964.36
2023-05-14T03:08:00.686Z,964.35
2023-05-14T03:09:00.697Z,964.37
2023-05-14T03:10:00.689Z,964.36
2023-05-14T03:11:00.659Z,964.36
2023-05-14T03:12:00.657Z,964.32
2023-05-14T03:13:00.669Z,964.34
2023-05-14T03:14:00.659Z,964.32
2023-05-14T03:15:00.630Z,964.30
2023-05-14T03:16:00.610Z,964.33
2023-05-14T03:17:00.679Z,964.30
2023-05-14T03:18:00.613Z,964.32
2023-05-14T03:19:00.696Z,964.34
2023-05-14T03:20:00.583Z,964.32
2023-05-14T03:21:00.568Z,964.29
2023-05-14T03:22:00.563Z,964.32
2023-05-14T03:23:00.550Z,964.28
2023-05-14T03:24:00.516Z,964.28
2023-05-14T03:25:00.552Z,964.30
2023-05-14T03:26:00.487Z,964.25
2023-05-14T03:27:00.476Z,964.27
2023-05-14T03:28:00.506Z,964.26
2023-05-14T03:29:00.450Z,964.26
2023-05-14T03:30:00.485Z,964.26
2023-05-14T03:31:00.482Z,964.22
2023-05-14T03:32:00.445Z,964.27
2023-05-14T03:33:00.475Z,964.20
2023-05-14T03:34:00.434Z,964.20
2023-05-14T03:35:00.414Z,964.21
2023-05-14T03:36:00.376Z,964.21
2023-05-14T03:37:00.385Z,964.24
2023-05-14T03:38:00.361Z,964.19
2023-05-14T03:39:00.345Z,964.19
2023-05-14T03:40:00.323Z,964.25
2023-05-14T03:41:00.359Z,964.23
2023-05-14T03:42:00.318Z,964.24
2023-05-14T03:43:00.296Z,964.22
2023-05-14T03:44:00.286Z,964.23
2023-05-14T03:45:00.289Z,964.24
2023-05-14T03:46:00.264Z,964.26
2023-05-14T03:47:00.266Z,964.25
2023-05-14T03:48:00.350Z,964.26
2023-05-14T03:49:00.277Z,964.25
2023-05-14T03:50:00.248Z,964.27
2023-05-14T03:51:00.227Z,964.27
2023-05-14T03:52:00.196Z,964.27
2023-05-14T03:53:00.184Z,964.29
2023-05-14T03:54:00.175Z,964.29
2023-05-14T03:55:00.178Z,964.24
2023-05-14T03:56:00.153Z,964.27
2023-05-14T03:57:00.157Z,964.31
2023-05-14T03:58:00.199Z,964.26
2023-05-14T03:59:00.134Z,964.23
2023-05-14T04:00:00.182Z,964.28
2023-05-14T04:01:00.137Z,964.28
2023-05-14T04:02:00.130Z,964.26
2023-05-14T04:03:00.198Z,964.26
2023-05-14T04:04:00.170Z,964.28
2023-05-14T04:05:00.074Z,964.28
2023-05-14T04:06:00.051Z,964.32
2023-05-14T04:07:00.055Z,964.28
2023-05-14T04:08:00.011Z,964.29
2023-05-14T04:09:00.066Z,964.25
2023-05-14T04:10:01.269Z,964.25
2023-05-14T04:11:00.006Z,964.27
2023-05-14T04:11:59.989Z,964.25
2023-05-14T04:13:00.007Z,964.26
2023-05-14T04:13:59.965Z,964.20
2023-05-14T04:14:59.983Z,964.24
2023-05-14T04:16:00.022Z,964.20
2023-05-14T04:17:00.450Z,964.22
2023-05-14T04:17:59.973Z,964.24
2023-05-14T04:19:00.043Z,964.22
2023-05-14T04:20:00.017Z,964.22
2023-05-14T04:20:59.891Z,964.22
2023-05-14T04:21:59.895Z,964.22
2023-05-14T04:22:59.867Z,964.26
2023-05-14T04:23:59.872Z,964.24
2023-05-14T04:24:59.850Z,964.21
2023-05-14T04:25:59.819Z,964.19
2023-05-14T04:26:59.818Z,964.23
2023-05-14T04:27:59.793Z,964.22
2023-05-14T04:28:59.807Z,964.22
2023-05-14T04:29:59.796Z,964.19
2023-05-14T04:30:59.780Z,964.26
2023-05-14T04:31:59.835Z,964.27
2023-05-14T04:32:59.808Z,964.26
2023-05-14T04:33:59.732Z,964.29
2023-05-14T04:34:59.738Z,964.21
2023-05-14T04:35:59.726Z,964.20
2023-05-14T04:36:59.756Z,964.26
2023-05-14T04:37:59.684Z,964.29
2023-05-14T04:38:59.707Z,964.25
2023-05-14T04:39:59.681Z,964.32
2023-05-14T04:40:59.662Z,964.32
2023-05-14T04:41:59.646Z,964.28
2023-05-14T04:42:59.627Z,964.28
2023-05-14T04:43:59.623Z,964.25
2023-05-14T04:44:59.620Z,964.32
2023-05-14T04:45:59.623Z,964.32
2023-05-14T04:46:59.593Z,964.25
2023-05-14T04:47:59.607Z,964.25
2023-05-14T04:48:59.561Z,964.26
2023-05-14T04:49:59.554Z,964.32
2023-05-14T04:50:59.529Z,964.28
2023-05-14T04:51:59.542Z,964.25
2023-05-14T04:52:59.520Z,964.29
2023-05-14T04:53:59.567Z,964.30
2023-05-14T04:54:59.509Z,964.31
2023-05-14T04:55:59.480Z,964.30
2023-05-14T04:56:59.483Z,964.32
2023-05-14T04:57:59.462Z,964.28
2023-05-14T04:58:59.498Z,964.34
2023-05-14T04:59:59.454Z,964.34
2023-05-14T05:00:59.476Z,964.35
2023-05-14T05:01:59.468Z,964.34
2023-05-14T05:02:59.497Z,964.32
2023-05-14T05:03:59.495Z,964.33
2023-05-14T05:04:59.410Z,964.33
2023-05-14T05:05:59.399Z,964.31
2023-05-14T05:06:59.369Z,964.28
2023-05-14T05:07:59.371Z,964.28
2023-05-14T05:09:01.834Z,964.26
2023-05-14T05:09:59.336Z,964.29
2023-05-14T05:10:59.328Z,964.25
2023-05-14T05:11:59.306Z,964.26
2023-05-14T05:12:59.295Z,964.26
2023-05-14T05:13:59.302Z,964.27
2023-05-14T05:14:59.289Z,964.27
2023-05-14T05:15:59.343Z,964.23
2023-05-14T05:16:59.257Z,964.25
2023-05-14T05:17:59.301Z,964.26
2023-05-14T05:18:59.341Z,964.24
2023-05-14T05:19:59.247Z,964.27
2023-05-14T05:20:59.258Z,964.30
2023-05-14T05:21:59.226Z,964.24
2023-05-14T05:22:59.195Z,964.26
2023-05-14T05:23:59.196Z,964.21
2023-05-14T05:24:59.188Z,964.23
2023-05-14T05:25:59.228Z,964.23
2023-05-14T05:26:59.162Z,964.29
2023-05-14T05:27:59.154Z,964.26
2023-05-14T05:28:59.119Z,964.28
2023-05-14T05:29:59.112Z,964.31
2023-05-14T05:30:59.113Z,964.29
2023-05-14T05:31:59.123Z,964.30
2023-05-14T05:32:59.164Z,964.27
2023-05-14T05:33:59.077Z,964.26
2023-05-14T05:34:59.058Z,964.29
2023-05-14T05:35:59.055Z,964.30
2023-05-14T05:36:59.056Z,964.30
2023-05-14T05:38:01.349Z,964.29
2023-05-14T05:38:59.042Z,964.31
2023-05-14T05:39:59.015Z,964.32
2023-05-14T05:40:59.005Z,964.32
2023-05-14T05:41:59.005Z,964.32
2023-05-14T05:42:58.980Z,964.33
2023-05-14T05:43:58.956Z,964.31
2023-05-14T05:44:58.954Z,964.31
2023-05-14T05:45:58.931Z,964.31
2023-05-14T05:46:58.982Z,964.26
2023-05-14T05:47:58.959Z,964.26
2023-05-14T05:48:58.906Z,964.24
2023-05-14T05:49:58.894Z,964.27
2023-05-14T05:50:58.888Z,964.24
2023-05-14T05:51:58.878Z,964.27
2023-05-14T05:52:58.890Z,964.23
2023-05-14T05:53:58.868Z,964.24
2023-05-14T05:54:58.863Z,964.21
2023-05-14T05:55:58.849Z,964.21
2023-05-14T05:56:58.816Z,964.24
2023-05-14T05:57:58.815Z,964.25
2023-05-14T05:58:58.793Z,964.26
2023-05-14T05:59:58.788Z,964.22
2023-05-14T06:00:58.810Z,964.20
2023-05-14T06:01:58.793Z,964.19
2023-05-14T06:02:58.809Z,964.16
2023-05-14T06:03:58.803Z,964.19
2023-05-14T06:04:58.763Z,964.20
2023-05-14T06:05:58.722Z,964.20
2023-05-14T06:06:58.710Z,964.19
2023-05-14T06:07:58.696Z,964.15
2023-05-14T06:08:58.677Z,964.17
2023-05-14T06:09:58.686Z,964.15
2023-05-14T06:10:58.663Z,964.15
2023-05-14T06:11:58.655Z,964.16
2023-05-14T06:12:58.654Z,964.12
2023-05-14T06:13:58.655Z,964.15
2023-05-14T06:14:58.605Z,964.13
2023-05-14T06:15:58.631Z,964.11
2023-05-14T06:16:58.637Z,964.06
2023-05-14T06:17:58.661Z,964.09
2023-05-14T06:18:58.669Z,964.08
2023-05-14T06:19:58.575Z,964.10
2023-05-14T06:20:58.572Z,964.08
2023-05-14T06:21:58.544Z,964.10
2023-05-14T06:22:58.535Z,964.09
2023-05-14T06:23:58.545Z,964.14
2023-05-14T06:24:58.514Z,964.15
2023-05-14T06:25:58.514Z,964.16
2023-05-14T06:26:58.486Z,964.15
2023-05-14T06:27:58.514Z,964.16
2023-05-14T06:28:58.478Z,964.16
2023-05-14T06:29:58.463Z,964.17
2023-05-14T06:30:58.442Z,964.19
2023-05-14T06:31:58.474Z,964.18
2023-05-14T06:32:58.421Z,964.18
2023-05-14T06:33:58.402Z,964.17
2023-05-14T06:34:58.432Z,964.18
2023-05-14T06:35:58.378Z,964.15
2023-05-14T06:36:58.369Z,964.15
2023-05-14T06:37:58.358Z,964.16
2023-05-14T06:38:58.421Z,964.14
2023-05-14T06:39:58.332Z,964.14
2023-05-14T06:40:58.367Z,964.16
2023-05-14T06:41:58.317Z,964.15
2023-05-14T06:42:58.341Z,964.18
2023-05-14T06:43:58.305Z,964.17
2023-05-14T06:44:58.300Z,964.19
2023-05-14T06:45:58.274Z,964.19
2023-05-14T06:46:58.268Z,964.19
2023-05-14T06:47:58.338Z,964.18
2023-05-14T06:48:59.664Z,964.15
2023-05-14T06:49:58.230Z,964.17
2023-05-14T06:50:58.237Z,964.15
2023-05-14T06:51:58.197Z,964.17
2023-05-14T06:52:58.188Z,964.17
2023-05-14T06:53:58.196Z,964.16
2023-05-14T06:54:58.163Z,964.12
2023-05-14T06:55:58.177Z,964.15
2023-05-14T06:56:58.150Z,964.14
2023-05-14T06:57:58.140Z,964.16
2023-05-14T06:58:58.116Z,964.14
2023-05-14T06:59:58.128Z,964.09
2023-05-14T07:00:58.123Z,964.11
2023-05-14T07:01:58.148Z,964.06
2023-05-14T07:02:58.109Z,964.08
2023-05-14T07:03:58.132Z,964.09
2023-05-14T07:04:58.068Z,964.09
2023-05-14T07:05:58.087Z,964.09
2023-05-14T07:06:58.048Z,964.14
2023-05-14T07:07:58.036Z,964.10
2023-05-14T07:08:58.058Z,964.09
2023-05-14T07:09:58.038Z,964.08
2023-05-14T07:10:57.996Z,964.10
2023-05-14T07:11:57.976Z,964.05
2023-05-14T07:12:58.006Z,964.04
2023-05-14T07:13:57.969Z,964.00
2023-05-14T07:14:57.964Z,964.01
2023-05-14T07:15:57.950Z,963.97
2023-05-14T07:16:57.950Z,963.98
2023-05-14T07:17:57.993Z,964.01
2023-05-14T07:18:57.932Z,964.00
2023-05-14T07:19:57.896Z,963.98
2023-05-14T07:20:57.908Z,963.96
2023-05-14T07:21:57.874Z,963.92
2023-05-14T07:22:57.877Z,963.96
2023-05-14T07:23:57.858Z,963.93
2023-05-14T07:24:57.839Z,963.90
2023-05-14T07:25:57.845Z,963.86
2023-05-14T07:26:57.813Z,963.90
2023-05-14T07:27:57.817Z,963.87
2023-05-14T07:28:57.781Z,963.88
2023-05-14T07:29:57.803Z,963.84
2023-05-14T07:30:57.796Z,963.84
2023-05-14T07:31:57.769Z,963.85
2023-05-14T07:32:57.772Z,963.89
2023-05-14T07:33:57.751Z,963.88
2023-05-14T07:34:57.755Z,963.90
2023-05-14T07:35:57.743Z,963.90
2023-05-14T07:36:57.718Z,963.86
2023-05-14T07:37:57.701Z,963.84
2023-05-14T07:38:57.683Z,963.82
2023-05-14T07:39:57.678Z,963.85
2023-05-14T07:40:57.649Z,963.81
2023-05-14T07:41:57.700Z,963.77
2023-05-14T07:42:57.631Z,963.74
2023-05-14T07:43:57.632Z,963.74
2023-05-14T07:44:57.645Z,963.74
2023-05-14T07:45:57.618Z,963.73
2023-05-14T07:46:57.632Z,963.74
2023-05-14T07:47:57.706Z,963.74
2023-05-14T07:48:57.583Z,963.77
2023-05-14T07:49:57.580Z,963.72
2023-05-14T07:50:57.562Z,963.77
2023-05-14T07:51:57.540Z,963.78
2023-05-14T07:52:57.530Z,963.79
2023-05-14T07:53:57.521Z,963.79
2023-05-14T07:54:57.523Z,963.74
2023-05-14T07:55:57.484Z,963.77
2023-05-14T07:56:57.485Z,963.75
2023-05-14T07:57:57.485Z,963.76
2023-05-14T07:58:57.456Z,963.77
2023-05-14T07:59:57.507Z,963.78
2023-05-14T08:00:57.430Z,963.74
2023-05-14T08:01:57.463Z,963.71
2023-05-14T08:02:57.632Z,963.68
2023-05-14T08:03:57.492Z,963.73
2023-05-14T08:04:57.410Z,963.68
2023-05-14T08:05:57.399Z,963.67
2023-05-14T08:06:57.379Z,963.69
2023-05-14T08:07:57.355Z,963.65
2023-05-14T08:08:57.340Z,963.66
2023-05-14T08:09:57.372Z,963.66
2023-05-14T08:10:57.386Z,963.68
2023-05-14T08:11:57.325Z,963.70
2023-05-14T08:12:57.300Z,963.69
2023-05-14T08:13:57.309Z,963.68
2023-05-14T08:14:57.288Z,963.70
2023-05-14T08:15:57.306Z,963.76
2023-05-14T08:16:57.269Z,963.76
2023-05-14T08:17:57.302Z,963.71
2023-05-14T08:18:57.310Z,963.73
2023-05-14T08:19:57.232Z,963.69
2023-05-14T08:20:57.243Z,963.69
2023-05-14T08:21:57.213Z,963.65
2023-05-14T08:22:57.194Z,963.69
2023-05-14T08:23:57.735Z,963.71
2023-05-14T08:24:57.164Z,963.70
2023-05-14T08:25:57.188Z,963.70
2023-05-14T08:26:57.151Z,963.66
2023-05-14T08:27:57.137Z,963.66
2023-05-14T08:28:57.150Z,963.66
2023-05-14T08:29:57.154Z,963.66
2023-05-14T08:30:57.135Z,963.62
2023-05-14T08:31:57.090Z,963.64
2023-05-14T08:32:57.105Z,963.59
2023-05-14T08:33:57.105Z,963.66
2023-05-14T08:34:57.070Z,963.66
2023-05-14T08:35:57.054Z,963.68
2023-05-14T08:36:57.042Z,963.68
2023-05-14T08:37:57.044Z,963.69
2023-05-14T08:38:57.038Z,963.63
2023-05-14T08:39:57.029Z,963.63
2023-05-14T08:40:57.017Z,963.62
2023-05-14T08:41:57.004Z,963.63
2023-05-14T08:42:56.986Z,963.59
2023-05-14T08:43:56.978Z,963.60
2023-05-14T08:44:56.971Z,963.53
2023-05-14T08:45:56.968Z,963.51
2023-05-14T08:46:56.946Z,963.51
2023-05-14T08:47:57.084Z,963.54
2023-05-14T08:48:57.024Z,963.51
2023-05-14T08:49:56.916Z,963.54
2023-05-14T08:50:56.894Z,963.49
2023-05-14T08:51:56.893Z,963.50
2023-05-14T08:52:56.893Z,963.50
2023-05-14T08:53:56.864Z,963.52
2023-05-14T08:54:56.850Z,963.50
2023-05-14T08:55:56.843Z,963.46
2023-05-14T08:56:56.818Z,963.46
2023-05-14T08:57:56.811Z,963.45
2023-05-14T08:58:56.796Z,963.46
2023-05-14T08:59:56.808Z,963.45
2023-05-14T09:00:56.797Z,963.45
2023-05-14T09:01:56.782Z,963.45
2023-05-14T09:02:56.806Z,963.43
2023-05-14T09:03:56.800Z,963.38
2023-05-14T09:04:56.788Z,963.35
2023-05-14T09:05:58.682Z,963.37
2023-05-14T09:06:56.724Z,963.37
2023-05-14T09:07:56.715Z,963.35
2023-05-14T09:08:56.699Z,963.39
2023-05-14T09:09:56.686Z,963.36
2023-05-14T09:10:56.685Z,963.37
2023-05-14T09:11:56.674Z,963.38
2023-05-14T09:12:56.651Z,963.33
2023-05-14T09:13:56.624Z,963.29
2023-05-14T09:14:56.634Z,963.31
2023-05-14T09:15:56.697Z,963.33
2023-05-14T09:16:56.603Z,963.29
2023-05-14T09:17:56.614Z,963.32
2023-05-14T09:18:56.679Z,963.29
2023-05-14T09:19:56.576Z,963.26
2023-05-14T09:20:56.590Z,963.26
2023-05-14T09:21:56.549Z,963.27
2023-05-14T09:22:56.562Z,963.33
2023-05-14T09:23:56.542Z,963.25
2023-05-14T09:24:56.523Z,963.29
2023-05-14T09:25:56.488Z,963.27
2023-05-14T09:26:56.521Z,963.26
2023-05-14T09:27:58.675Z,963.27
2023-05-14T09:28:56.476Z,963.30
2023-05-14T09:29:56.469Z,963.30
2023-05-14T09:30:56.460Z,963.26
2023-05-14T09:31:56.522Z,963.29
2023-05-14T09:32:56.518Z,963.27
2023-05-14T09:33:56.411Z,963.25
2023-05-14T09:34:56.433Z,963.24
2023-05-14T09:35:58.226Z,963.26
2023-05-14T09:36:56.394Z,963.20
2023-05-14T09:37:56.411Z,963.20
2023-05-14T09:38:56.357Z,963.23
2023-05-14T09:39:56.361Z,963.20
2023-05-14T09:40:56.350Z,963.19
2023-05-14T09:41:56.352Z,963.19
2023-05-14T09:42:56.347Z,963.20
2023-05-14T09:43:56.299Z,963.21
2023-05-14T09:44:56.300Z,963.25
2023-05-14T09:45:56.299Z,963.23
2023-05-14T09:46:56.304Z,963.21
2023-05-14T09:47:56.427Z,963.21
2023-05-14T09:48:56.506Z,963.22
2023-05-14T09:49:56.236Z,963.25
2023-05-14T09:50:56.227Z,963.24
2023-05-14T09:51:56.225Z,963.22
2023-05-14T09:52:56.253Z,963.21
2023-05-14T09:53:56.212Z,963.26
2023-05-14T09:54:56.197Z,963.27
2023-05-14T09:55:56.201Z,963.27
2023-05-14T09:56:56.175Z,963.29
2023-05-14T09:57:56.164Z,963.26
2023-05-14T09:58:56.158Z,963.28
2023-05-14T09:59:56.171Z,963.21
2023-05-14T10:00:56.181Z,963.25
2023-05-14T10:01:56.128Z,963.25
2023-05-14T10:02:56.157Z,963.24
2023-05-14T10:03:56.125Z,963.23
2023-05-14T10:04:56.087Z,963.20
2023-05-14T10:05:56.080Z,963.23
2023-05-14T10:06:56.123Z,963.17
2023-05-14T10:07:56.090Z,963.21
2023-05-14T10:08:56.107Z,963.23
2023-05-14T10:09:57.606Z,963.22
2023-05-14T10:10:56.159Z,963.19
2023-05-14T10:11:56.065Z,963.21
2023-05-14T10:12:56.317Z,963.13
2023-05-14T10:13:56.089Z,963.18
2023-05-14T10:14:56.079Z,963.18
2023-05-14T10:15:56.049Z,963.18
2023-05-14T10:16:57.081Z,963.20
2023-05-14T10:17:56.138Z,963.15
2023-05-14T10:18:57.422Z,963.21
2023-05-14T10:19:56.364Z,963.20
2023-05-14T10:20:56.001Z,963.20
2023-05-14T10:21:55.955Z,963.16
2023-05-14T10:22:56.837Z,963.19
2023-05-14T10:23:55.970Z,963.17
2023-05-14T10:24:55.968Z,963.12
2023-05-14T10:25:55.982Z,963.13
2023-05-14T10:26:56.270Z,963.07
2023-05-14T10:27:55.921Z,963.10
2023-05-14T10:28:55.947Z,963.13
2023-05-14T10:29:55.897Z,963.12
2023-05-14T10:30:55.854Z,963.09
2023-05-14T10:31:55.811Z,963.09
2023-05-14T10:32:55.863Z,963.08
2023-05-14T10:33:56.329Z,963.12
2023-05-14T10:34:55.758Z,963.11
2023-05-14T10:35:55.739Z,963.07
2023-05-14T10:36:55.725Z,963.12
2023-05-14T10:37:55.727Z,963.11
2023-05-14T10:38:55.749Z,963.08
2023-05-14T10:39:55.707Z,963.04
2023-05-14T10:40:55.712Z,963.04
2023-05-14T10:41:55.675Z,963.07
2023-05-14T10:42:55.674Z,963.07
2023-05-14T10:43:56.065Z,963.04
2023-05-14T10:44:55.654Z,963.04
2023-05-14T10:45:55.633Z,963.05
2023-05-14T10:46:55.660Z,963.03
2023-05-14T10:47:55.639Z,962.96
2023-05-14T10:48:55.610Z,963.00
2023-05-14T10:49:55.594Z,963.00
2023-05-14T10:50:55.608Z,962.97
2023-05-14T10:51:55.569Z,962.97
2023-05-14T10:52:55.568Z,962.95
2023-05-14T10:53:55.544Z,962.91
2023-05-14T10:54:55.557Z,962.93
2023-05-14T10:55:55.526Z,962.88
2023-05-14T10:56:55.529Z,962.86
2023-05-14T10:57:55.515Z,962.83
2023-05-14T10:58:55.507Z,962.82
2023-05-14T10:59:55.477Z,962.76
2023-05-14T11:00:55.520Z,962.78
2023-05-14T11:01:55.512Z,962.75
2023-05-14T11:02:55.518Z,962.79
2023-05-14T11:03:55.497Z,962.67
2023-05-14T11:04:55.458Z,962.68
2023-05-14T11:05:55.422Z,962.69
2023-05-14T11:06:55.422Z,962.64
2023-05-14T11:07:55.408Z,962.63
2023-05-14T11:08:55.396Z,962.64
2023-05-14T11:09:55.373Z,962.58
2023-05-14T11:10:55.387Z,962.59
2023-05-14T11:11:55.397Z,962.61
2023-05-14T11:12:55.344Z,962.58
2023-05-14T11:13:55.331Z,962.56
2023-05-14T11:14:55.364Z,962.60
2023-05-14T11:15:55.333Z,962.61
2023-05-14T11:16:55.402Z,962.65
2023-05-14T11:17:55.377Z,962.70
2023-05-14T11:18:55.316Z,962.72
2023-05-14T11:19:55.277Z,962.71
2023-05-14T11:20:55.276Z,962.73
2023-05-14T11:21:55.267Z,962.75
2023-05-14T11:22:55.242Z,962.85
2023-05-14T11:23:55.245Z,962.86
2023-05-14T11:24:55.240Z,962.84
2023-05-14T11:25:55.326Z,962.89
2023-05-14T11:26:55.219Z,962.88
2023-05-14T11:27:55.203Z,962.88
2023-05-14T11:28:55.201Z,962.90
2023-05-14T11:29:55.181Z,962.93
2023-05-14T11:30:55.174Z,962.92
2023-05-14T11:31:55.213Z,962.91
2023-05-14T11:32:55.184Z,962.91
2023-05-14T11:33:55.141Z,962.88
2023-05-14T11:34:55.136Z,962.91
2023-05-14T11:35:55.106Z,962.85
2023-05-14T11:36:55.123Z,962.85
2023-05-14T11:37:55.112Z,962.84
2023-05-14T11:38:55.097Z,962.86
2023-05-14T11:39:55.106Z,962.84
2023-05-14T11:40:55.080Z,962.84
2023-05-14T11:41:55.068Z,962.83
2023-05-14T11:42:55.076Z,962.84
2023-05-14T11:43:55.036Z,962.80
2023-05-14T11:44:55.021Z,962.82
2023-05-14T11:45:55.022Z,962.83
2023-05-14T11:46:55.001Z,962.79
2023-05-14T11:47:55.114Z,962.77
2023-05-14T11:48:54.964Z,962.74
2023-05-14T11:49:54.956Z,962.74
2023-05-14T11:50:54.944Z,962.71
2023-05-14T11:51:54.939Z,962.76
2023-05-14T11:52:54.944Z,962.76
2023-05-14T11:53:54.920Z,962.69
2023-05-14T11:54:54.906Z,962.67
2023-05-14T11:55:54.895Z,962.64
2023-05-14T11:56:54.879Z,962.67
2023-05-14T11:57:54.889Z,962.59
2023-05-14T11:58:54.876Z,962.59
2023-05-14T11:59:54.838Z,962.57
2023-05-14T12:00:54.837Z,962.57
2023-05-14T12:01:54.836Z,962.55
2023-05-14T12:02:54.910Z,962.58
2023-05-14T12:03:54.909Z,962.58
2023-05-14T12:04:54.830Z,962.54
2023-05-14T12:05:54.763Z,962.51
2023-05-14T12:06:54.759Z,962.45
2023-05-14T12:07:54.758Z,962.47
2023-05-14T12:08:54.737Z,962.48
2023-05-14T12:09:54.715Z,962.46
2023-05-14T12:10:54.752Z,962.44
2023-05-14T12:11:54.697Z,962.44
2023-05-14T12:12:54.689Z,962.35
2023-05-14T12:13:54.702Z,962.30
2023-05-14T12:14:54.672Z,962.27
2023-05-14T12:15:54.691Z,962.24
2023-05-14T12:16:54.654Z,962.20
2023-05-14T12:17:54.691Z,962.21
2023-05-14T12:18:54.679Z,962.18
2023-05-14T12:19:54.652Z,962.21
2023-05-14T12:20:54.625Z,962.25
2023-05-14T12:21:54.611Z,962.22
2023-05-14T12:22:54.601Z,962.19
2023-05-14T12:23:54.595Z,962.20
2023-05-14T12:24:54.588Z,962.23
2023-05-14T12:25:54.570Z,962.26
2023-05-14T12:26:54.573Z,962.17
2023-05-14T12:27:54.547Z,962.17